FREQUENCY,Transmission
 65000000 ,-071.160
 65875000 ,-071.031
 66750000 ,-076.293
 67625000 ,-072.883
 68500000 ,-069.785
 69375000 ,-072.281
 70250000 ,-074.984
 71125000 ,-071.301
 72000000 ,-072.016
 72875000 ,-073.383
 73750000 ,-075.344
 74625000 ,-072.344
 75500000 ,-072.477
 76375000 ,-071.008
 77250000 ,-072.320
 78125000 ,-075.672
 79000000 ,-069.953
 79875000 ,-070.008
 80750000 ,-072.555
 81625000 ,-073.809
 82500000 ,-072.441
 83375000 ,-070.504
 84250000 ,-072.078
 85125000 ,-070.301
 86000000 ,-069.957
 86875000 ,-073.047
 87750000 ,-069.723
 88625000 ,-072.414
 89500000 ,-077.734
 90375000 ,-069.609
 91250000 ,-070.566
 92125000 ,-070.059
 93000000 ,-068.102
 93875000 ,-072.008
 94750000 ,-072.262
 95625000 ,-070.844
 96500000 ,-074.320
 97375000 ,-069.824
 98250000 ,-069.871
 99125000 ,-070.629
 100000000 ,-071.797
 100875000 ,-069.113
 101750000 ,-071.449
 102625000 ,-069.703
 103500000 ,-070.445
 104375000 ,-071.949
 105250000 ,-069.105
 106125000 ,-069.168
 107000000 ,-072.230
 107875000 ,-071.363
 108750000 ,-070.332
 109625000 ,-070.164
 110500000 ,-068.996
 111375000 ,-069.680
 112250000 ,-072.293
 113125000 ,-069.152
 114000000 ,-069.773
 114875000 ,-070.844
 115750000 ,-070.926
 116625000 ,-068.988
 117500000 ,-069.813
 118375000 ,-072.258
 119250000 ,-069.566
 120125000 ,-069.191
 121000000 ,-069.148
 121875000 ,-069.492
 122750000 ,-068.574
 123625000 ,-068.172
 124500000 ,-070.148
 125375000 ,-068.945
 126250000 ,-068.199
 127125000 ,-069.887
 128000000 ,-070.418
 128875000 ,-068.582
 129750000 ,-070.578
 130625000 ,-068.926
 131500000 ,-068.801
 132375000 ,-068.633
 133250000 ,-069.277
 134125000 ,-068.086
 135000000 ,-067.660
 135875000 ,-067.598
 136750000 ,-068.523
 137625000 ,-070.180
 138500000 ,-068.102
 139375000 ,-068.820
 140250000 ,-068.520
 141125000 ,-067.508
 142000000 ,-069.281
 142875000 ,-068.871
 143750000 ,-068.117
 144625000 ,-068.859
 145500000 ,-069.309
 146375000 ,-069.488
 147250000 ,-068.563
 148125000 ,-066.828
 149000000 ,-068.473
 149875000 ,-068.211
 150750000 ,-067.711
 151625000 ,-068.523
 152500000 ,-068.129
 153375000 ,-067.602
 154250000 ,-066.590
 155125000 ,-067.273
 156000000 ,-068.027
 156875000 ,-069.262
 157750000 ,-067.723
 158625000 ,-067.430
 159500000 ,-066.711
 160375000 ,-068.789
 161250000 ,-068.508
 162125000 ,-068.195
 163000000 ,-068.770
 163875000 ,-067.168
 164750000 ,-067.672
 165625000 ,-067.969
 166500000 ,-069.070
 167375000 ,-066.184
 168250000 ,-067.383
 169125000 ,-067.445
 170000000 ,-068.730
 170875000 ,-067.023
 171750000 ,-068.645
 172625000 ,-068.828
 173500000 ,-069.613
 174375000 ,-069.152
 175250000 ,-070.293
 176125000 ,-069.809
 177000000 ,-067.391
 177875000 ,-068.691
 178750000 ,-071.070
 179625000 ,-068.598
 180500000 ,-067.547
 181375000 ,-067.477
 182250000 ,-067.687
 183125000 ,-067.906
 184000000 ,-067.598
 184875000 ,-067.332
 185750000 ,-068.066
 186625000 ,-067.199
 187500000 ,-067.730
 188375000 ,-069.121
 189250000 ,-069.219
 190125000 ,-067.336
 191000000 ,-067.000
 191875000 ,-069.277
 192750000 ,-068.285
 193625000 ,-068.023
 194500000 ,-068.074
 195375000 ,-067.672
 196250000 ,-067.516
 197125000 ,-068.426
 198000000 ,-067.684
 198875000 ,-069.777
 199750000 ,-068.688
 200625000 ,-067.266
 201500000 ,-069.320
 202375000 ,-069.918
 203250000 ,-069.617
 204125000 ,-068.965
 205000000 ,-068.844
 205875000 ,-069.328
 206750000 ,-070.422
 207625000 ,-071.172
 208500000 ,-067.156
 209375000 ,-066.621
 210250000 ,-068.121
 211125000 ,-068.180
 212000000 ,-069.270
 212875000 ,-069.160
 213750000 ,-068.094
 214625000 ,-067.660
 215500000 ,-069.004
 216375000 ,-070.789
 217250000 ,-070.602
 218125000 ,-069.367
 219000000 ,-067.898
 219875000 ,-069.988
 220750000 ,-070.531
 221625000 ,-072.570
 222500000 ,-071.590
 223375000 ,-070.000
 224250000 ,-070.906
 225125000 ,-070.512
 226000000 ,-070.184
 226875000 ,-069.098
 227750000 ,-070.660
 228625000 ,-068.531
 229500000 ,-068.898
 230375000 ,-071.984
 231250000 ,-068.180
 232125000 ,-069.188
 233000000 ,-068.777
 233875000 ,-068.488
 234750000 ,-067.156
 235625000 ,-069.488
 236500000 ,-070.789
 237375000 ,-068.922
 238250000 ,-067.676
 239125000 ,-067.453
 240000000 ,-070.500
 240875000 ,-068.121
 241750000 ,-069.063
 242625000 ,-068.613
 243500000 ,-068.824
 244375000 ,-068.852
 245250000 ,-068.277
 246125000 ,-068.941
 247000000 ,-068.187
 247875000 ,-068.574
 248750000 ,-069.523
 249625000 ,-071.609
 250500000 ,-071.402
 251375000 ,-067.184
 252250000 ,-067.012
 253125000 ,-070.594
 254000000 ,-068.676
 254875000 ,-067.590
 255750000 ,-068.777
 256625000 ,-070.805
 257500000 ,-068.883
 258375000 ,-068.395
 259250000 ,-068.563
 260125000 ,-068.426
 261000000 ,-066.324
 261875000 ,-067.691
 262750000 ,-067.773
 263625000 ,-067.988
 264500000 ,-066.664
 265375000 ,-068.781
 266250000 ,-069.262
 267125000 ,-069.711
 268000000 ,-067.898
 268875000 ,-069.203
 269750000 ,-068.746
 270625000 ,-067.754
 271500000 ,-068.406
 272375000 ,-070.859
 273250000 ,-069.648
 274125000 ,-066.598
 275000000 ,-068.707
 275875000 ,-068.977
 276750000 ,-068.180
 277625000 ,-068.539
 278500000 ,-067.570
 279375000 ,-066.695
 280250000 ,-067.316
 281125000 ,-067.664
 282000000 ,-067.371
 282875000 ,-067.449
 283750000 ,-065.316
 284625000 ,-066.449
 285500000 ,-067.746
 286375000 ,-067.223
 287250000 ,-067.465
 288125000 ,-066.867
 289000000 ,-068.641
 289875000 ,-067.121
 290750000 ,-067.160
 291625000 ,-068.063
 292500000 ,-067.188
 293375000 ,-067.750
 294250000 ,-067.121
 295125000 ,-069.789
 296000000 ,-070.320
 296875000 ,-067.406
 297750000 ,-067.254
 298625000 ,-069.473
 299500000 ,-066.832
 300375000 ,-066.086
 301250000 ,-065.746
 302125000 ,-065.141
 303000000 ,-065.750
 303875000 ,-064.813
 304750000 ,-067.633
 305625000 ,-066.355
 306500000 ,-067.789
 307375000 ,-068.984
 308250000 ,-069.859
 309125000 ,-067.824
 310000000 ,-066.563
 310875000 ,-065.789
 311750000 ,-064.703
 312625000 ,-064.828
 313500000 ,-065.242
 314375000 ,-066.793
 315250000 ,-064.227
 316125000 ,-064.402
 317000000 ,-065.484
 317875000 ,-065.629
 318750000 ,-065.938
 319625000 ,-065.523
 320500000 ,-064.672
 321375000 ,-064.168
 322250000 ,-064.723
 323125000 ,-065.102
 324000000 ,-064.145
 324875000 ,-064.152
 325750000 ,-063.744
 326625000 ,-063.783
 327500000 ,-063.281
 328375000 ,-063.162
 329250000 ,-061.447
 330125000 ,-063.113
 331000000 ,-062.727
 331875000 ,-063.100
 332750000 ,-061.797
 333625000 ,-062.664
 334500000 ,-061.932
 335375000 ,-062.537
 336250000 ,-062.521
 337125000 ,-062.984
 338000000 ,-063.322
 338875000 ,-062.408
 339750000 ,-061.947
 340625000 ,-061.322
 341500000 ,-061.516
 342375000 ,-061.004
 343250000 ,-060.285
 344125000 ,-059.631
 345000000 ,-060.381
 345875000 ,-060.428
 346750000 ,-058.297
 347625000 ,-058.377
 348500000 ,-058.037
 349375000 ,-057.754
 350250000 ,-052.459
 351125000 ,-051.717
 352000000 ,-052.865
 352875000 ,-055.324
 353750000 ,-053.508
 354625000 ,-053.848
 355500000 ,-055.236
 356375000 ,-056.840
 357250000 ,-055.463
 358125000 ,-055.303
 359000000 ,-053.779
 359875000 ,-055.896
 360750000 ,-057.670
 361625000 ,-055.232
 362500000 ,-052.998
 363375000 ,-052.512
 364250000 ,-055.057
 365125000 ,-055.273
 366000000 ,-055.395
 366875000 ,-055.041
 367750000 ,-055.207
 368625000 ,-055.187
 369500000 ,-055.094
 370375000 ,-054.721
 371250000 ,-054.506
 372125000 ,-054.670
 373000000 ,-053.766
 373875000 ,-053.697
 374750000 ,-053.066
 375625000 ,-052.355
 376500000 ,-051.691
 377375000 ,-052.082
 378250000 ,-050.520
 379125000 ,-050.912
 380000000 ,-047.092
 380875000 ,-043.820
 381750000 ,-044.123
 382625000 ,-043.646
 383500000 ,-043.240
 384375000 ,-041.529
 385250000 ,-042.578
 386125000 ,-042.613
 387000000 ,-042.324
 387875000 ,-042.182
 388750000 ,-043.768
 389625000 ,-045.754
 390500000 ,-050.543
 391375000 ,-053.406
 392250000 ,-052.527
 393125000 ,-050.504
 394000000 ,-048.785
 394875000 ,-047.734
 395750000 ,-046.221
 396625000 ,-043.793
 397500000 ,-036.006
 398375000 ,-032.609
 399250000 ,-035.027
 400125000 ,-037.156
 401000000 ,-026.915
 401875000 ,-017.720
 402750000 ,-022.624
 403625000 ,-016.508
 404500000 ,-005.682
 405375000 ,-003.450
 406250000 ,-002.666
 407125000 ,-002.388
 408000000 ,-002.173
 408875000 ,-002.057
 409750000 ,-001.976
 410625000 ,-001.901
 411500000 ,-001.842
 412375000 ,-001.881
 413250000 ,-001.978
 414125000 ,-002.166
 415000000 ,-002.422
 415875000 ,-002.696
 416750000 ,-002.909
 417625000 ,-003.038
 418500000 ,-003.012
 419375000 ,-002.836
 420250000 ,-002.585
 421125000 ,-002.355
 422000000 ,-002.336
 422875000 ,-002.582
 423750000 ,-003.095
 424625000 ,-003.620
 425500000 ,-004.771
 426375000 ,-008.478
 427250000 ,-015.199
 428125000 ,-020.007
 429000000 ,-019.456
 429875000 ,-023.433
 430750000 ,-027.495
 431625000 ,-028.719
 432500000 ,-027.678
 433375000 ,-027.751
 434250000 ,-028.613
 435125000 ,-029.766
 436000000 ,-029.466
 436875000 ,-027.916
 437750000 ,-026.609
 438625000 ,-025.948
 439500000 ,-026.071
 440375000 ,-026.097
 441250000 ,-026.298
 442125000 ,-026.251
 443000000 ,-027.047
 443875000 ,-028.404
 444750000 ,-029.956
 445625000 ,-031.869
 446500000 ,-034.586
 447375000 ,-037.301
 448250000 ,-040.947
 449125000 ,-044.283
 450000000 ,-049.625
 450875000 ,-056.990
 451750000 ,-058.719
 452625000 ,-054.236
 453500000 ,-051.600
 454375000 ,-050.199
 455250000 ,-049.488
 456125000 ,-049.996
 457000000 ,-051.020
 457875000 ,-052.049
 458750000 ,-054.588
 459625000 ,-056.521
 460500000 ,-056.455
 461375000 ,-057.797
 462250000 ,-056.521
 463125000 ,-055.170
 464000000 ,-055.895
 464875000 ,-058.225
 465750000 ,-057.631
 466625000 ,-058.561
 467500000 ,-059.611
 468375000 ,-059.596
 469250000 ,-060.684
 470125000 ,-059.771
 471000000 ,-060.549
 471875000 ,-060.971
 472750000 ,-060.369
 473625000 ,-062.018
 474500000 ,-059.686
 475375000 ,-062.090
 476250000 ,-061.861
 477125000 ,-059.609
 478000000 ,-060.672
 478875000 ,-062.598
 479750000 ,-059.490
 480625000 ,-060.285
 481500000 ,-058.383
 482375000 ,-058.984
 483250000 ,-059.400
 484125000 ,-058.029
 485000000 ,-057.564
 485875000 ,-056.918
 486750000 ,-059.986
 487625000 ,-059.535
 488500000 ,-059.340
 489375000 ,-060.789
 490250000 ,-065.660
 491125000 ,-064.305
 492000000 ,-063.498
 492875000 ,-061.330
 493750000 ,-061.684
 494625000 ,-060.928
 495500000 ,-058.496
 496375000 ,-057.697
 497250000 ,-056.863
 498125000 ,-056.545
 499000000 ,-058.037
 499875000 ,-058.602
 500750000 ,-057.129
 501625000 ,-057.133
 502500000 ,-056.090
 503375000 ,-057.080
 504250000 ,-056.707
 505125000 ,-056.645
 506000000 ,-058.717
 506875000 ,-058.061
 507750000 ,-057.879
 508625000 ,-057.150
 509500000 ,-057.297
 510375000 ,-056.281
 511250000 ,-055.982
 512125000 ,-056.154
 513000000 ,-057.189
 513875000 ,-056.525
 514750000 ,-056.887
 515625000 ,-056.551
 516500000 ,-056.551
 517375000 ,-057.436
 518250000 ,-056.701
 519125000 ,-056.021
 520000000 ,-057.789
 520875000 ,-055.582
 521750000 ,-056.939
 522625000 ,-057.316
 523500000 ,-056.863
 524375000 ,-055.910
 525250000 ,-055.176
 526125000 ,-056.795
 527000000 ,-055.641
 527875000 ,-055.994
 528750000 ,-055.586
 529625000 ,-055.232
 530500000 ,-054.240
 531375000 ,-055.895
 532250000 ,-055.641
 533125000 ,-055.178
 534000000 ,-055.832
 534875000 ,-055.361
 535750000 ,-054.168
 536625000 ,-055.023
 537500000 ,-055.561
 538375000 ,-055.477
 539250000 ,-055.246
 540125000 ,-056.111
 541000000 ,-055.682
 541875000 ,-056.127
 542750000 ,-055.926
 543625000 ,-055.215
 544500000 ,-054.496
 545375000 ,-053.809
 546250000 ,-054.588
 547125000 ,-055.025
 548000000 ,-053.475
 548875000 ,-053.543
 549750000 ,-053.670
 550625000 ,-052.844
 551500000 ,-054.477
 552375000 ,-053.139
 553250000 ,-054.238
 554125000 ,-053.609
 555000000 ,-053.871
 555875000 ,-053.580
 556750000 ,-053.053
 557625000 ,-054.344
 558500000 ,-054.205
 559375000 ,-054.188
 560250000 ,-053.916
 561125000 ,-053.299
 562000000 ,-053.016
 562875000 ,-052.639
 563750000 ,-054.352
 564625000 ,-052.643
 565500000 ,-052.166
 566375000 ,-052.713
 567250000 ,-053.689
 568125000 ,-052.947
 569000000 ,-053.508
 569875000 ,-053.258
 570750000 ,-052.439
 571625000 ,-052.529
 572500000 ,-053.580
 573375000 ,-052.775
 574250000 ,-052.680
 575125000 ,-052.270
 576000000 ,-051.078
 576875000 ,-051.611
 577750000 ,-051.689
 578625000 ,-052.164
 579500000 ,-053.229
 580375000 ,-052.967
 581250000 ,-050.979
 582125000 ,-052.854
 583000000 ,-051.529
 583875000 ,-051.256
 584750000 ,-051.619
 585625000 ,-051.021
 586500000 ,-051.350
 587375000 ,-052.393
 588250000 ,-050.035
 589125000 ,-052.094
 590000000 ,-052.510
 590875000 ,-050.650
 591750000 ,-051.309
 592625000 ,-051.301
 593500000 ,-051.535
 594375000 ,-050.406
 595250000 ,-050.854
 596125000 ,-050.326
 597000000 ,-050.893
 597875000 ,-051.174
 598750000 ,-050.320
 599625000 ,-051.061
 600500000 ,-050.387
 601375000 ,-052.117
 602250000 ,-050.197
 603125000 ,-051.926
 604000000 ,-051.211
 604875000 ,-050.881
 605750000 ,-050.891
 606625000 ,-051.727
 607500000 ,-052.053
 608375000 ,-051.980
 609250000 ,-051.494
 610125000 ,-051.570
 611000000 ,-052.797
 611875000 ,-052.330
 612750000 ,-050.963
 613625000 ,-051.518
 614500000 ,-051.891
 615375000 ,-051.498
 616250000 ,-052.842
 617125000 ,-051.641
 618000000 ,-050.980
 618875000 ,-052.158
 619750000 ,-051.369
 620625000 ,-052.678
 621500000 ,-051.787
 622375000 ,-050.594
 623250000 ,-050.566
 624125000 ,-051.135
 625000000 ,-051.582
 625875000 ,-051.199
 626750000 ,-051.893
 627625000 ,-051.348
 628500000 ,-051.223
 629375000 ,-050.922
 630250000 ,-051.793
 631125000 ,-050.988
 632000000 ,-051.430
 632875000 ,-050.990
 633750000 ,-051.451
 634625000 ,-051.617
 635500000 ,-052.803
 636375000 ,-052.604
 637250000 ,-051.615
 638125000 ,-052.621
 639000000 ,-051.354
 639875000 ,-051.172
 640750000 ,-051.039
 641625000 ,-051.172
 642500000 ,-051.514
 643375000 ,-051.244
 644250000 ,-051.697
 645125000 ,-050.100
 646000000 ,-051.039
 646875000 ,-050.523
 647750000 ,-050.840
 648625000 ,-050.332
 649500000 ,-050.148
 650375000 ,-049.764
 651250000 ,-050.078
 652125000 ,-050.535
 653000000 ,-051.021
 653875000 ,-049.938
 654750000 ,-050.225
 655625000 ,-050.346
 656500000 ,-050.193
 657375000 ,-050.676
 658250000 ,-050.111
 659125000 ,-050.408
 660000000 ,-050.533
 660875000 ,-049.650
 661750000 ,-049.412
 662625000 ,-050.133
 663500000 ,-049.131
 664375000 ,-049.660
 665250000 ,-050.447
 666125000 ,-049.383
 667000000 ,-050.455
 667875000 ,-050.648
 668750000 ,-050.350
 669625000 ,-050.168
 670500000 ,-050.178
 671375000 ,-050.242
 672250000 ,-049.621
 673125000 ,-049.744
 674000000 ,-050.424
 674875000 ,-050.137
 675750000 ,-049.248
 676625000 ,-049.473
 677500000 ,-049.379
 678375000 ,-050.338
 679250000 ,-049.656
 680125000 ,-049.268
 681000000 ,-049.002
 681875000 ,-048.619
 682750000 ,-049.314
 683625000 ,-049.178
 684500000 ,-049.041
 685375000 ,-049.393
 686250000 ,-048.840
 687125000 ,-048.947
 688000000 ,-049.375
 688875000 ,-049.025
 689750000 ,-048.980
 690625000 ,-048.797
 691500000 ,-048.992
 692375000 ,-048.617
 693250000 ,-048.799
 694125000 ,-048.049
 695000000 ,-048.896
 695875000 ,-048.984
 696750000 ,-048.740
 697625000 ,-049.240
 698500000 ,-048.016
 699375000 ,-048.465
 700250000 ,-048.102
 701125000 ,-048.566
 702000000 ,-048.129
 702875000 ,-048.668
 703750000 ,-048.783
 704625000 ,-048.695
 705500000 ,-048.451
 706375000 ,-047.893
 707250000 ,-048.047
 708125000 ,-048.514
 709000000 ,-047.887
 709875000 ,-048.193
 710750000 ,-048.656
 711625000 ,-047.670
 712500000 ,-048.232
 713375000 ,-048.242
 714250000 ,-047.900
 715125000 ,-048.002
 716000000 ,-047.582
 716875000 ,-048.281
 717750000 ,-048.006
 718625000 ,-047.922
 719500000 ,-047.449
 720375000 ,-047.904
 721250000 ,-047.463
 722125000 ,-048.115
 723000000 ,-047.328
 723875000 ,-047.807
 724750000 ,-047.494
 725625000 ,-047.234
 726500000 ,-047.465
 727375000 ,-047.680
 728250000 ,-047.352
 729125000 ,-047.209
 730000000 ,-047.174
 730875000 ,-047.289
 731750000 ,-047.045
 732625000 ,-047.154
 733500000 ,-047.949
 734375000 ,-046.758
 735250000 ,-046.896
 736125000 ,-047.201
 737000000 ,-047.240
 737875000 ,-047.299
 738750000 ,-047.273
 739625000 ,-047.234
 740500000 ,-047.271
 741375000 ,-047.012
 742250000 ,-047.219
 743125000 ,-047.369
 744000000 ,-047.264
 744875000 ,-047.436
 745750000 ,-046.854
 746625000 ,-047.225
 747500000 ,-046.961
 748375000 ,-047.330
 749250000 ,-046.703
 750125000 ,-047.389
 751000000 ,-047.289
 751875000 ,-047.078
 752750000 ,-047.615
 753625000 ,-047.473
 754500000 ,-047.320
 755375000 ,-047.113
 756250000 ,-047.186
 757125000 ,-047.271
 758000000 ,-047.395
 758875000 ,-047.377
 759750000 ,-047.160
 760625000 ,-047.559
 761500000 ,-047.121
 762375000 ,-047.574
 763250000 ,-047.344
 764125000 ,-047.055
