FREQUENCY,Transmission
 920000000 ,-039.999
 920100000 ,-040.497
 920200000 ,-040.915
 920300000 ,-042.096
 920400000 ,-042.042
 920500000 ,-042.583
 920600000 ,-042.749
 920700000 ,-043.451
 920800000 ,-043.615
 920900000 ,-044.140
 921000000 ,-044.413
 921100000 ,-044.041
 921200000 ,-044.686
 921300000 ,-044.513
 921400000 ,-044.836
 921500000 ,-045.200
 921600000 ,-044.963
 921700000 ,-044.989
 921800000 ,-044.954
 921900000 ,-044.396
 922000000 ,-043.902
 922100000 ,-043.995
 922200000 ,-044.340
 922300000 ,-044.248
 922400000 ,-043.814
 922500000 ,-043.450
 922600000 ,-043.812
 922700000 ,-043.341
 922800000 ,-043.331
 922900000 ,-043.559
 923000000 ,-043.526
 923100000 ,-043.151
 923200000 ,-043.809
 923300000 ,-043.552
 923400000 ,-043.998
 923500000 ,-044.424
 923600000 ,-044.648
 923700000 ,-044.906
 923800000 ,-045.366
 923900000 ,-045.341
 924000000 ,-045.722
 924100000 ,-046.716
 924200000 ,-048.108
 924300000 ,-048.083
 924400000 ,-048.680
 924500000 ,-050.000
 924600000 ,-050.137
 924700000 ,-050.349
 924800000 ,-050.895
 924900000 ,-051.222
 925000000 ,-051.405
 925100000 ,-051.932
 925200000 ,-051.520
 925300000 ,-052.788
 925400000 ,-052.190
 925500000 ,-051.826
 925600000 ,-052.740
 925700000 ,-052.481
 925800000 ,-052.414
 925900000 ,-051.597
 926000000 ,-052.317
 926100000 ,-051.936
 926200000 ,-050.944
 926300000 ,-051.272
 926400000 ,-051.847
 926500000 ,-051.552
 926600000 ,-051.621
 926700000 ,-051.419
 926800000 ,-050.850
 926900000 ,-051.703
 927000000 ,-051.181
 927100000 ,-050.464
 927200000 ,-050.454
 927300000 ,-051.314
 927400000 ,-051.364
 927500000 ,-051.267
 927600000 ,-051.799
 927700000 ,-051.483
 927800000 ,-051.679
 927900000 ,-052.859
 928000000 ,-052.523
 928100000 ,-051.534
 928200000 ,-053.218
 928300000 ,-052.012
 928400000 ,-052.448
 928500000 ,-052.702
 928600000 ,-052.991
 928700000 ,-052.142
 928800000 ,-051.477
 928900000 ,-052.681
 929000000 ,-051.087
 929100000 ,-051.291
 929200000 ,-050.509
 929300000 ,-050.544
 929400000 ,-050.216
 929500000 ,-049.593
 929600000 ,-050.035
 929700000 ,-049.481
 929800000 ,-049.051
 929900000 ,-048.887
 930000000 ,-048.169
 930100000 ,-047.892
 930200000 ,-047.640
 930300000 ,-048.234
 930400000 ,-047.689
 930500000 ,-047.677
 930600000 ,-047.795
 930700000 ,-047.783
 930800000 ,-047.791
 930900000 ,-047.960
 931000000 ,-048.799
 931100000 ,-048.292
 931200000 ,-047.756
 931300000 ,-047.669
 931400000 ,-047.859
 931500000 ,-047.421
 931600000 ,-047.669
 931700000 ,-047.018
 931800000 ,-046.601
 931900000 ,-046.593
 932000000 ,-045.369
 932100000 ,-044.916
 932200000 ,-043.574
 932300000 ,-043.220
 932400000 ,-042.398
 932500000 ,-041.743
 932600000 ,-040.919
 932700000 ,-039.713
 932800000 ,-039.122
 932900000 ,-038.435
 933000000 ,-037.872
 933100000 ,-037.418
 933200000 ,-036.814
 933300000 ,-036.412
 933400000 ,-035.938
 933500000 ,-035.810
 933600000 ,-035.389
 933700000 ,-035.147
 933800000 ,-034.923
 933900000 ,-034.873
 934000000 ,-034.791
 934100000 ,-034.714
 934200000 ,-034.713
 934300000 ,-034.526
 934400000 ,-034.543
 934500000 ,-034.566
 934600000 ,-034.730
 934700000 ,-034.853
 934800000 ,-035.148
 934900000 ,-035.125
 935000000 ,-035.183
 935100000 ,-035.375
 935200000 ,-035.453
 935300000 ,-035.339
 935400000 ,-035.185
 935500000 ,-035.008
 935600000 ,-034.637
 935700000 ,-033.930
 935800000 ,-033.399
 935900000 ,-032.656
 936000000 ,-031.756
 936100000 ,-030.757
 936200000 ,-029.906
 936300000 ,-028.792
 936400000 ,-027.894
 936500000 ,-026.912
 936600000 ,-026.047
 936700000 ,-025.232
 936800000 ,-024.562
 936900000 ,-024.027
 937000000 ,-023.517
 937100000 ,-023.148
 937200000 ,-022.793
 937300000 ,-022.528
 937400000 ,-022.312
 937500000 ,-022.097
 937600000 ,-021.967
 937700000 ,-021.900
 937800000 ,-021.867
 937900000 ,-021.934
 938000000 ,-021.940
 938100000 ,-021.953
 938200000 ,-022.022
 938300000 ,-022.137
 938400000 ,-022.281
 938500000 ,-022.386
 938600000 ,-022.405
 938700000 ,-022.481
 938800000 ,-022.462
 938900000 ,-022.330
 939000000 ,-022.121
 939100000 ,-021.932
 939200000 ,-021.628
 939300000 ,-021.249
 939400000 ,-020.837
 939500000 ,-020.400
 939600000 ,-019.928
 939700000 ,-019.438
 939800000 ,-018.940
 939900000 ,-018.521
 940000000 ,-018.164
 940100000 ,-017.873
 940200000 ,-017.613
 940300000 ,-017.466
 940400000 ,-017.345
 940500000 ,-017.238
 940600000 ,-017.142
 940700000 ,-017.046
 940800000 ,-016.995
 940900000 ,-016.907
 941000000 ,-016.815
 941100000 ,-016.751
 941200000 ,-016.675
 941300000 ,-016.635
 941400000 ,-016.620
 941500000 ,-016.614
 941600000 ,-016.592
 941700000 ,-016.559
 941800000 ,-016.573
 941900000 ,-016.586
 942000000 ,-016.625
 942100000 ,-016.604
 942200000 ,-016.654
 942300000 ,-016.661
 942400000 ,-016.571
 942500000 ,-016.418
 942600000 ,-016.163
 942700000 ,-015.854
 942800000 ,-015.560
 942900000 ,-015.227
 943000000 ,-014.904
 943100000 ,-014.586
 943200000 ,-014.312
 943300000 ,-014.074
 943400000 ,-013.846
 943500000 ,-013.625
 943600000 ,-013.435
 943700000 ,-013.235
 943800000 ,-013.030
 943900000 ,-012.841
 944000000 ,-012.655
 944100000 ,-012.451
 944200000 ,-012.270
 944300000 ,-012.068
 944400000 ,-011.888
 944500000 ,-011.673
 944600000 ,-011.422
 944700000 ,-011.179
 944800000 ,-010.915
 944900000 ,-010.603
 945000000 ,-010.325
 945100000 ,-010.018
 945200000 ,-009.764
 945300000 ,-009.525
 945400000 ,-009.278
 945500000 ,-009.113
 945600000 ,-008.971
 945700000 ,-008.821
 945800000 ,-008.689
 945900000 ,-008.561
 946000000 ,-008.395
 946100000 ,-008.181
 946200000 ,-007.983
 946300000 ,-007.766
 946400000 ,-007.549
 946500000 ,-007.347
 946600000 ,-007.141
 946700000 ,-006.925
 946800000 ,-006.718
 946900000 ,-006.545
 947000000 ,-006.359
 947100000 ,-006.201
 947200000 ,-006.032
 947300000 ,-005.859
 947400000 ,-005.718
 947500000 ,-005.583
 947600000 ,-005.404
 947700000 ,-005.305
 947800000 ,-005.193
 947900000 ,-005.026
 948000000 ,-004.911
 948100000 ,-004.792
 948200000 ,-004.701
 948300000 ,-004.600
 948400000 ,-004.494
 948500000 ,-004.382
 948600000 ,-004.287
 948700000 ,-004.232
 948800000 ,-004.148
 948900000 ,-004.049
 949000000 ,-003.995
 949100000 ,-003.915
 949200000 ,-003.848
 949300000 ,-003.810
 949400000 ,-003.747
 949500000 ,-003.666
 949600000 ,-003.637
 949700000 ,-003.594
 949800000 ,-003.565
 949900000 ,-003.519
 950000000 ,-003.468
 950100000 ,-003.430
 950200000 ,-003.412
 950300000 ,-003.353
 950400000 ,-003.309
 950500000 ,-003.292
 950600000 ,-003.276
 950700000 ,-003.248
 950800000 ,-003.203
 950900000 ,-003.187
 951000000 ,-003.184
 951100000 ,-003.136
 951200000 ,-003.129
 951300000 ,-003.100
 951400000 ,-003.070
 951500000 ,-003.050
 951600000 ,-003.002
 951700000 ,-002.987
 951800000 ,-002.987
 951900000 ,-002.949
 952000000 ,-002.948
 952100000 ,-002.922
 952200000 ,-002.921
 952300000 ,-002.932
 952400000 ,-002.883
 952500000 ,-002.893
 952600000 ,-002.864
 952700000 ,-002.865
 952800000 ,-002.846
 952900000 ,-002.843
 953000000 ,-002.819
 953100000 ,-002.804
 953200000 ,-002.788
 953300000 ,-002.783
 953400000 ,-002.780
 953500000 ,-002.716
 953600000 ,-002.749
 953700000 ,-002.737
 953800000 ,-002.694
 953900000 ,-002.709
 954000000 ,-002.714
 954100000 ,-002.703
 954200000 ,-002.683
 954300000 ,-002.686
 954400000 ,-002.662
 954500000 ,-002.652
 954600000 ,-002.617
 954700000 ,-002.629
 954800000 ,-002.629
 954900000 ,-002.602
 955000000 ,-002.582
 955100000 ,-002.569
 955200000 ,-002.588
 955300000 ,-002.569
 955400000 ,-002.578
 955500000 ,-002.553
 955600000 ,-002.535
 955700000 ,-002.520
 955800000 ,-002.520
 955900000 ,-002.502
 956000000 ,-002.487
 956100000 ,-002.490
 956200000 ,-002.481
 956300000 ,-002.474
 956400000 ,-002.491
 956500000 ,-002.462
 956600000 ,-002.461
 956700000 ,-002.431
 956800000 ,-002.429
 956900000 ,-002.411
 957000000 ,-002.442
 957100000 ,-002.400
 957200000 ,-002.396
 957300000 ,-002.385
 957400000 ,-002.377
 957500000 ,-002.368
 957600000 ,-002.372
 957700000 ,-002.388
 957800000 ,-002.352
 957900000 ,-002.363
 958000000 ,-002.349
 958100000 ,-002.332
 958200000 ,-002.322
 958300000 ,-002.329
 958400000 ,-002.350
 958500000 ,-002.339
 958600000 ,-002.343
 958700000 ,-002.345
 958800000 ,-002.336
 958900000 ,-002.333
 959000000 ,-002.318
 959100000 ,-002.318
 959200000 ,-002.308
 959300000 ,-002.328
 959400000 ,-002.309
 959500000 ,-002.327
 959600000 ,-002.347
 959700000 ,-002.334
 959800000 ,-002.352
 959900000 ,-002.324
 960000000 ,-002.335
 960100000 ,-002.333
 960200000 ,-002.357
 960300000 ,-002.368
 960400000 ,-002.357
 960500000 ,-002.350
 960600000 ,-002.379
 960700000 ,-002.365
 960800000 ,-002.378
 960900000 ,-002.384
 961000000 ,-002.383
 961100000 ,-002.362
 961200000 ,-002.389
 961300000 ,-002.367
 961400000 ,-002.363
 961500000 ,-002.370
 961600000 ,-002.397
 961700000 ,-002.378
 961800000 ,-002.378
 961900000 ,-002.381
 962000000 ,-002.378
 962100000 ,-002.394
 962200000 ,-002.394
 962300000 ,-002.400
 962400000 ,-002.400
 962500000 ,-002.418
 962600000 ,-002.408
 962700000 ,-002.407
 962800000 ,-002.404
 962900000 ,-002.416
 963000000 ,-002.436
 963100000 ,-002.451
 963200000 ,-002.457
 963300000 ,-002.440
 963400000 ,-002.458
 963500000 ,-002.451
 963600000 ,-002.446
 963700000 ,-002.460
 963800000 ,-002.452
 963900000 ,-002.473
 964000000 ,-002.480
 964100000 ,-002.491
 964200000 ,-002.500
 964300000 ,-002.502
 964400000 ,-002.497
 964500000 ,-002.512
 964600000 ,-002.528
 964700000 ,-002.546
 964800000 ,-002.533
 964900000 ,-002.552
 965000000 ,-002.560
 965100000 ,-002.592
 965200000 ,-002.601
 965300000 ,-002.616
 965400000 ,-002.610
 965500000 ,-002.637
 965600000 ,-002.635
 965700000 ,-002.646
 965800000 ,-002.648
 965900000 ,-002.653
 966000000 ,-002.678
 966100000 ,-002.673
 966200000 ,-002.694
 966300000 ,-002.703
 966400000 ,-002.696
 966500000 ,-002.748
 966600000 ,-002.761
 966700000 ,-002.757
 966800000 ,-002.755
 966900000 ,-002.772
 967000000 ,-002.786
 967100000 ,-002.809
 967200000 ,-002.784
 967300000 ,-002.802
 967400000 ,-002.823
 967500000 ,-002.810
 967600000 ,-002.845
 967700000 ,-002.864
 967800000 ,-002.866
 967900000 ,-002.874
 968000000 ,-002.886
 968100000 ,-002.887
 968200000 ,-002.891
 968300000 ,-002.892
 968400000 ,-002.928
 968500000 ,-002.950
 968600000 ,-003.003
 968700000 ,-003.010
 968800000 ,-003.007
 968900000 ,-003.057
 969000000 ,-003.055
 969100000 ,-003.096
 969200000 ,-003.109
 969300000 ,-003.109
 969400000 ,-003.155
 969500000 ,-003.177
 969600000 ,-003.187
 969700000 ,-003.222
 969800000 ,-003.253
 969900000 ,-003.293
 970000000 ,-003.313
 970100000 ,-003.369
 970200000 ,-003.405
 970300000 ,-003.457
 970400000 ,-003.490
 970500000 ,-003.565
 970600000 ,-003.605
 970700000 ,-003.692
 970800000 ,-003.732
 970900000 ,-003.822
 971000000 ,-003.875
 971100000 ,-003.945
 971200000 ,-004.029
 971300000 ,-004.084
 971400000 ,-004.177
 971500000 ,-004.275
 971600000 ,-004.328
 971700000 ,-004.438
 971800000 ,-004.544
 971900000 ,-004.662
 972000000 ,-004.769
 972100000 ,-004.858
 972200000 ,-004.982
 972300000 ,-005.099
 972400000 ,-005.253
 972500000 ,-005.394
 972600000 ,-005.541
 972700000 ,-005.690
 972800000 ,-005.842
 972900000 ,-005.975
 973000000 ,-006.163
 973100000 ,-006.320
 973200000 ,-006.489
 973300000 ,-006.678
 973400000 ,-006.841
 973500000 ,-007.019
 973600000 ,-007.215
 973700000 ,-007.410
 973800000 ,-007.618
 973900000 ,-007.830
 974000000 ,-008.023
 974100000 ,-008.250
 974200000 ,-008.473
 974300000 ,-008.713
 974400000 ,-008.920
 974500000 ,-009.141
 974600000 ,-009.338
 974700000 ,-009.565
 974800000 ,-009.799
 974900000 ,-010.015
 975000000 ,-010.224
 975100000 ,-010.459
 975200000 ,-010.653
 975300000 ,-010.887
 975400000 ,-011.126
 975500000 ,-011.363
 975600000 ,-011.568
 975700000 ,-011.778
 975800000 ,-012.006
 975900000 ,-012.236
 976000000 ,-012.463
 976100000 ,-012.681
 976200000 ,-012.875
 976300000 ,-013.102
 976400000 ,-013.349
 976500000 ,-013.553
 976600000 ,-013.781
 976700000 ,-013.979
 976800000 ,-014.246
 976900000 ,-014.435
 977000000 ,-014.660
 977100000 ,-014.861
 977200000 ,-015.083
 977300000 ,-015.272
 977400000 ,-015.476
 977500000 ,-015.714
 977600000 ,-015.933
 977700000 ,-016.161
 977800000 ,-016.405
 977900000 ,-016.589
 978000000 ,-016.805
 978100000 ,-017.012
 978200000 ,-017.245
 978300000 ,-017.414
 978400000 ,-017.646
 978500000 ,-017.837
 978600000 ,-018.044
 978700000 ,-018.281
 978800000 ,-018.486
 978900000 ,-018.663
 979000000 ,-018.877
 979100000 ,-019.082
 979200000 ,-019.269
 979300000 ,-019.436
 979400000 ,-019.642
 979500000 ,-019.857
 979600000 ,-019.994
 979700000 ,-020.230
 979800000 ,-020.409
 979900000 ,-020.637
 980000000 ,-020.805
 980100000 ,-021.024
 980200000 ,-021.230
 980300000 ,-021.393
 980400000 ,-021.590
 980500000 ,-021.756
 980600000 ,-021.962
 980700000 ,-022.143
 980800000 ,-022.328
 980900000 ,-022.534
 981000000 ,-022.733
 981100000 ,-022.947
 981200000 ,-023.145
 981300000 ,-023.305
 981400000 ,-023.501
 981500000 ,-023.636
 981600000 ,-023.791
 981700000 ,-024.000
 981800000 ,-024.228
 981900000 ,-024.414
 982000000 ,-024.604
 982100000 ,-024.779
 982200000 ,-024.952
 982300000 ,-025.093
 982400000 ,-025.336
 982500000 ,-025.518
 982600000 ,-025.732
 982700000 ,-025.909
 982800000 ,-026.102
 982900000 ,-026.294
 983000000 ,-026.477
 983100000 ,-026.649
 983200000 ,-026.846
 983300000 ,-027.047
 983400000 ,-027.188
 983500000 ,-027.325
 983600000 ,-027.630
 983700000 ,-027.828
 983800000 ,-027.959
 983900000 ,-028.199
 984000000 ,-028.390
 984100000 ,-028.626
 984200000 ,-028.866
 984300000 ,-029.043
 984400000 ,-029.160
 984500000 ,-029.424
 984600000 ,-029.668
 984700000 ,-029.954
 984800000 ,-030.134
 984900000 ,-030.386
 985000000 ,-030.634
 985100000 ,-030.885
 985200000 ,-031.098
 985300000 ,-031.330
 985400000 ,-031.613
 985500000 ,-031.936
 985600000 ,-032.169
 985700000 ,-032.366
 985800000 ,-032.789
 985900000 ,-033.049
 986000000 ,-033.427
 986100000 ,-033.875
 986200000 ,-034.140
 986300000 ,-034.604
 986400000 ,-035.015
 986500000 ,-035.276
 986600000 ,-035.799
 986700000 ,-035.650
 986800000 ,-036.058
 986900000 ,-036.325
 987000000 ,-036.617
 987100000 ,-036.483
 987200000 ,-036.942
 987300000 ,-036.846
 987400000 ,-037.014
 987500000 ,-037.035
 987600000 ,-037.155
 987700000 ,-037.360
 987800000 ,-037.494
 987900000 ,-037.685
 988000000 ,-037.783
 988100000 ,-037.863
 988200000 ,-037.751
 988300000 ,-038.119
 988400000 ,-037.967
 988500000 ,-038.135
 988600000 ,-038.155
 988700000 ,-038.395
 988800000 ,-038.321
 988900000 ,-038.346
 989000000 ,-038.288
 989100000 ,-038.124
 989200000 ,-038.068
 989300000 ,-038.134
 989400000 ,-037.995
 989500000 ,-038.195
 989600000 ,-038.095
 989700000 ,-038.292
 989800000 ,-038.157
 989900000 ,-038.203
 990000000 ,-037.975
 990100000 ,-038.086
 990200000 ,-037.775
 990300000 ,-037.384
 990400000 ,-037.525
 990500000 ,-037.470
 990600000 ,-037.452
 990700000 ,-037.284
 990800000 ,-037.215
 990900000 ,-037.119
 991000000 ,-037.016
 991100000 ,-037.035
 991200000 ,-036.899
 991300000 ,-036.867
 991400000 ,-036.810
 991500000 ,-036.831
 991600000 ,-036.958
 991700000 ,-036.746
 991800000 ,-036.754
 991900000 ,-036.667
 992000000 ,-036.507
 992100000 ,-036.518
 992200000 ,-036.484
 992300000 ,-036.526
 992400000 ,-036.411
 992500000 ,-036.266
 992600000 ,-036.303
 992700000 ,-036.254
 992800000 ,-036.168
 992900000 ,-036.300
 993000000 ,-036.004
 993100000 ,-036.152
 993200000 ,-036.146
 993300000 ,-035.831
 993400000 ,-035.945
 993500000 ,-035.644
 993600000 ,-035.559
 993700000 ,-035.626
 993800000 ,-035.786
 993900000 ,-035.657
 994000000 ,-035.491
 994100000 ,-035.556
 994200000 ,-035.308
 994300000 ,-035.484
 994400000 ,-035.519
 994500000 ,-035.619
 994600000 ,-035.370
 994700000 ,-035.304
 994800000 ,-035.120
 994900000 ,-035.153
 995000000 ,-035.027
 995100000 ,-035.119
 995200000 ,-034.996
 995300000 ,-034.858
 995400000 ,-034.737
 995500000 ,-034.785
 995600000 ,-034.710
 995700000 ,-034.715
 995800000 ,-034.676
 995900000 ,-034.545
 996000000 ,-034.532
 996100000 ,-034.571
 996200000 ,-034.555
 996300000 ,-034.655
 996400000 ,-034.827
 996500000 ,-034.828
 996600000 ,-034.794
 996700000 ,-034.800
 996800000 ,-034.583
 996900000 ,-034.474
 997000000 ,-034.724
 997100000 ,-034.751
 997200000 ,-034.780
 997300000 ,-034.889
 997400000 ,-034.871
 997500000 ,-034.857
 997600000 ,-034.506
 997700000 ,-034.224
 997800000 ,-034.115
 997900000 ,-033.952
 998000000 ,-033.872
 998100000 ,-034.011
 998200000 ,-034.020
 998300000 ,-034.041
 998400000 ,-034.097
 998500000 ,-033.905
 998600000 ,-033.827
 998700000 ,-033.909
 998800000 ,-033.883
 998900000 ,-033.938
 999000000 ,-033.963
 999100000 ,-034.011
 999200000 ,-033.801
 999300000 ,-033.883
 999400000 ,-033.829
 999500000 ,-033.643
 999600000 ,-033.627
 999700000 ,-033.652
 999800000 ,-033.688
 999900000 ,-033.773
