FREQUENCY,Transmission
 670000000 ,-061.491
 671000000 ,-061.635
 672000000 ,-061.523
 673000000 ,-061.276
 674000000 ,-061.465
 675000000 ,-061.553
 676000000 ,-061.472
 677000000 ,-061.652
 678000000 ,-062.121
 679000000 ,-061.691
 680000000 ,-061.325
 681000000 ,-060.909
 682000000 ,-061.110
 683000000 ,-061.010
 684000000 ,-060.921
 685000000 ,-061.228
 686000000 ,-060.747
 687000000 ,-060.418
 688000000 ,-059.666
 689000000 ,-060.263
 690000000 ,-060.032
 691000000 ,-059.917
 692000000 ,-060.365
 693000000 ,-060.633
 694000000 ,-059.915
 695000000 ,-060.905
 696000000 ,-060.462
 697000000 ,-059.967
 698000000 ,-060.111
 699000000 ,-060.307
 700000000 ,-060.666
 701000000 ,-060.686
 702000000 ,-060.495
 703000000 ,-060.364
 704000000 ,-060.432
 705000000 ,-060.635
 706000000 ,-061.268
 707000000 ,-061.431
 708000000 ,-061.271
 709000000 ,-060.399
 710000000 ,-060.311
 711000000 ,-060.146
 712000000 ,-060.300
 713000000 ,-059.932
 714000000 ,-060.091
 715000000 ,-059.642
 716000000 ,-059.504
 717000000 ,-058.963
 718000000 ,-058.616
 719000000 ,-058.801
 720000000 ,-058.679
 721000000 ,-058.682
 722000000 ,-058.584
 723000000 ,-058.130
 724000000 ,-057.581
 725000000 ,-057.366
 726000000 ,-057.104
 727000000 ,-057.191
 728000000 ,-057.248
 729000000 ,-057.156
 730000000 ,-056.254
 731000000 ,-055.358
 732000000 ,-054.736
 733000000 ,-054.355
 734000000 ,-054.775
 735000000 ,-055.031
 736000000 ,-054.274
 737000000 ,-053.793
 738000000 ,-053.175
 739000000 ,-053.189
 740000000 ,-053.397
 741000000 ,-054.595
 742000000 ,-055.150
 743000000 ,-055.027
 744000000 ,-055.595
 745000000 ,-055.845
 746000000 ,-056.407
 747000000 ,-055.924
 748000000 ,-054.606
 749000000 ,-054.527
 750000000 ,-053.851
 751000000 ,-053.629
 752000000 ,-053.395
 753000000 ,-052.192
 754000000 ,-051.215
 755000000 ,-051.180
 756000000 ,-051.213
 757000000 ,-051.000
 758000000 ,-051.300
 759000000 ,-051.794
 760000000 ,-051.816
 761000000 ,-051.824
 762000000 ,-051.389
 763000000 ,-051.558
 764000000 ,-052.318
 765000000 ,-052.935
 766000000 ,-053.300
 767000000 ,-053.293
 768000000 ,-052.943
 769000000 ,-053.440
 770000000 ,-053.777
 771000000 ,-054.109
 772000000 ,-054.459
 773000000 ,-054.706
 774000000 ,-054.616
 775000000 ,-054.708
 776000000 ,-055.199
 777000000 ,-055.638
 778000000 ,-054.873
 779000000 ,-054.601
 780000000 ,-054.603
 781000000 ,-054.562
 782000000 ,-054.553
 783000000 ,-054.519
 784000000 ,-054.273
 785000000 ,-053.930
 786000000 ,-053.066
 787000000 ,-051.935
 788000000 ,-055.726
 789000000 ,-055.955
 790000000 ,-054.656
 791000000 ,-053.551
 792000000 ,-053.333
 793000000 ,-052.359
 794000000 ,-052.376
 795000000 ,-051.249
 796000000 ,-051.693
 797000000 ,-050.558
 798000000 ,-049.748
 799000000 ,-048.022
 800000000 ,-047.446
 801000000 ,-047.645
 802000000 ,-048.031
 803000000 ,-047.252
 804000000 ,-046.608
 805000000 ,-045.886
 806000000 ,-045.206
 807000000 ,-044.587
 808000000 ,-043.738
 809000000 ,-042.936
 810000000 ,-042.738
 811000000 ,-042.837
 812000000 ,-043.912
 813000000 ,-044.970
 814000000 ,-045.230
 815000000 ,-044.618
 816000000 ,-043.791
 817000000 ,-044.479
 818000000 ,-046.939
 819000000 ,-050.015
 820000000 ,-051.920
 821000000 ,-052.358
 822000000 ,-051.894
 823000000 ,-053.122
 824000000 ,-054.324
 825000000 ,-054.973
 826000000 ,-053.990
 827000000 ,-052.273
 828000000 ,-049.780
 829000000 ,-047.216
 830000000 ,-045.652
 831000000 ,-044.974
 832000000 ,-043.700
 833000000 ,-041.387
 834000000 ,-038.272
 835000000 ,-035.452
 836000000 ,-034.406
 837000000 ,-033.182
 838000000 ,-031.181
 839000000 ,-028.383
 840000000 ,-026.106
 841000000 ,-024.028
 842000000 ,-021.453
 843000000 ,-017.957
 844000000 ,-014.247
 845000000 ,-011.224
 846000000 ,-009.040
 847000000 ,-007.571
 848000000 ,-006.474
 849000000 ,-005.736
 850000000 ,-005.134
 851000000 ,-004.723
 852000000 ,-004.377
 853000000 ,-004.124
 854000000 ,-003.900
 855000000 ,-003.739
 856000000 ,-003.672
 857000000 ,-003.625
 858000000 ,-003.550
 859000000 ,-003.582
 860000000 ,-003.530
 861000000 ,-003.713
 862000000 ,-003.807
 863000000 ,-003.896
 864000000 ,-003.987
 865000000 ,-004.101
 866000000 ,-004.227
 867000000 ,-004.301
 868000000 ,-004.299
 869000000 ,-004.363
 870000000 ,-004.273
 871000000 ,-004.240
 872000000 ,-004.103
 873000000 ,-004.048
 874000000 ,-003.882
 875000000 ,-003.778
 876000000 ,-003.584
 877000000 ,-003.499
 878000000 ,-003.383
 879000000 ,-003.437
 880000000 ,-003.418
 881000000 ,-003.511
 882000000 ,-003.665
 883000000 ,-003.769
 884000000 ,-003.923
 885000000 ,-004.054
 886000000 ,-004.218
 887000000 ,-004.359
 888000000 ,-004.574
 889000000 ,-004.868
 890000000 ,-005.387
 891000000 ,-006.221
 892000000 ,-007.447
 893000000 ,-008.951
 894000000 ,-010.815
 895000000 ,-012.826
 896000000 ,-014.973
 897000000 ,-017.178
 898000000 ,-019.448
 899000000 ,-021.657
 900000000 ,-023.801
 901000000 ,-025.476
 902000000 ,-027.046
 903000000 ,-028.431
 904000000 ,-029.470
 905000000 ,-030.107
 906000000 ,-031.119
 907000000 ,-032.223
 908000000 ,-033.190
 909000000 ,-034.054
 910000000 ,-034.583
 911000000 ,-035.149
 912000000 ,-035.231
 913000000 ,-035.282
 914000000 ,-035.163
 915000000 ,-035.188
 916000000 ,-035.018
 917000000 ,-035.211
 918000000 ,-035.223
 919000000 ,-035.202
 920000000 ,-035.097
 921000000 ,-034.846
 922000000 ,-034.615
 923000000 ,-034.414
 924000000 ,-034.355
 925000000 ,-034.275
 926000000 ,-034.079
 927000000 ,-033.847
 928000000 ,-033.769
 929000000 ,-033.647
 930000000 ,-033.790
 931000000 ,-034.015
 932000000 ,-034.291
 933000000 ,-034.749
 934000000 ,-035.306
 935000000 ,-035.938
 936000000 ,-036.740
 937000000 ,-037.556
 938000000 ,-038.461
 939000000 ,-039.666
 940000000 ,-040.970
 941000000 ,-042.279
 942000000 ,-043.864
 943000000 ,-045.856
 944000000 ,-047.632
 945000000 ,-049.791
 946000000 ,-051.741
 947000000 ,-054.372
 948000000 ,-056.240
 949000000 ,-058.467
 950000000 ,-061.320
 951000000 ,-060.920
 952000000 ,-061.429
 953000000 ,-061.361
 954000000 ,-060.230
 955000000 ,-059.994
 956000000 ,-058.287
 957000000 ,-058.872
 958000000 ,-057.322
 959000000 ,-056.587
 960000000 ,-057.371
 961000000 ,-055.978
 962000000 ,-055.241
 963000000 ,-054.873
 964000000 ,-054.963
 965000000 ,-054.102
 966000000 ,-054.647
 967000000 ,-054.224
 968000000 ,-054.503
 969000000 ,-053.849
 970000000 ,-054.048
 971000000 ,-053.407
 972000000 ,-053.410
 973000000 ,-053.350
 974000000 ,-053.991
 975000000 ,-054.179
 976000000 ,-053.966
 977000000 ,-054.720
 978000000 ,-054.689
 979000000 ,-054.506
 980000000 ,-054.811
 981000000 ,-054.598
 982000000 ,-055.639
 983000000 ,-055.208
 984000000 ,-055.339
 985000000 ,-055.774
 986000000 ,-055.825
 987000000 ,-055.792
 988000000 ,-056.256
 989000000 ,-056.647
 990000000 ,-056.039
 991000000 ,-055.608
 992000000 ,-055.711
 993000000 ,-056.152
 994000000 ,-055.274
 995000000 ,-055.801
 996000000 ,-055.358
 997000000 ,-055.488
 998000000 ,-055.187
 999000000 ,-055.578
 1000000000 ,-054.853
 1001000000 ,-055.141
 1002000000 ,-054.632
 1003000000 ,-054.855
 1004000000 ,-054.937
 1005000000 ,-055.143
 1006000000 ,-053.977
 1007000000 ,-054.415
 1008000000 ,-054.415
 1009000000 ,-054.107
 1010000000 ,-054.202
 1011000000 ,-054.825
 1012000000 ,-055.063
 1013000000 ,-055.111
 1014000000 ,-054.725
 1015000000 ,-054.380
 1016000000 ,-055.262
 1017000000 ,-055.550
 1018000000 ,-055.448
 1019000000 ,-055.785
 1020000000 ,-056.030
 1021000000 ,-056.545
 1022000000 ,-056.111
 1023000000 ,-056.856
 1024000000 ,-057.000
 1025000000 ,-056.834
 1026000000 ,-056.492
 1027000000 ,-056.357
 1028000000 ,-056.427
 1029000000 ,-055.901
 1030000000 ,-055.518
 1031000000 ,-055.162
 1032000000 ,-055.246
 1033000000 ,-055.179
 1034000000 ,-054.718
 1035000000 ,-054.004
 1036000000 ,-054.420
 1037000000 ,-053.919
 1038000000 ,-053.402
 1039000000 ,-053.662
 1040000000 ,-053.979
 1041000000 ,-053.709
 1042000000 ,-053.172
 1043000000 ,-052.984
 1044000000 ,-052.839
 1045000000 ,-052.570
 1046000000 ,-052.327
 1047000000 ,-052.901
 1048000000 ,-053.209
 1049000000 ,-053.094
 1050000000 ,-053.429
 1051000000 ,-053.116
 1052000000 ,-053.063
 1053000000 ,-053.250
 1054000000 ,-053.629
 1055000000 ,-053.175
 1056000000 ,-053.876
 1057000000 ,-053.262
 1058000000 ,-054.068
 1059000000 ,-054.074
 1060000000 ,-053.900
 1061000000 ,-053.923
 1062000000 ,-053.701
 1063000000 ,-053.558
 1064000000 ,-053.729
 1065000000 ,-053.502
 1066000000 ,-053.661
 1067000000 ,-054.075
 1068000000 ,-053.489
 1069000000 ,-053.750
