FREQUENCY,Transmission
 576000000 ,-019.629
 576050000 ,-019.698
 576100000 ,-019.717
 576150000 ,-019.676
 576200000 ,-019.503
 576250000 ,-019.260
 576300000 ,-018.942
 576350000 ,-018.573
 576400000 ,-018.123
 576450000 ,-017.680
 576500000 ,-017.201
 576550000 ,-016.694
 576600000 ,-016.171
 576650000 ,-015.624
 576700000 ,-015.074
 576750000 ,-014.537
 576800000 ,-014.004
 576850000 ,-013.474
 576900000 ,-012.928
 576950000 ,-012.432
 577000000 ,-011.952
 577050000 ,-011.496
 577100000 ,-011.097
 577150000 ,-010.722
 577200000 ,-010.392
 577250000 ,-010.117
 577300000 ,-009.871
 577350000 ,-009.685
 577400000 ,-009.530
 577450000 ,-009.437
 577500000 ,-009.404
 577550000 ,-009.417
 577600000 ,-009.471
 577650000 ,-009.567
 577700000 ,-009.724
 577750000 ,-009.903
 577800000 ,-010.109
 577850000 ,-010.373
 577900000 ,-010.642
 577950000 ,-010.918
 578000000 ,-011.202
 578050000 ,-011.498
 578100000 ,-011.744
 578150000 ,-011.963
 578200000 ,-012.136
 578250000 ,-012.254
 578300000 ,-012.377
 578350000 ,-012.434
 578400000 ,-012.498
 578450000 ,-012.567
 578500000 ,-012.613
 578550000 ,-012.608
 578600000 ,-012.566
 578650000 ,-012.451
 578700000 ,-012.234
 578750000 ,-011.871
 578800000 ,-011.451
 578850000 ,-010.967
 578900000 ,-010.456
 578950000 ,-009.971
 579000000 ,-009.500
 579050000 ,-009.082
 579100000 ,-008.669
 579150000 ,-008.318
 579200000 ,-007.996
 579250000 ,-007.740
 579300000 ,-007.554
 579350000 ,-007.411
 579400000 ,-007.258
 579450000 ,-007.140
 579500000 ,-006.987
 579550000 ,-006.773
 579600000 ,-006.517
 579650000 ,-006.255
 579700000 ,-005.935
 579750000 ,-005.586
 579800000 ,-005.171
 579850000 ,-004.857
 579900000 ,-004.573
 579950000 ,-004.265
 580000000 ,-003.983
 580050000 ,-003.772
 580100000 ,-003.612
 580150000 ,-003.438
 580200000 ,-003.292
 580250000 ,-003.164
 580300000 ,-003.104
 580350000 ,-003.010
 580400000 ,-002.926
 580450000 ,-002.813
 580500000 ,-002.784
 580550000 ,-002.737
 580600000 ,-002.716
 580650000 ,-002.667
 580700000 ,-002.638
 580750000 ,-002.608
 580800000 ,-002.604
 580850000 ,-002.603
 580900000 ,-002.574
 580950000 ,-002.534
 581000000 ,-002.492
 581050000 ,-002.521
 581100000 ,-002.499
 581150000 ,-002.469
 581200000 ,-002.407
 581250000 ,-002.387
 581300000 ,-002.402
 581350000 ,-002.380
 581400000 ,-002.344
 581450000 ,-002.362
 581500000 ,-002.302
 581550000 ,-002.328
 581600000 ,-002.306
 581650000 ,-002.278
 581700000 ,-002.237
 581750000 ,-002.254
 581800000 ,-002.245
 581850000 ,-002.258
 581900000 ,-002.163
 581950000 ,-002.171
 582000000 ,-002.147
 582050000 ,-002.130
 582100000 ,-002.127
 582150000 ,-002.085
 582200000 ,-002.137
 582250000 ,-002.081
 582300000 ,-002.102
 582350000 ,-002.121
 582400000 ,-002.093
 582450000 ,-002.074
 582500000 ,-002.071
 582550000 ,-002.064
 582600000 ,-002.081
 582650000 ,-002.006
 582700000 ,-002.030
 582750000 ,-002.036
 582800000 ,-002.055
 582850000 ,-002.036
 582900000 ,-002.038
 582950000 ,-002.008
 583000000 ,-002.040
 583050000 ,-001.989
 583100000 ,-001.987
 583150000 ,-001.950
 583200000 ,-001.989
 583250000 ,-001.952
 583300000 ,-001.964
 583350000 ,-001.935
 583400000 ,-001.930
 583450000 ,-001.945
 583500000 ,-001.936
 583550000 ,-001.930
 583600000 ,-001.928
 583650000 ,-001.926
 583700000 ,-001.924
 583750000 ,-001.952
 583800000 ,-001.922
 583850000 ,-001.943
 583900000 ,-001.941
 583950000 ,-001.924
 584000000 ,-001.940
 584050000 ,-001.953
 584100000 ,-001.938
 584150000 ,-001.960
 584200000 ,-001.982
 584250000 ,-002.013
 584300000 ,-002.018
 584350000 ,-001.934
 584400000 ,-001.956
 584450000 ,-001.986
 584500000 ,-001.912
 584550000 ,-001.944
 584600000 ,-001.906
 584650000 ,-001.883
 584700000 ,-001.880
 584750000 ,-001.911
 584800000 ,-001.839
 584850000 ,-001.856
 584900000 ,-001.781
 584950000 ,-001.857
 585000000 ,-001.827
 585050000 ,-001.839
 585100000 ,-001.874
 585150000 ,-001.849
 585200000 ,-001.894
 585250000 ,-001.863
 585300000 ,-001.894
 585350000 ,-001.902
 585400000 ,-001.906
 585450000 ,-001.913
 585500000 ,-001.875
 585550000 ,-001.874
 585600000 ,-001.886
 585650000 ,-001.878
 585700000 ,-001.889
 585750000 ,-001.877
 585800000 ,-001.904
 585850000 ,-001.902
 585900000 ,-001.892
 585950000 ,-001.923
 586000000 ,-001.917
 586050000 ,-001.972
 586100000 ,-002.009
 586150000 ,-001.961
 586200000 ,-001.972
 586250000 ,-002.033
 586300000 ,-002.073
 586350000 ,-002.126
 586400000 ,-002.099
 586450000 ,-002.108
 586500000 ,-002.089
 586550000 ,-002.130
 586600000 ,-002.128
 586650000 ,-002.155
 586700000 ,-002.164
 586750000 ,-002.180
 586800000 ,-002.174
 586850000 ,-002.187
 586900000 ,-002.220
 586950000 ,-002.232
 587000000 ,-002.216
 587050000 ,-002.235
 587100000 ,-002.271
 587150000 ,-002.260
 587200000 ,-002.268
 587250000 ,-002.289
 587300000 ,-002.284
 587350000 ,-002.323
 587400000 ,-002.336
 587450000 ,-002.347
 587500000 ,-002.405
 587550000 ,-002.355
 587600000 ,-002.437
 587650000 ,-002.400
 587700000 ,-002.444
 587750000 ,-002.465
 587800000 ,-002.465
 587850000 ,-002.447
 587900000 ,-002.509
 587950000 ,-002.478
 588000000 ,-002.482
 588050000 ,-002.457
 588100000 ,-002.445
 588150000 ,-002.464
 588200000 ,-002.490
 588250000 ,-002.514
 588300000 ,-002.523
 588350000 ,-002.488
 588400000 ,-002.481
 588450000 ,-002.538
 588500000 ,-002.550
 588550000 ,-002.566
 588600000 ,-002.582
 588650000 ,-002.575
 588700000 ,-002.569
 588750000 ,-002.588
 588800000 ,-002.646
 588850000 ,-002.611
 588900000 ,-002.665
 588950000 ,-002.662
 589000000 ,-002.628
 589050000 ,-002.658
 589100000 ,-002.683
 589150000 ,-002.651
 589200000 ,-002.647
 589250000 ,-002.632
 589300000 ,-002.636
 589350000 ,-002.686
 589400000 ,-002.708
 589450000 ,-002.756
 589500000 ,-002.741
 589550000 ,-002.753
 589600000 ,-002.826
 589650000 ,-002.810
 589700000 ,-002.856
 589750000 ,-002.876
 589800000 ,-002.851
 589850000 ,-002.911
 589900000 ,-002.862
 589950000 ,-002.893
 590000000 ,-002.865
 590050000 ,-002.889
 590100000 ,-002.902
 590150000 ,-002.942
 590200000 ,-002.923
 590250000 ,-002.946
 590300000 ,-002.932
 590350000 ,-002.974
 590400000 ,-003.058
 590450000 ,-003.048
 590500000 ,-003.059
 590550000 ,-003.125
 590600000 ,-003.193
 590650000 ,-003.299
 590700000 ,-003.352
 590750000 ,-003.442
 590800000 ,-003.457
 590850000 ,-003.549
 590900000 ,-003.620
 590950000 ,-003.618
 591000000 ,-003.696
 591050000 ,-003.714
 591100000 ,-003.743
 591150000 ,-003.792
 591200000 ,-003.855
 591250000 ,-003.889
 591300000 ,-003.860
 591350000 ,-003.960
 591400000 ,-004.010
 591450000 ,-004.032
 591500000 ,-004.048
 591550000 ,-004.134
 591600000 ,-004.246
 591650000 ,-004.308
 591700000 ,-004.376
 591750000 ,-004.488
 591800000 ,-004.588
 591850000 ,-004.710
 591900000 ,-004.791
 591950000 ,-004.918
 592000000 ,-004.995
 592050000 ,-005.103
 592100000 ,-005.211
 592150000 ,-005.325
 592200000 ,-005.418
 592250000 ,-005.517
 592300000 ,-005.631
 592350000 ,-005.669
 592400000 ,-005.825
 592450000 ,-005.979
 592500000 ,-006.085
 592550000 ,-006.291
 592600000 ,-006.469
 592650000 ,-006.628
 592700000 ,-006.786
 592750000 ,-006.947
 592800000 ,-007.034
 592850000 ,-007.178
 592900000 ,-007.318
 592950000 ,-007.435
 593000000 ,-007.553
 593050000 ,-007.694
 593100000 ,-007.872
 593150000 ,-008.042
 593200000 ,-008.230
 593250000 ,-008.415
 593300000 ,-008.556
 593350000 ,-008.743
 593400000 ,-008.843
 593450000 ,-008.979
 593500000 ,-009.096
 593550000 ,-009.246
 593600000 ,-009.425
 593650000 ,-009.584
 593700000 ,-009.785
 593750000 ,-009.933
 593800000 ,-010.125
 593850000 ,-010.318
 593900000 ,-010.499
 593950000 ,-010.693
 594000000 ,-010.879
 594050000 ,-011.061
 594100000 ,-011.208
 594150000 ,-011.333
 594200000 ,-011.443
 594250000 ,-011.564
 594300000 ,-011.740
 594350000 ,-011.905
 594400000 ,-012.059
 594450000 ,-012.249
 594500000 ,-012.404
 594550000 ,-012.571
 594600000 ,-012.729
 594650000 ,-012.899
 594700000 ,-013.078
 594750000 ,-013.212
 594800000 ,-013.396
 594850000 ,-013.576
 594900000 ,-013.738
 594950000 ,-013.886
 595000000 ,-014.051
 595050000 ,-014.204
 595100000 ,-014.376
 595150000 ,-014.518
 595200000 ,-014.701
 595250000 ,-014.865
 595300000 ,-014.963
 595350000 ,-015.097
 595400000 ,-015.260
 595450000 ,-015.413
 595500000 ,-015.566
 595550000 ,-015.726
 595600000 ,-015.876
 595650000 ,-016.027
 595700000 ,-016.167
 595750000 ,-016.294
 595800000 ,-016.418
 595850000 ,-016.554
 595900000 ,-016.680
 595950000 ,-016.842
