FREQUENCY,Transmission
 213000000 ,-068.253
 213250000 ,-066.622
 213500000 ,-066.868
 213750000 ,-061.333
 214000000 ,-060.081
 214250000 ,-060.996
 214500000 ,-066.248
 214750000 ,-064.103
 215000000 ,-066.099
 215250000 ,-065.490
 215500000 ,-063.213
 215750000 ,-060.479
 216000000 ,-060.457
 216250000 ,-063.804
 216500000 ,-066.515
 216750000 ,-062.024
 217000000 ,-060.354
 217250000 ,-061.165
 217500000 ,-063.599
 217750000 ,-060.744
 218000000 ,-060.408
 218250000 ,-058.719
 218500000 ,-061.277
 218750000 ,-062.424
 219000000 ,-062.699
 219250000 ,-068.529
 219500000 ,-063.290
 219750000 ,-063.903
 220000000 ,-062.818
 220250000 ,-063.473
 220500000 ,-058.592
 220750000 ,-061.239
 221000000 ,-060.088
 221250000 ,-062.588
 221500000 ,-060.981
 221750000 ,-060.954
 222000000 ,-059.935
 222250000 ,-059.081
 222500000 ,-057.188
 222750000 ,-057.599
 223000000 ,-058.010
 223250000 ,-062.044
 223500000 ,-060.082
 223750000 ,-060.451
 224000000 ,-057.381
 224250000 ,-058.104
 224500000 ,-058.007
 224750000 ,-061.113
 225000000 ,-070.051
 225250000 ,-063.583
 225500000 ,-067.326
 225750000 ,-061.432
 226000000 ,-062.665
 226250000 ,-060.863
 226500000 ,-059.892
 226750000 ,-059.494
 227000000 ,-057.344
 227250000 ,-059.453
 227500000 ,-061.476
 227750000 ,-062.117
 228000000 ,-059.166
 228250000 ,-058.739
 228500000 ,-058.248
 228750000 ,-060.414
 229000000 ,-057.171
 229250000 ,-056.960
 229500000 ,-059.808
 229750000 ,-061.491
 230000000 ,-062.110
 230250000 ,-063.685
 230500000 ,-061.304
 230750000 ,-060.723
 231000000 ,-061.502
 231250000 ,-061.353
 231500000 ,-060.802
 231750000 ,-063.263
 232000000 ,-062.385
 232250000 ,-055.266
 232500000 ,-052.638
 232750000 ,-051.612
 233000000 ,-050.036
 233250000 ,-051.215
 233500000 ,-057.420
 233750000 ,-071.022
 234000000 ,-055.068
 234250000 ,-051.677
 234500000 ,-048.376
 234750000 ,-046.780
 235000000 ,-046.166
 235250000 ,-049.164
 235500000 ,-051.509
 235750000 ,-056.275
 236000000 ,-062.084
 236250000 ,-062.330
 236500000 ,-054.884
 236750000 ,-055.184
 237000000 ,-056.482
 237250000 ,-060.384
 237500000 ,-059.845
 237750000 ,-056.520
 238000000 ,-057.579
 238250000 ,-056.258
 238500000 ,-056.506
 238750000 ,-054.772
 239000000 ,-055.635
 239250000 ,-055.468
 239500000 ,-054.598
 239750000 ,-054.603
 240000000 ,-053.285
 240250000 ,-053.041
 240500000 ,-052.027
 240750000 ,-050.772
 241000000 ,-051.266
 241250000 ,-049.925
 241500000 ,-049.804
 241750000 ,-049.841
 242000000 ,-049.420
 242250000 ,-050.677
 242500000 ,-054.708
 242750000 ,-057.999
 243000000 ,-055.931
 243250000 ,-056.340
 243500000 ,-055.922
 243750000 ,-053.824
 244000000 ,-050.806
 244250000 ,-046.247
 244500000 ,-044.111
 244750000 ,-043.016
 245000000 ,-042.140
 245250000 ,-041.564
 245500000 ,-041.429
 245750000 ,-043.037
 246000000 ,-046.161
 246250000 ,-051.100
 246500000 ,-054.203
 246750000 ,-047.971
 247000000 ,-044.401
 247250000 ,-043.977
 247500000 ,-043.895
 247750000 ,-045.346
 248000000 ,-049.957
 248250000 ,-055.348
 248500000 ,-063.150
 248750000 ,-059.469
 249000000 ,-053.856
 249250000 ,-052.752
 249500000 ,-051.687
 249750000 ,-051.628
 250000000 ,-052.276
 250250000 ,-054.836
 250500000 ,-053.905
 250750000 ,-047.882
 251000000 ,-043.930
 251250000 ,-041.386
 251500000 ,-038.816
 251750000 ,-037.145
 252000000 ,-035.967
 252250000 ,-036.181
 252500000 ,-037.067
 252750000 ,-039.560
 253000000 ,-039.938
 253250000 ,-035.936
 253500000 ,-031.341
 253750000 ,-027.973
 254000000 ,-025.481
 254250000 ,-023.478
 254500000 ,-022.114
 254750000 ,-021.471
 255000000 ,-021.345
 255250000 ,-022.016
 255500000 ,-023.261
 255750000 ,-025.341
 256000000 ,-030.491
 256250000 ,-034.648
 256500000 ,-024.646
 256750000 ,-019.890
 257000000 ,-016.963
 257250000 ,-014.831
 257500000 ,-013.271
 257750000 ,-012.471
 258000000 ,-012.385
 258250000 ,-012.868
 258500000 ,-013.830
 258750000 ,-015.758
 259000000 ,-019.755
 259250000 ,-018.783
 259500000 ,-012.875
 259750000 ,-009.198
 260000000 ,-006.811
 260250000 ,-005.130
 260500000 ,-004.104
 260750000 ,-003.573
 261000000 ,-003.277
 261250000 ,-003.075
 261500000 ,-002.818
 261750000 ,-002.546
 262000000 ,-002.266
 262250000 ,-002.045
 262500000 ,-001.904
 262750000 ,-001.807
 263000000 ,-001.677
 263250000 ,-001.651
 263500000 ,-001.632
 263750000 ,-001.657
 264000000 ,-001.698
 264250000 ,-001.765
 264500000 ,-001.871
 264750000 ,-002.024
 265000000 ,-002.325
 265250000 ,-002.835
 265500000 ,-003.541
 265750000 ,-004.361
 266000000 ,-005.176
 266250000 ,-006.136
 266500000 ,-007.879
 266750000 ,-011.475
 267000000 ,-018.890
 267250000 ,-029.291
 267500000 ,-018.879
 267750000 ,-015.658
 268000000 ,-014.394
 268250000 ,-014.544
 268500000 ,-015.876
 268750000 ,-017.638
 269000000 ,-020.064
 269250000 ,-022.994
 269500000 ,-027.457
 269750000 ,-033.978
 270000000 ,-046.635
 270250000 ,-053.973
 270500000 ,-047.567
 270750000 ,-050.567
 271000000 ,-053.909
 271250000 ,-052.213
 271500000 ,-050.682
 271750000 ,-050.559
 272000000 ,-047.222
 272250000 ,-042.899
 272500000 ,-041.141
 272750000 ,-040.907
 273000000 ,-042.826
 273250000 ,-047.112
 273500000 ,-045.570
 273750000 ,-039.355
 274000000 ,-035.350
 274250000 ,-032.752
 274500000 ,-031.077
 274750000 ,-030.365
 275000000 ,-030.071
 275250000 ,-030.487
 275500000 ,-030.910
 275750000 ,-032.580
 276000000 ,-035.059
 276250000 ,-038.382
 276500000 ,-044.064
 276750000 ,-053.774
 277000000 ,-042.333
 277250000 ,-037.574
 277500000 ,-035.861
 277750000 ,-034.912
 278000000 ,-033.646
 278250000 ,-034.218
 278500000 ,-035.455
 278750000 ,-036.596
 279000000 ,-039.511
 279250000 ,-042.800
 279500000 ,-048.059
 279750000 ,-059.624
 280000000 ,-060.478
 280250000 ,-053.394
 280500000 ,-052.583
 280750000 ,-053.579
 281000000 ,-057.110
 281250000 ,-062.628
 281500000 ,-074.842
 281750000 ,-069.218
 282000000 ,-061.944
 282250000 ,-060.027
 282500000 ,-061.969
 282750000 ,-065.092
 283000000 ,-062.431
 283250000 ,-062.481
 283500000 ,-059.672
 283750000 ,-054.335
 284000000 ,-051.812
 284250000 ,-049.600
 284500000 ,-048.884
 284750000 ,-048.422
 285000000 ,-047.650
 285250000 ,-049.635
 285500000 ,-051.056
 285750000 ,-052.830
 286000000 ,-056.194
 286250000 ,-065.481
 286500000 ,-060.946
 286750000 ,-056.915
 287000000 ,-052.755
 287250000 ,-049.241
 287500000 ,-045.993
 287750000 ,-044.702
 288000000 ,-044.412
 288250000 ,-045.717
 288500000 ,-045.895
 288750000 ,-047.239
 289000000 ,-049.651
 289250000 ,-053.382
 289500000 ,-060.720
 289750000 ,-055.662
 290000000 ,-053.662
 290250000 ,-051.501
 290500000 ,-050.943
 290750000 ,-054.212
 291000000 ,-057.065
 291250000 ,-058.348
 291500000 ,-063.398
 291750000 ,-062.287
 292000000 ,-056.528
 292250000 ,-059.730
 292500000 ,-058.761
 292750000 ,-056.663
 293000000 ,-056.118
 293250000 ,-056.252
 293500000 ,-055.570
 293750000 ,-057.678
 294000000 ,-055.228
 294250000 ,-057.469
 294500000 ,-054.665
 294750000 ,-053.808
 295000000 ,-055.565
 295250000 ,-056.125
 295500000 ,-054.961
 295750000 ,-058.910
 296000000 ,-055.574
 296250000 ,-055.265
 296500000 ,-052.801
 296750000 ,-052.284
 297000000 ,-052.195
 297250000 ,-054.102
 297500000 ,-062.046
 297750000 ,-067.252
 298000000 ,-062.535
 298250000 ,-053.582
 298500000 ,-052.185
 298750000 ,-051.908
 299000000 ,-051.808
 299250000 ,-053.075
 299500000 ,-054.551
 299750000 ,-055.948
 300000000 ,-058.143
 300250000 ,-053.897
 300500000 ,-051.085
 300750000 ,-051.272
 301000000 ,-052.027
 301250000 ,-053.169
 301500000 ,-053.399
 301750000 ,-054.177
 302000000 ,-055.284
 302250000 ,-055.989
 302500000 ,-055.632
 302750000 ,-053.850
 303000000 ,-054.751
 303250000 ,-057.640
 303500000 ,-055.032
 303750000 ,-055.245
 304000000 ,-053.650
 304250000 ,-055.035
 304500000 ,-054.111
 304750000 ,-054.445
 305000000 ,-053.362
 305250000 ,-056.070
 305500000 ,-053.500
 305750000 ,-053.600
 306000000 ,-053.180
 306250000 ,-054.489
 306500000 ,-053.152
 306750000 ,-053.695
 307000000 ,-053.885
 307250000 ,-052.197
 307500000 ,-052.164
 307750000 ,-051.648
 308000000 ,-053.948
 308250000 ,-055.216
 308500000 ,-063.582
 308750000 ,-059.866
 309000000 ,-059.385
 309250000 ,-057.572
 309500000 ,-055.541
 309750000 ,-056.941
 310000000 ,-060.109
 310250000 ,-059.056
 310500000 ,-055.758
 310750000 ,-053.097
 311000000 ,-053.618
 311250000 ,-052.705
 311500000 ,-052.422
 311750000 ,-052.392
 312000000 ,-052.488
 312250000 ,-055.709
 312500000 ,-054.371
 312750000 ,-053.460
