FREQUENCY,Transmission
 774000000 ,-066.970
 774150000 ,-060.666
 774300000 ,-059.063
 774450000 ,-057.297
 774600000 ,-057.370
 774750000 ,-056.099
 774900000 ,-053.347
 775050000 ,-051.695
 775200000 ,-050.346
 775350000 ,-049.393
 775500000 ,-047.902
 775650000 ,-046.952
 775800000 ,-045.760
 775950000 ,-044.866
 776100000 ,-044.334
 776250000 ,-043.613
 776400000 ,-043.058
 776550000 ,-042.288
 776700000 ,-042.063
 776850000 ,-041.290
 777000000 ,-040.610
 777150000 ,-040.177
 777300000 ,-039.685
 777450000 ,-038.827
 777600000 ,-038.276
 777750000 ,-037.459
 777900000 ,-036.804
 778050000 ,-036.088
 778200000 ,-035.353
 778350000 ,-034.923
 778500000 ,-034.123
 778650000 ,-033.301
 778800000 ,-032.536
 778950000 ,-031.844
 779100000 ,-031.134
 779250000 ,-030.296
 779400000 ,-029.681
 779550000 ,-029.125
 779700000 ,-028.673
 779850000 ,-028.254
 780000000 ,-027.747
 780150000 ,-027.570
 780300000 ,-027.114
 780450000 ,-026.780
 780600000 ,-026.506
 780750000 ,-026.101
 780900000 ,-025.708
 781050000 ,-025.380
 781200000 ,-025.075
 781350000 ,-024.787
 781500000 ,-024.579
 781650000 ,-024.399
 781800000 ,-024.283
 781950000 ,-024.109
 782100000 ,-023.901
 782250000 ,-023.757
 782400000 ,-023.495
 782550000 ,-023.294
 782700000 ,-023.002
 782850000 ,-022.759
 783000000 ,-022.500
 783150000 ,-022.154
 783300000 ,-021.840
 783450000 ,-021.543
 783600000 ,-021.238
 783750000 ,-020.799
 783900000 ,-020.427
 784050000 ,-019.954
 784200000 ,-019.493
 784350000 ,-019.056
 784500000 ,-018.652
 784650000 ,-018.342
 784800000 ,-018.114
 784950000 ,-018.031
 785100000 ,-018.069
 785250000 ,-018.157
 785400000 ,-018.367
 785550000 ,-018.602
 785700000 ,-018.653
 785850000 ,-018.703
 786000000 ,-018.718
 786150000 ,-018.732
 786300000 ,-018.671
 786450000 ,-018.628
 786600000 ,-018.633
 786750000 ,-018.587
 786900000 ,-018.493
 787050000 ,-018.249
 787200000 ,-017.938
 787350000 ,-017.457
 787500000 ,-016.952
 787650000 ,-016.389
 787800000 ,-015.717
 787950000 ,-015.121
 788100000 ,-014.551
 788250000 ,-014.074
 788400000 ,-013.825
 788550000 ,-013.778
 788700000 ,-013.873
 788850000 ,-014.121
 789000000 ,-014.456
 789150000 ,-014.785
 789300000 ,-014.955
 789450000 ,-015.026
 789600000 ,-015.028
 789750000 ,-014.991
 789900000 ,-015.013
 790050000 ,-015.053
 790200000 ,-015.027
 790350000 ,-014.932
 790500000 ,-014.607
 790650000 ,-014.160
 790800000 ,-013.566
 790950000 ,-012.892
 791100000 ,-012.203
 791250000 ,-011.608
 791400000 ,-011.169
 791550000 ,-010.983
 791700000 ,-010.994
 791850000 ,-011.148
 792000000 ,-011.290
 792150000 ,-011.302
 792300000 ,-011.142
 792450000 ,-010.878
 792600000 ,-010.524
 792750000 ,-010.183
 792900000 ,-009.976
 793050000 ,-009.955
 793200000 ,-009.928
 793350000 ,-009.801
 793500000 ,-009.645
 793650000 ,-009.572
 793800000 ,-009.562
 793950000 ,-009.449
 794100000 ,-008.854
 794250000 ,-008.057
 794400000 ,-007.151
 794550000 ,-006.357
 794700000 ,-005.937
 794850000 ,-005.886
 795000000 ,-005.893
 795150000 ,-005.656
 795300000 ,-005.263
 795450000 ,-004.941
 795600000 ,-004.727
 795750000 ,-004.418
 795900000 ,-003.976
 796050000 ,-003.578
 796200000 ,-003.254
 796350000 ,-003.067
 796500000 ,-002.937
 796650000 ,-002.786
 796800000 ,-002.684
 796950000 ,-002.619
 797100000 ,-002.562
 797250000 ,-002.469
 797400000 ,-002.420
 797550000 ,-002.376
 797700000 ,-002.321
 797850000 ,-002.257
 798000000 ,-002.207
 798150000 ,-002.158
 798300000 ,-002.141
 798450000 ,-002.094
 798600000 ,-002.071
 798750000 ,-002.023
 798900000 ,-001.988
 799050000 ,-001.971
 799200000 ,-001.971
 799350000 ,-001.927
 799500000 ,-001.921
 799650000 ,-001.897
 799800000 ,-001.880
 799950000 ,-001.871
 800100000 ,-001.838
 800250000 ,-001.826
 800400000 ,-001.818
 800550000 ,-001.823
 800700000 ,-001.789
 800850000 ,-001.769
 801000000 ,-001.771
 801150000 ,-001.750
 801300000 ,-001.733
 801450000 ,-001.747
 801600000 ,-001.759
 801750000 ,-001.776
 801900000 ,-001.783
 802050000 ,-001.761
 802200000 ,-001.745
 802350000 ,-001.724
 802500000 ,-001.740
 802650000 ,-001.745
 802800000 ,-001.763
 802950000 ,-001.782
 803100000 ,-001.780
 803250000 ,-001.787
 803400000 ,-001.791
 803550000 ,-001.836
 803700000 ,-001.847
 803850000 ,-001.872
 804000000 ,-001.896
 804150000 ,-001.905
 804300000 ,-001.965
 804450000 ,-001.997
 804600000 ,-002.023
 804750000 ,-002.054
 804900000 ,-002.075
 805050000 ,-002.120
 805200000 ,-002.170
 805350000 ,-002.183
 805500000 ,-002.209
 805650000 ,-002.237
 805800000 ,-002.258
 805950000 ,-002.305
 806100000 ,-002.336
 806250000 ,-002.371
 806400000 ,-002.414
 806550000 ,-002.426
 806700000 ,-002.477
 806850000 ,-002.495
 807000000 ,-002.507
 807150000 ,-002.526
 807300000 ,-002.576
 807450000 ,-002.570
 807600000 ,-002.613
 807750000 ,-002.640
 807900000 ,-002.654
 808050000 ,-002.674
 808200000 ,-002.701
 808350000 ,-002.741
 808500000 ,-002.749
 808650000 ,-002.788
 808800000 ,-002.802
 808950000 ,-002.844
 809100000 ,-002.873
 809250000 ,-002.901
 809400000 ,-002.930
 809550000 ,-002.977
 809700000 ,-003.001
 809850000 ,-003.042
 810000000 ,-003.093
 810150000 ,-003.169
 810300000 ,-003.211
 810450000 ,-003.309
 810600000 ,-003.378
 810750000 ,-003.453
 810900000 ,-003.547
 811050000 ,-003.654
 811200000 ,-003.790
 811350000 ,-003.951
 811500000 ,-004.130
 811650000 ,-004.332
 811800000 ,-004.539
 811950000 ,-004.760
 812100000 ,-005.018
 812250000 ,-005.242
 812400000 ,-005.528
 812550000 ,-005.825
 812700000 ,-006.124
 812850000 ,-006.480
 813000000 ,-006.793
 813150000 ,-007.129
 813300000 ,-007.482
 813450000 ,-007.832
 813600000 ,-008.215
 813750000 ,-008.582
 813900000 ,-008.932
 814050000 ,-009.296
 814200000 ,-009.699
 814350000 ,-010.087
 814500000 ,-010.464
 814650000 ,-010.842
 814800000 ,-011.219
 814950000 ,-011.604
 815100000 ,-012.001
 815250000 ,-012.378
 815400000 ,-012.747
 815550000 ,-013.124
 815700000 ,-013.521
 815850000 ,-013.879
 816000000 ,-014.248
 816150000 ,-014.608
 816300000 ,-014.960
 816450000 ,-015.336
 816600000 ,-015.670
 816750000 ,-016.037
 816900000 ,-016.363
 817050000 ,-016.685
 817200000 ,-017.013
 817350000 ,-017.345
 817500000 ,-017.685
 817650000 ,-018.046
 817800000 ,-018.369
 817950000 ,-018.712
 818100000 ,-019.035
 818250000 ,-019.343
 818400000 ,-019.658
 818550000 ,-019.990
 818700000 ,-020.269
 818850000 ,-020.591
 819000000 ,-020.919
 819150000 ,-021.191
 819300000 ,-021.550
 819450000 ,-021.862
 819600000 ,-022.161
 819750000 ,-022.445
 819900000 ,-022.761
 820050000 ,-023.046
 820200000 ,-023.302
 820350000 ,-023.659
 820500000 ,-023.954
 820650000 ,-024.260
 820800000 ,-024.547
 820950000 ,-024.872
 821100000 ,-025.157
 821250000 ,-025.450
 821400000 ,-025.654
 821550000 ,-025.999
 821700000 ,-026.281
 821850000 ,-026.639
 822000000 ,-026.866
 822150000 ,-027.236
 822300000 ,-027.529
 822450000 ,-027.884
 822600000 ,-028.224
 822750000 ,-028.584
 822900000 ,-028.862
 823050000 ,-029.261
 823200000 ,-029.649
 823350000 ,-029.848
 823500000 ,-030.243
 823650000 ,-030.552
 823800000 ,-031.040
 823950000 ,-031.307
 824100000 ,-031.765
 824250000 ,-032.302
 824400000 ,-032.610
 824550000 ,-032.996
 824700000 ,-033.428
 824850000 ,-034.052
 825000000 ,-034.389
 825150000 ,-034.905
 825300000 ,-035.577
 825450000 ,-036.194
 825600000 ,-036.771
 825750000 ,-037.612
 825900000 ,-038.868
 826050000 ,-040.244
 826200000 ,-041.481
 826350000 ,-043.133
 826500000 ,-045.852
 826650000 ,-047.295
 826800000 ,-048.613
 826950000 ,-049.090
 827100000 ,-047.759
 827250000 ,-047.896
 827400000 ,-047.444
 827550000 ,-047.870
 827700000 ,-048.426
 827850000 ,-048.283
 828000000 ,-046.050
 828150000 ,-043.183
 828300000 ,-041.004
 828450000 ,-039.511
 828600000 ,-038.345
 828750000 ,-037.764
 828900000 ,-036.818
 829050000 ,-036.037
 829200000 ,-035.590
 829350000 ,-035.425
 829500000 ,-034.965
 829650000 ,-034.423
 829800000 ,-034.234
 829950000 ,-034.260
 830100000 ,-034.341
 830250000 ,-034.304
 830400000 ,-034.152
 830550000 ,-034.249
 830700000 ,-034.368
 830850000 ,-034.146
 831000000 ,-033.810
 831150000 ,-033.544
 831300000 ,-033.436
 831450000 ,-033.235
 831600000 ,-033.081
 831750000 ,-033.013
 831900000 ,-033.151
 832050000 ,-033.175
 832200000 ,-033.052
 832350000 ,-032.979
 832500000 ,-032.689
 832650000 ,-032.600
 832800000 ,-032.667
 832950000 ,-032.363
 833100000 ,-032.382
 833250000 ,-032.496
 833400000 ,-032.348
 833550000 ,-032.137
 833700000 ,-032.129
 833850000 ,-032.099
