FREQUENCY,Transmission
 136000000 ,-075.826
 137250000 ,-079.656
 138500000 ,-080.726
 139750000 ,-077.295
 141000000 ,-078.252
 142250000 ,-074.577
 143500000 ,-074.111
 144750000 ,-073.545
 146000000 ,-076.048
 147250000 ,-075.076
 148500000 ,-074.292
 149750000 ,-072.239
 151000000 ,-074.744
 152250000 ,-076.437
 153500000 ,-072.649
 154750000 ,-073.914
 156000000 ,-076.729
 157250000 ,-075.623
 158500000 ,-073.764
 159750000 ,-074.740
 161000000 ,-075.826
 162250000 ,-076.704
 163500000 ,-076.970
 164750000 ,-067.619
 166000000 ,-073.288
 167250000 ,-072.961
 168500000 ,-078.927
 169750000 ,-075.513
 171000000 ,-073.367
 172250000 ,-076.551
 173500000 ,-072.985
 174750000 ,-076.556
 176000000 ,-072.446
 177250000 ,-073.363
 178500000 ,-074.727
 179750000 ,-073.306
 181000000 ,-073.948
 182250000 ,-074.512
 183500000 ,-075.344
 184750000 ,-073.747
 186000000 ,-070.493
 187250000 ,-074.649
 188500000 ,-076.174
 189750000 ,-073.825
 191000000 ,-079.277
 192250000 ,-078.885
 193500000 ,-072.218
 194750000 ,-074.146
 196000000 ,-075.712
 197250000 ,-072.985
 198500000 ,-071.574
 199750000 ,-075.853
 201000000 ,-073.655
 202250000 ,-072.375
 203500000 ,-073.198
 204750000 ,-076.363
 206000000 ,-074.560
 207250000 ,-073.465
 208500000 ,-073.989
 209750000 ,-074.521
 211000000 ,-076.255
 212250000 ,-074.435
 213500000 ,-075.417
 214750000 ,-075.850
 216000000 ,-072.969
 217250000 ,-072.556
 218500000 ,-075.294
 219750000 ,-075.250
 221000000 ,-074.320
 222250000 ,-074.372
 223500000 ,-075.794
 224750000 ,-074.615
 226000000 ,-072.529
 227250000 ,-073.220
 228500000 ,-072.896
 229750000 ,-072.737
 231000000 ,-072.615
 232250000 ,-073.660
 233500000 ,-079.280
 234750000 ,-071.885
 236000000 ,-074.340
 237250000 ,-080.458
 238500000 ,-074.795
 239750000 ,-073.572
 241000000 ,-075.015
 242250000 ,-078.088
 243500000 ,-073.042
 244750000 ,-073.683
 246000000 ,-073.393
 247250000 ,-073.828
 248500000 ,-074.450
 249750000 ,-075.237
 251000000 ,-076.536
 252250000 ,-071.547
 253500000 ,-073.980
 254750000 ,-076.183
 256000000 ,-079.444
 257250000 ,-076.875
 258500000 ,-075.693
 259750000 ,-076.763
 261000000 ,-075.792
 262250000 ,-072.664
 263500000 ,-074.748
 264750000 ,-074.081
 266000000 ,-073.564
 267250000 ,-073.825
 268500000 ,-075.446
 269750000 ,-074.460
 271000000 ,-073.062
 272250000 ,-072.065
 273500000 ,-078.276
 274750000 ,-074.851
 276000000 ,-075.878
 277250000 ,-074.868
 278500000 ,-074.328
 279750000 ,-078.115
 281000000 ,-081.284
 282250000 ,-074.369
 283500000 ,-071.147
 284750000 ,-069.406
 286000000 ,-068.966
 287250000 ,-071.391
 288500000 ,-074.421
 289750000 ,-073.441
 291000000 ,-078.786
 292250000 ,-077.337
 293500000 ,-072.773
 294750000 ,-074.513
 296000000 ,-076.636
 297250000 ,-076.315
 298500000 ,-072.653
 299750000 ,-074.359
 301000000 ,-075.409
 302250000 ,-073.288
 303500000 ,-073.999
 304750000 ,-075.486
 306000000 ,-070.951
 307250000 ,-075.278
 308500000 ,-075.264
 309750000 ,-077.346
 311000000 ,-074.330
 312250000 ,-070.940
 313500000 ,-072.563
 314750000 ,-073.436
 316000000 ,-072.089
 317250000 ,-072.875
 318500000 ,-076.954
 319750000 ,-075.070
 321000000 ,-073.820
 322250000 ,-077.995
 323500000 ,-075.536
 324750000 ,-071.291
 326000000 ,-064.272
 327250000 ,-058.291
 328500000 ,-054.862
 329750000 ,-052.614
 331000000 ,-051.085
 332250000 ,-051.367
 333500000 ,-050.318
 334750000 ,-052.165
 336000000 ,-059.887
 337250000 ,-061.674
 338500000 ,-062.780
 339750000 ,-075.306
 341000000 ,-074.618
 342250000 ,-073.773
 343500000 ,-070.241
 344750000 ,-068.677
 346000000 ,-068.174
 347250000 ,-068.081
 348500000 ,-069.487
 349750000 ,-081.709
 351000000 ,-070.923
 352250000 ,-069.828
 353500000 ,-059.287
 354750000 ,-044.069
 356000000 ,-044.252
 357250000 ,-042.845
 358500000 ,-039.655
 359750000 ,-038.886
 361000000 ,-037.491
 362250000 ,-041.215
 363500000 ,-047.776
 364750000 ,-048.459
 366000000 ,-058.318
 367250000 ,-058.689
 368500000 ,-057.093
 369750000 ,-038.997
 371000000 ,-038.177
 372250000 ,-040.117
 373500000 ,-021.799
 374750000 ,-026.035
 376000000 ,-007.415
 377250000 ,-004.002
 378500000 ,-002.848
 379750000 ,-002.371
 381000000 ,-002.175
 382250000 ,-002.091
 383500000 ,-002.109
 384750000 ,-002.373
 386000000 ,-002.750
 387250000 ,-003.259
 388500000 ,-003.499
 389750000 ,-003.455
 391000000 ,-003.054
 392250000 ,-002.676
 393500000 ,-002.813
 394750000 ,-003.409
 396000000 ,-004.182
 397250000 ,-007.262
 398500000 ,-015.863
 399750000 ,-021.315
 401000000 ,-025.635
 402250000 ,-030.765
 403500000 ,-029.516
 404750000 ,-030.187
 406000000 ,-031.637
 407250000 ,-030.319
 408500000 ,-028.849
 409750000 ,-028.891
 411000000 ,-028.563
 412250000 ,-028.434
 413500000 ,-029.661
 414750000 ,-031.744
 416000000 ,-034.946
 417250000 ,-039.535
 418500000 ,-044.036
 419750000 ,-051.232
 421000000 ,-056.842
 422250000 ,-053.679
 423500000 ,-050.577
 424750000 ,-050.117
 426000000 ,-051.302
 427250000 ,-053.553
 428500000 ,-055.527
 429750000 ,-055.932
 431000000 ,-057.396
 432250000 ,-060.966
 433500000 ,-065.077
 434750000 ,-067.806
 436000000 ,-070.916
 437250000 ,-069.993
 438500000 ,-072.873
 439750000 ,-075.206
 441000000 ,-075.648
 442250000 ,-074.629
 443500000 ,-080.461
 444750000 ,-094.308
 446000000 ,-084.769
 447250000 ,-078.477
 448500000 ,-080.314
 449750000 ,-069.906
 451000000 ,-066.897
 452250000 ,-065.779
 453500000 ,-065.491
 454750000 ,-061.872
 456000000 ,-062.947
 457250000 ,-062.838
 458500000 ,-064.994
 459750000 ,-064.355
 461000000 ,-063.840
 462250000 ,-062.667
 463500000 ,-064.615
 464750000 ,-074.251
 466000000 ,-076.132
 467250000 ,-079.454
 468500000 ,-079.615
 469750000 ,-074.686
 471000000 ,-083.057
 472250000 ,-072.066
 473500000 ,-084.727
 474750000 ,-075.788
 476000000 ,-078.693
 477250000 ,-072.906
 478500000 ,-078.036
 479750000 ,-081.126
 481000000 ,-075.257
 482250000 ,-075.473
 483500000 ,-077.155
 484750000 ,-075.044
 486000000 ,-075.514
 487250000 ,-077.091
 488500000 ,-076.030
 489750000 ,-073.483
 491000000 ,-075.604
 492250000 ,-086.553
 493500000 ,-071.787
 494750000 ,-086.757
 496000000 ,-085.172
 497250000 ,-071.222
 498500000 ,-068.085
 499750000 ,-073.612
 501000000 ,-073.020
 502250000 ,-068.828
 503500000 ,-072.066
 504750000 ,-071.688
 506000000 ,-071.584
 507250000 ,-068.979
 508500000 ,-069.298
 509750000 ,-067.312
 511000000 ,-066.098
 512250000 ,-069.189
 513500000 ,-066.273
 514750000 ,-068.076
 516000000 ,-069.501
 517250000 ,-071.108
 518500000 ,-071.312
 519750000 ,-070.379
 521000000 ,-068.196
 522250000 ,-077.456
 523500000 ,-079.040
 524750000 ,-070.721
 526000000 ,-066.390
 527250000 ,-067.381
 528500000 ,-068.669
 529750000 ,-069.127
 531000000 ,-066.215
 532250000 ,-071.209
 533500000 ,-066.183
 534750000 ,-065.719
 536000000 ,-065.024
 537250000 ,-066.817
 538500000 ,-063.923
 539750000 ,-062.536
 541000000 ,-063.641
 542250000 ,-073.087
 543500000 ,-067.968
 544750000 ,-069.820
 546000000 ,-066.462
 547250000 ,-065.714
 548500000 ,-064.143
 549750000 ,-064.093
 551000000 ,-066.376
 552250000 ,-065.348
 553500000 ,-062.180
 554750000 ,-061.762
 556000000 ,-063.409
 557250000 ,-063.105
 558500000 ,-064.603
 559750000 ,-065.213
 561000000 ,-067.694
 562250000 ,-064.600
 563500000 ,-066.633
 564750000 ,-069.018
 566000000 ,-068.489
 567250000 ,-068.281
 568500000 ,-072.286
 569750000 ,-071.048
 571000000 ,-066.549
 572250000 ,-073.341
 573500000 ,-073.005
 574750000 ,-074.416
 576000000 ,-067.673
 577250000 ,-071.401
 578500000 ,-070.152
 579750000 ,-066.090
 581000000 ,-074.294
 582250000 ,-078.148
 583500000 ,-070.251
 584750000 ,-069.845
 586000000 ,-075.453
 587250000 ,-083.741
 588500000 ,-071.452
 589750000 ,-073.589
 591000000 ,-070.516
 592250000 ,-069.048
 593500000 ,-067.221
 594750000 ,-067.397
 596000000 ,-062.738
 597250000 ,-067.453
 598500000 ,-074.354
 599750000 ,-065.603
 601000000 ,-066.022
 602250000 ,-066.785
 603500000 ,-068.396
 604750000 ,-065.451
 606000000 ,-071.933
 607250000 ,-069.351
 608500000 ,-068.442
 609750000 ,-067.427
 611000000 ,-067.648
 612250000 ,-069.577
 613500000 ,-066.272
 614750000 ,-068.947
 616000000 ,-072.032
 617250000 ,-069.292
 618500000 ,-071.496
 619750000 ,-068.770
 621000000 ,-069.116
 622250000 ,-067.678
 623500000 ,-065.166
 624750000 ,-066.260
 626000000 ,-064.086
 627250000 ,-063.985
 628500000 ,-066.956
 629750000 ,-063.690
 631000000 ,-069.113
 632250000 ,-067.609
 633500000 ,-066.206
 634750000 ,-067.219
