FREQUENCY,Transmission
 362000000 ,-033.593
 362100000 ,-031.842
 362200000 ,-030.031
 362300000 ,-028.199
 362400000 ,-026.735
 362500000 ,-025.312
 362600000 ,-024.188
 362700000 ,-023.120
 362800000 ,-021.977
 362900000 ,-021.101
 363000000 ,-020.290
 363100000 ,-019.594
 363200000 ,-019.029
 363300000 ,-018.497
 363400000 ,-017.995
 363500000 ,-017.477
 363600000 ,-017.103
 363700000 ,-016.694
 363800000 ,-016.281
 363900000 ,-015.968
 364000000 ,-015.787
 364100000 ,-015.571
 364200000 ,-015.288
 364300000 ,-015.090
 364400000 ,-014.975
 364500000 ,-014.857
 364600000 ,-014.887
 364700000 ,-014.824
 364800000 ,-014.933
 364900000 ,-015.082
 365000000 ,-015.381
 365100000 ,-015.759
 365200000 ,-016.201
 365300000 ,-016.737
 365400000 ,-017.564
 365500000 ,-018.604
 365600000 ,-019.793
 365700000 ,-021.176
 365800000 ,-022.338
 365900000 ,-023.175
 366000000 ,-022.830
 366100000 ,-021.420
 366200000 ,-019.662
 366300000 ,-017.793
 366400000 ,-016.104
 366500000 ,-014.568
 366600000 ,-013.302
 366700000 ,-012.242
 366800000 ,-011.248
 366900000 ,-010.314
 367000000 ,-009.628
 367100000 ,-009.021
 367200000 ,-008.442
 367300000 ,-007.993
 367400000 ,-007.618
 367500000 ,-007.289
 367600000 ,-007.022
 367700000 ,-006.739
 367800000 ,-006.492
 367900000 ,-006.263
 368000000 ,-005.998
 368100000 ,-005.696
 368200000 ,-005.384
 368300000 ,-005.068
 368400000 ,-004.759
 368500000 ,-004.440
 368600000 ,-004.111
 368700000 ,-003.789
 368800000 ,-003.528
 368900000 ,-003.243
 369000000 ,-002.999
 369100000 ,-002.771
 369200000 ,-002.597
 369300000 ,-002.437
 369400000 ,-002.291
 369500000 ,-002.237
 369600000 ,-002.171
 369700000 ,-002.147
 369800000 ,-002.146
 369900000 ,-002.120
 370000000 ,-002.155
 370100000 ,-002.175
 370200000 ,-002.180
 370300000 ,-002.160
 370400000 ,-002.164
 370500000 ,-002.147
 370600000 ,-002.189
 370700000 ,-002.166
 370800000 ,-002.155
 370900000 ,-002.124
 371000000 ,-002.112
 371100000 ,-002.075
 371200000 ,-002.096
 371300000 ,-002.033
 371400000 ,-002.003
 371500000 ,-001.981
 371600000 ,-001.963
 371700000 ,-001.929
 371800000 ,-001.931
 371900000 ,-001.902
 372000000 ,-001.900
 372100000 ,-001.880
 372200000 ,-001.883
 372300000 ,-001.850
 372400000 ,-001.852
 372500000 ,-001.832
 372600000 ,-001.826
 372700000 ,-001.877
 372800000 ,-001.870
 372900000 ,-001.889
 373000000 ,-001.919
 373100000 ,-001.959
 373200000 ,-001.991
 373300000 ,-001.970
 373400000 ,-002.025
 373500000 ,-002.072
 373600000 ,-002.072
 373700000 ,-002.087
 373800000 ,-002.139
 373900000 ,-002.175
 374000000 ,-002.223
 374100000 ,-002.267
 374200000 ,-002.307
 374300000 ,-002.344
 374400000 ,-002.384
 374500000 ,-002.401
 374600000 ,-002.453
 374700000 ,-002.470
 374800000 ,-002.541
 374900000 ,-002.560
 375000000 ,-002.606
 375100000 ,-002.692
 375200000 ,-002.838
 375300000 ,-002.996
 375400000 ,-003.192
 375500000 ,-003.401
 375600000 ,-003.687
 375700000 ,-004.061
 375800000 ,-004.458
 375900000 ,-004.948
 376000000 ,-005.491
 376100000 ,-006.109
 376200000 ,-006.842
 376300000 ,-007.597
 376400000 ,-008.443
 376500000 ,-009.406
 376600000 ,-010.501
 376700000 ,-011.716
 376800000 ,-013.264
 376900000 ,-015.082
 377000000 ,-017.240
 377100000 ,-020.293
 377200000 ,-024.863
 377300000 ,-031.164
 377400000 ,-030.261
 377500000 ,-025.029
 377600000 ,-021.687
 377700000 ,-019.631
 377800000 ,-018.320
 377900000 ,-017.450
 378000000 ,-016.757
 378100000 ,-016.362
 378200000 ,-016.093
 378300000 ,-015.774
 378400000 ,-015.602
 378500000 ,-015.461
 378600000 ,-015.372
 378700000 ,-015.391
 378800000 ,-015.477
 378900000 ,-015.596
 379000000 ,-015.823
 379100000 ,-016.122
 379200000 ,-016.766
 379300000 ,-017.510
 379400000 ,-018.303
 379500000 ,-019.241
 379600000 ,-020.344
 379700000 ,-021.453
 379800000 ,-022.676
 379900000 ,-023.886
 380000000 ,-025.157
 380100000 ,-026.553
 380200000 ,-027.923
 380300000 ,-029.408
 380400000 ,-030.703
 380500000 ,-032.333
 380600000 ,-034.016
 380700000 ,-035.739
 380800000 ,-037.545
 380900000 ,-038.988
 381000000 ,-040.606
 381100000 ,-042.644
 381200000 ,-044.701
 381300000 ,-045.337
 381400000 ,-046.399
 381500000 ,-047.052
 381600000 ,-047.082
 381700000 ,-047.515
 381800000 ,-047.743
 381900000 ,-046.751
