FREQUENCY,Transmission
 42000000 ,-84.2174332371
 42625000 ,-82.908625392
 43250000 ,-82.6561223376
 43875000 ,-87.244000703
 44500000 ,-82.024032712
 45125000 ,-74.8457837492
 45750000 ,-93.0133936811
 46375000 ,-86.3001959423
 47000000 ,-78.4740479934
 47625000 ,-84.1656192684
 48250000 ,-83.175197778
 48875000 ,-80.6494761776
 49500000 ,-87.8387674477
 50125000 ,-80.2370596792
 50750000 ,-75.6219600082
 51375000 ,-88.1215551935
 52000000 ,-85.2479316162
 52625000 ,-89.639009985
 53250000 ,-88.1532752951
 53875000 ,-83.3301929372
 54500000 ,-78.6659015749
 55125000 ,-83.9109464271
 55750000 ,-87.495964128
 56375000 ,-85.4602254511
 57000000 ,-83.6462601087
 57625000 ,-84.4594087727
 58250000 ,-81.3874371044
 58875000 ,-79.466636247
 59500000 ,-80.8883125455
 60125000 ,-83.7831530291
 60750000 ,-82.778288924
 61375000 ,-78.8205663926
 62000000 ,-78.5711229181
 62625000 ,-76.587063686
 63250000 ,-79.1416729697
 63875000 ,-79.2434783988
 64500000 ,-91.0714601593
 65125000 ,-79.3653063758
 65750000 ,-82.3691577353
 66375000 ,-79.1308139285
 67000000 ,-75.1608357203
 67625000 ,-79.6734905458
 68250000 ,-93.5741078937
 68875000 ,-80.9471231452
 69500000 ,-82.6043862106
 70125000 ,-81.2025577609
 70750000 ,-76.6878506299
 71375000 ,-81.7897810554
 72000000 ,-80.6741200879
 72625000 ,-80.0993475432
 73250000 ,-82.08474647
 73875000 ,-77.9968775495
 74500000 ,-82.9019284402
 75125000 ,-81.3681971259
 75750000 ,-82.6061131095
 76375000 ,-86.1687186426
 77000000 ,-79.5695008293
 77625000 ,-83.060355629
 78250000 ,-79.5321904554
 78875000 ,-78.1128199778
 79500000 ,-81.021530949
 80125000 ,-77.6735542844
 80750000 ,-76.0993989899
 81375000 ,-81.9640806814
 82000000 ,-83.2584917542
 82625000 ,-77.4162515657
 83250000 ,-79.9474525359
 83875000 ,-79.7430837962
 84500000 ,-77.303060553
 85125000 ,-70.4095323229
 85750000 ,-80.5124904174
 86375000 ,-81.3115659774
 87000000 ,-77.5031884827
 87625000 ,-81.1387799378
 88250000 ,-82.1629460062
 88875000 ,-79.8226830924
 89500000 ,-79.8235896396
 90125000 ,-76.2327728242
 90750000 ,-75.7885211585
 91375000 ,-88.8446419738
 92000000 ,-82.5174030978
 92625000 ,-79.8767113401
 93250000 ,-81.7293498346
 93875000 ,-78.6595184452
 94500000 ,-83.4819999874
 95125000 ,-84.8700656338
 95750000 ,-80.8301399931
 96375000 ,-80.2697141362
 97000000 ,-81.7787253778
 97625000 ,-77.9259267095
 98250000 ,-81.0951966557
 98875000 ,-80.461833316
 99500000 ,-78.9215339919
 100125000 ,-76.5685303291
 100750000 ,-74.6190247212
 101375000 ,-76.6185550507
 102000000 ,-81.8442300541
 102625000 ,-80.8896464575
 103250000 ,-79.106084525
 103875000 ,-76.2460421538
 104500000 ,-82.1739711953
 105125000 ,-78.5156695143
 105750000 ,-76.5625007598
 106375000 ,-80.579013556
 107000000 ,-77.465118119
 107625000 ,-83.7220977968
 108250000 ,-79.3587004044
 108875000 ,-80.3809475
 109500000 ,-83.1140145208
 110125000 ,-82.3711422182
 110750000 ,-77.6928979137
 111375000 ,-77.5914909488
 112000000 ,-74.8867451
 112625000 ,-80.3420108411
 113250000 ,-77.5321984986
 113875000 ,-79.9229727562
 114500000 ,-77.9109618686
 115125000 ,-93.1890372447
 115750000 ,-79.2932704473
 116375000 ,-86.9772867697
 117000000 ,-83.2028200728
 117625000 ,-78.1860938923
 118250000 ,-81.9078779765
 118875000 ,-77.254602625
 119500000 ,-78.509754176
 120125000 ,-78.4092815018
 120750000 ,-77.437240865
 121375000 ,-78.0990818215
 122000000 ,-76.7126771195
 122625000 ,-76.1570292383
 123250000 ,-76.1319651118
 123875000 ,-75.0662767753
 124500000 ,-74.8348822939
 125125000 ,-69.0552289409
 125750000 ,-83.8191794591
 126375000 ,-85.9798850166
 127000000 ,-91.4128537952
 127625000 ,-83.7624069665
 128250000 ,-80.1475494148
 128875000 ,-77.8838656277
 129500000 ,-80.28305947
 130125000 ,-89.2441737851
 130750000 ,-86.3088573267
 131375000 ,-87.1532580497
 132000000 ,-82.6913285772
 132625000 ,-78.6870038498
 133250000 ,-79.6982250072
 133875000 ,-84.7477579781
 134500000 ,-81.1016110153
 135125000 ,-81.6493887162
 135750000 ,-86.0417229221
 136375000 ,-74.076191235
 137000000 ,-77.336485509
 137625000 ,-77.6189820231
 138250000 ,-77.9840170595
 138875000 ,-82.3773083882
 139500000 ,-78.5777049451
 140125000 ,-77.7887079875
 140750000 ,-82.3511783969
 141375000 ,-78.6482732036
 142000000 ,-75.3818386634
 142625000 ,-86.1674246907
 143250000 ,-80.0263331466
 143875000 ,-82.1878405015
 144500000 ,-75.8896033654
 145125000 ,-77.7756034899
 145750000 ,-75.8403939597
 146375000 ,-76.0997405073
 147000000 ,-75.4546219052
 147625000 ,-77.7708556068
 148250000 ,-85.2107853821
 148875000 ,-84.8380415395
 149500000 ,-81.5040485578
 150125000 ,-83.8579869864
 150750000 ,-77.8475969312
 151375000 ,-75.0920792551
 152000000 ,-75.0483679734
 152625000 ,-76.2746325606
 153250000 ,-81.7662884213
 153875000 ,-79.7619981201
 154500000 ,-88.0356054779
 155125000 ,-77.6949785114
 155750000 ,-78.9622219843
 156375000 ,-82.1521781677
 157000000 ,-80.1728562884
 157625000 ,-83.1601325563
 158250000 ,-77.8803975446
 158875000 ,-86.266614338
 159500000 ,-74.4843705415
 160125000 ,-94.0082620554
 160750000 ,-76.2244293376
 161375000 ,-81.5099947856
 162000000 ,-76.2223020485
 162625000 ,-74.9744161115
 163250000 ,-73.0812379517
 163875000 ,-75.5631738551
 164500000 ,-79.7909540586
 165125000 ,-78.6970687809
 165750000 ,-83.0770603635
 166375000 ,-85.2025202428
 167000000 ,-89.6497489296
 167625000 ,-82.0916899181
 168250000 ,-79.9053375338
 168875000 ,-77.3948233226
 169500000 ,-82.2129582391
 170125000 ,-83.8395187353
 170750000 ,-90.2437841903
 171375000 ,-80.0601541284
 172000000 ,-77.1684751187
 172625000 ,-82.8190588665
 173250000 ,-78.323876292
 173875000 ,-77.8269992349
 174500000 ,-81.5496715906
 175125000 ,-74.0410956249
 175750000 ,-78.806001013
 176375000 ,-77.0421455105
 177000000 ,-75.5072678359
 177625000 ,-79.2831920107
 178250000 ,-75.5496353062
 178875000 ,-76.5150001524
 179500000 ,-80.0552691655
 180125000 ,-78.6016487834
 180750000 ,-79.9089729595
 181375000 ,-78.1529674431
 182000000 ,-80.5830627329
 182625000 ,-79.7987924376
 183250000 ,-77.3608408851
 183875000 ,-83.7381011535
 184500000 ,-77.7665298956
 185125000 ,-76.3967640141
 185750000 ,-76.9344545063
 186375000 ,-79.8001675405
 187000000 ,-74.5908027051
 187625000 ,-78.2558996748
 188250000 ,-84.6724862225
 188875000 ,-81.3895770729
 189500000 ,-79.7017083199
 190125000 ,-78.9176409907
 190750000 ,-77.5193201044
 191375000 ,-82.2298372116
 192000000 ,-77.7581286645
 192625000 ,-78.6125503331
 193250000 ,-82.3596334806
 193875000 ,-78.6531763487
 194500000 ,-79.5488320651
 195125000 ,-76.3465618712
 195750000 ,-79.2268316317
 196375000 ,-79.8035257559
 197000000 ,-80.151973122
 197625000 ,-79.8715012778
 198250000 ,-76.4934136276
 198875000 ,-80.3700168004
 199500000 ,-78.1865927366
 200125000 ,-77.9387707947
 200750000 ,-77.3066983514
 201375000 ,-77.9121375767
 202000000 ,-81.8964644268
 202625000 ,-74.9376628522
 203250000 ,-78.7332588243
 203875000 ,-83.7751753506
 204500000 ,-80.6364456907
 205125000 ,-75.7206904287
 205750000 ,-69.6173736823
 206375000 ,-70.3168833376
 207000000 ,-72.4242289429
 207625000 ,-70.7567248272
 208250000 ,-70.0457515762
 208875000 ,-68.1117845741
 209500000 ,-69.3850949195
 210125000 ,-69.8036089587
 210750000 ,-81.4592929963
 211375000 ,-78.7263304615
 212000000 ,-75.9867619381
 212625000 ,-77.681787752
 213250000 ,-77.9822126343
 213875000 ,-73.8866138303
 214500000 ,-83.2430953232
 215125000 ,-82.5176979069
 215750000 ,-75.3993794495
 216375000 ,-78.8592793025
 217000000 ,-82.0738392997
 217625000 ,-77.1293223504
 218250000 ,-74.7131492592
 218875000 ,-80.7429527481
 219500000 ,-74.7328467814
 220125000 ,-80.4952826855
 220750000 ,-77.0793914102
 221375000 ,-74.7754007916
 222000000 ,-76.6513176897
 222625000 ,-77.1750094031
 223250000 ,-76.1583055595
 223875000 ,-77.1749162732
 224500000 ,-75.0455624418
 225125000 ,-74.2697568983
 225750000 ,-75.665569575
 226375000 ,-71.8313574641
 227000000 ,-71.50918913
 227625000 ,-60.251583027
 228250000 ,-64.7448497473
 228875000 ,-61.7997326819
 229500000 ,-62.3220444347
 230125000 ,-65.1577639679
 230750000 ,-65.4190298998
 231375000 ,-64.173588672
 232000000 ,-63.1147232723
 232625000 ,-63.0627141136
 233250000 ,-67.4246405484
 233875000 ,-66.4171809526
 234500000 ,-69.7719953148
 235125000 ,-70.0994604351
 235750000 ,-67.4060668406
 236375000 ,-67.3746871427
 237000000 ,-68.8181590653
 237625000 ,-73.4764320833
 238250000 ,-70.6122391595
 238875000 ,-72.6059497176
 239500000 ,-67.6605338173
 240125000 ,-62.6646138928
 240750000 ,-63.9660313985
 241375000 ,-66.3042910139
 242000000 ,-67.1054007948
 242625000 ,-68.6133944071
 243250000 ,-67.2860987688
 243875000 ,-53.7309245685
 244500000 ,-53.5473862657
 245125000 ,-51.9842329654
 245750000 ,-51.8055157643
 246375000 ,-51.276216578
 247000000 ,-49.3057865295
 247625000 ,-46.6560058836
 248250000 ,-43.3198473301
 248875000 ,-44.0499611432
 249500000 ,-52.0994644361
 250125000 ,-53.6300171428
 250750000 ,-61.2296083255
 251375000 ,-74.9025738485
 252000000 ,-70.10401678
 252625000 ,-66.0575873002
 253250000 ,-61.8103400512
 253875000 ,-63.9022995984
 254500000 ,-66.510894844
 255125000 ,-65.9622850837
 255750000 ,-65.7788583442
 256375000 ,-65.4844890721
 257000000 ,-63.6261627004
 257625000 ,-62.7932400326
 258250000 ,-61.9072839432
 258875000 ,-62.5534261209
 259500000 ,-63.7249503473
 260125000 ,-65.1259417075
 260750000 ,-67.2534388395
 261375000 ,-51.7216421674
 262000000 ,-57.780465315
 262625000 ,-61.3326467119
 263250000 ,-64.8028885054
 263875000 ,-65.2244355931
 264500000 ,-50.8043859931
 265125000 ,-57.326655086
 265750000 ,-39.1294197427
 266375000 ,-33.6894076111
 267000000 ,-30.1884765757
 267625000 ,-30.53211559
 268250000 ,-31.7727441421
 268875000 ,-31.4015795127
 269500000 ,-32.9468327845
 270125000 ,-31.0577391364
 270750000 ,-27.4355107048
 271375000 ,-36.4964881521
 272000000 ,-43.3471296524
 272625000 ,-41.3129008432
 273250000 ,-44.2641586916
 273875000 ,-51.1350235005
 274500000 ,-45.3105603764
 275125000 ,-42.704935339
 275750000 ,-47.0753935681
 276375000 ,-52.5478245102
 277000000 ,-59.2477365533
 277625000 ,-45.1665273047
 278250000 ,-30.3290026927
 278875000 ,-37.8502964768
 279500000 ,-41.3228814044
 280125000 ,-33.0444399432
 280750000 ,-32.1174244953
 281375000 ,-40.9067018378
 282000000 ,-34.559712707
 282625000 ,-17.305672366
 283250000 ,-10.197651705
 283875000 ,-5.1521453561
 284500000 ,-6.24524073454
 285125000 ,-3.3004542188
 285750000 ,-3.01034068733
 286375000 ,-2.94724178611
 287000000 ,-2.65202584196
 287625000 ,-2.38852195613
 288250000 ,-2.06860233712
 288875000 ,-1.91238722607
 289500000 ,-1.76815407427
 290125000 ,-1.58662302302
 290750000 ,-1.60335044515
 291375000 ,-1.58779862009
 292000000 ,-1.60238762353
 292625000 ,-1.6121515492
 293250000 ,-1.57657887334
 293875000 ,-1.57969085145
 294500000 ,-1.55199512767
 295125000 ,-1.65641898183
 295750000 ,-1.64693044661
 296375000 ,-1.64556037698
 297000000 ,-1.58606414732
 297625000 ,-2.06631662395
 298250000 ,-2.49067649828
 298875000 ,-3.53339342496
 299500000 ,-5.74305457253
 300125000 ,-8.73026680588
 300750000 ,-13.6612724733
 301375000 ,-19.5791245244
 302000000 ,-23.9026298419
 302625000 ,-29.8686541892
 303250000 ,-19.9055305861
 303875000 ,-19.3893483127
 304500000 ,-27.1734293897
 305125000 ,-23.4175454437
 305750000 ,-24.3000286431
 306375000 ,-30.2819447216
 307000000 ,-31.1231218243
 307625000 ,-29.9928463588
 308250000 ,-32.2171410131
 308875000 ,-28.0419725957
 309500000 ,-26.9036861476
 310125000 ,-21.8731584813
 310750000 ,-20.406199007
 311375000 ,-22.2769510455
 312000000 ,-22.3542514586
 312625000 ,-22.2195440992
 313250000 ,-24.3876324076
 313875000 ,-27.4251320144
 314500000 ,-26.6103495553
 315125000 ,-28.3468642887
 315750000 ,-29.9757647033
 316375000 ,-35.9042829667
 317000000 ,-40.8219665477
 317625000 ,-42.4511140562
 318250000 ,-55.5279228709
 318875000 ,-56.7775029446
 319500000 ,-55.184034567
 320125000 ,-58.7521622364
 320750000 ,-50.3295417634
 321375000 ,-43.8639332441
 322000000 ,-44.0982215459
 322625000 ,-45.8344279505
 323250000 ,-43.1448813163
 323875000 ,-45.1782581909
 324500000 ,-41.8271797241
 325125000 ,-41.0184579623
 325750000 ,-53.1207400568
 326375000 ,-54.4673653493
 327000000 ,-43.6809296153
 327625000 ,-60.4481859039
 328250000 ,-57.0459296221
 328875000 ,-59.7970927663
 329500000 ,-52.2831833328
 330125000 ,-52.2924279667
 330750000 ,-54.8018709346
 331375000 ,-58.4587195223
 332000000 ,-58.6246322244
 332625000 ,-51.4518194771
 333250000 ,-59.3752868941
 333875000 ,-70.0965998475
 334500000 ,-91.9338087424
 335125000 ,-68.347810522
 335750000 ,-70.0143662851
 336375000 ,-71.979400706
 337000000 ,-72.515363125
 337625000 ,-77.3639889629
 338250000 ,-75.7552589402
 338875000 ,-73.2176574363
 339500000 ,-74.6043177134
 340125000 ,-78.7582672909
 340750000 ,-66.2078973714
 341375000 ,-77.9659303198
 342000000 ,-85.595515852
 342625000 ,-63.4104964584
 343250000 ,-64.0944828707
 343875000 ,-65.7248784333
 344500000 ,-62.9331571068
 345125000 ,-61.6508898055
 345750000 ,-64.581299009
 346375000 ,-65.7350082586
 347000000 ,-57.7477140799
 347625000 ,-57.882674802
 348250000 ,-58.8088001583
 348875000 ,-61.7611577956
 349500000 ,-59.7724849924
 350125000 ,-59.965890975
 350750000 ,-55.1560906628
 351375000 ,-53.5938651933
 352000000 ,-61.4124054256
 352625000 ,-61.4576811311
 353250000 ,-57.6163785042
 353875000 ,-54.2322749946
 354500000 ,-53.771260644
 355125000 ,-77.8651510182
 355750000 ,-67.8734144451
 356375000 ,-66.8089457858
 357000000 ,-64.4693667931
 357625000 ,-78.8552426074
 358250000 ,-65.5535290563
 358875000 ,-61.5003813542
 359500000 ,-70.5253858537
 360125000 ,-60.9656079701
 360750000 ,-66.9035495177
 361375000 ,-60.2362653537
 362000000 ,-63.365327597
 362625000 ,-59.4824769114
 363250000 ,-56.76256019
 363875000 ,-64.6630332452
 364500000 ,-59.5987693838
 365125000 ,-62.2755333725
 365750000 ,-59.1305516776
 366375000 ,-58.5340443849
 367000000 ,-68.0051066188
 367625000 ,-63.8259264337
 368250000 ,-64.529356365
 368875000 ,-59.0347657452
 369500000 ,-70.2378345827
 370125000 ,-68.7550543611
 370750000 ,-63.6347579496
 371375000 ,-60.0013252391
 372000000 ,-63.3008496517
 372625000 ,-70.7697645245
 373250000 ,-74.650789155
 373875000 ,-66.347105806
 374500000 ,-63.5809461894
 375125000 ,-58.1190253642
 375750000 ,-58.6683475668
 376375000 ,-74.932512847
 377000000 ,-64.7234836107
 377625000 ,-61.6275478759
 378250000 ,-58.5046115965
 378875000 ,-55.8131080403
 379500000 ,-66.7655771763
 380125000 ,-70.4139867174
 380750000 ,-66.3196128228
 381375000 ,-57.7980139046
 382000000 ,-54.0201379729
 382625000 ,-57.729150951
 383250000 ,-70.4739896689
 383875000 ,-66.2195896416
 384500000 ,-60.6093737601
 385125000 ,-51.6900625668
 385750000 ,-50.8202042481
 386375000 ,-56.2964441068
 387000000 ,-76.4746926698
 387625000 ,-66.159873395
 388250000 ,-53.9369451716
 388875000 ,-48.297824091
 389500000 ,-49.0911371012
 390125000 ,-57.0410989539
 390750000 ,-78.4919481517
 391375000 ,-65.8851881072
 392000000 ,-49.6589655654
 392625000 ,-46.4096920813
 393250000 ,-47.9224309581
 393875000 ,-56.4583741174
 394500000 ,-66.4283260071
 395125000 ,-63.7701658705
 395750000 ,-50.4205815964
 396375000 ,-50.2654661508
 397000000 ,-49.1690300119
 397625000 ,-64.7395952622
 398250000 ,-66.159043352
 398875000 ,-59.786794743
 399500000 ,-48.9440521
 400125000 ,-49.5546018294
 400750000 ,-51.8452417427
 401375000 ,-69.2395481229
 402000000 ,-66.1702964387
 402625000 ,-55.6860357153
 403250000 ,-47.696395221
 403875000 ,-48.4529573052
 404500000 ,-53.9957447855
 405125000 ,-74.2539724133
 405750000 ,-64.5407523496
 406375000 ,-55.1898789214
 407000000 ,-50.7145593529
 407625000 ,-49.0607225169
 408250000 ,-56.3949393268
 408875000 ,-69.6568189863
 409500000 ,-61.7389900024
 410125000 ,-53.1003103858
 410750000 ,-50.2709689389
 411375000 ,-53.270213493
 412000000 ,-62.555545192
 412625000 ,-67.7708005259
 413250000 ,-59.3037892011
 413875000 ,-53.7541599469
 414500000 ,-53.0775756806
 415125000 ,-58.002880965
 415750000 ,-66.5147605213
 416375000 ,-67.5713578371
 417000000 ,-60.7834356683
 417625000 ,-57.4940124705
 418250000 ,-56.7707225136
 418875000 ,-60.2476075793
 419500000 ,-65.6236443984
 420125000 ,-66.3925280629
 420750000 ,-59.6385567804
 421375000 ,-61.9142610393
 422000000 ,-59.5144866617
 422625000 ,-57.0248535773
 423250000 ,-63.5991861742
 423875000 ,-64.1969409738
 424500000 ,-60.4436860727
 425125000 ,-62.44035899
 425750000 ,-62.5962969404
 426375000 ,-62.7985842268
 427000000 ,-63.7347226886
 427625000 ,-60.9571181968
 428250000 ,-57.0178735646
 428875000 ,-70.4110373879
 429500000 ,-69.1259744672
 430125000 ,-67.3682915585
 430750000 ,-64.074751775
 431375000 ,-64.2306234299
 432000000 ,-61.3546153989
 432625000 ,-70.1459504498
 433250000 ,-64.6502257696
 433875000 ,-66.3271544212
 434500000 ,-63.596066706
 435125000 ,-57.5993223119
 435750000 ,-62.3759433381
 436375000 ,-64.0354734394
 437000000 ,-63.9765172354
 437625000 ,-64.0219788025
 438250000 ,-54.5851272864
 438875000 ,-53.2162926591
 439500000 ,-56.9756247332
 440125000 ,-61.3001393686
 440750000 ,-63.0789680755
 441375000 ,-57.7944594071
 442000000 ,-51.9289534037
 442625000 ,-51.2733995121
 443250000 ,-52.4846142348
 443875000 ,-58.5235344214
 444500000 ,-54.7373026211
 445125000 ,-57.4041346413
 445750000 ,-55.7537218148
 446375000 ,-52.0812698159
 447000000 ,-52.0321754465
 447625000 ,-52.169970201
 448250000 ,-54.5403242442
 448875000 ,-56.5876655619
 449500000 ,-55.9628334822
 450125000 ,-54.0276930371
 450750000 ,-52.7615110786
 451375000 ,-49.2299185297
 452000000 ,-50.0322706044
 452625000 ,-55.9981612358
 453250000 ,-59.3163682508
 453875000 ,-56.0077935564
 454500000 ,-54.6086050047
 455125000 ,-52.4165274382
 455750000 ,-51.087776179
 456375000 ,-53.6052669676
 457000000 ,-56.2359194151
 457625000 ,-57.6560009396
 458250000 ,-54.5737336206
 458875000 ,-54.4316505532
 459500000 ,-53.7353957217
 460125000 ,-52.1636980526
 460750000 ,-51.9314950016
 461375000 ,-56.2140972671
 462000000 ,-55.421392327
 462625000 ,-53.8985078106
 463250000 ,-54.140419677
 463875000 ,-54.2922111364
 464500000 ,-52.5187729354
 465125000 ,-50.3392387385
 465750000 ,-53.9448165557
 466375000 ,-54.1926953304
 467000000 ,-55.6211864163
 467625000 ,-53.6851506224
 468250000 ,-52.8856565598
 468875000 ,-52.4133748332
 469500000 ,-52.1897985665
 470125000 ,-53.4970930147
 470750000 ,-51.8476123846
 471375000 ,-55.3963220759
 472000000 ,-56.164107173
 472625000 ,-53.4567706275
 473250000 ,-52.7001452629
 473875000 ,-52.2555144825
 474500000 ,-52.5904971312
 475125000 ,-52.1516158746
 475750000 ,-56.3648054527
 476375000 ,-56.2999994546
 477000000 ,-54.4037351771
 477625000 ,-53.6537179525
 478250000 ,-51.3228111899
 478875000 ,-51.6245952877
 479500000 ,-52.0572784398
 480125000 ,-54.3037622969
 480750000 ,-56.5893425229
 481375000 ,-55.2072761188
 482000000 ,-53.926741567
 482625000 ,-49.7381310818
 483250000 ,-49.7852384177
 483875000 ,-50.5971569322
 484500000 ,-53.2414471396
 485125000 ,-57.0646729952
 485750000 ,-56.2330499739
 486375000 ,-53.5955228243
 487000000 ,-50.0161899829
 487625000 ,-48.305898438
 488250000 ,-48.883532515
 488875000 ,-53.3700145862
 489500000 ,-58.5327640802
 490125000 ,-55.5339833478
 490750000 ,-53.4143403325
 491375000 ,-51.7406258345
 492000000 ,-47.8529649656
 492625000 ,-47.8401688292
 493250000 ,-50.7393501825
 493875000 ,-56.6256299857
 494500000 ,-55.6011999244
 495125000 ,-53.6887495631
 495750000 ,-52.8873921875
 496375000 ,-49.4640972905
 497000000 ,-46.8626429516
 497625000 ,-48.7690067164
 498250000 ,-54.5266460885
 498875000 ,-56.0288893515
 499500000 ,-51.9944930914
 500125000 ,-53.0114835932
 500750000 ,-51.9274573765
 501375000 ,-46.6970560255
 502000000 ,-46.9616450647
 502625000 ,-51.9336867155
 503250000 ,-55.0793746463
 503875000 ,-53.406911865
 504500000 ,-50.4570017936
 505125000 ,-53.4558874374
 505750000 ,-49.5433211797
 506375000 ,-45.0811857895
 507000000 ,-47.4476574273
 507625000 ,-55.2835369431
 508250000 ,-53.9778516795
 508875000 ,-50.4871257016
 509500000 ,-52.3002085507
 510125000 ,-53.1583083572
 510750000 ,-48.0843982668
 511375000 ,-45.4305008831
 512000000 ,-50.9296502638
 512625000 ,-54.660554967
 513250000 ,-51.8508862321
 513875000 ,-49.6840255705
 514500000 ,-52.8535410328
 515125000 ,-51.7954012885
 515750000 ,-46.8940872584
 516375000 ,-46.3998449208
 517000000 ,-52.4325428477
 517625000 ,-53.2117761023
 518250000 ,-50.0268121004
 518875000 ,-50.6370442517
 519500000 ,-51.794503008
 520125000 ,-49.0691664042
 520750000 ,-46.7650513252
 521375000 ,-47.3971416827
 522000000 ,-52.3826083209
 522625000 ,-52.3151202744
 523250000 ,-49.9198579953
 523875000 ,-50.3260442569
 524500000 ,-48.9877764645
 525125000 ,-47.9936801699
 525750000 ,-47.5025795281
 526375000 ,-48.619659996
 527000000 ,-52.0702937036
 527625000 ,-52.2164278944
 528250000 ,-50.5182338582
 528875000 ,-50.2444047137
 529500000 ,-46.4355490886
 530125000 ,-47.7150177498
 530750000 ,-48.3599680383
 531375000 ,-48.7881514434
 532000000 ,-51.2047152644
 532625000 ,-51.804547657
 533250000 ,-49.9468687772
 533875000 ,-48.2862701838
 534500000 ,-45.1327144998
 535125000 ,-48.0929668474
 535750000 ,-48.5968501217
 536375000 ,-47.5591059918
 537000000 ,-50.9271812215
 537625000 ,-51.3315927456
 538250000 ,-48.9503673693
 538875000 ,-45.4577813379
 539500000 ,-45.2541492425
 540125000 ,-49.4600240615
 540750000 ,-49.1154172846
 541375000 ,-46.9700529056
 542000000 ,-50.2134671648
