FREQUENCY,Transmission
 376800000 ,-066.809
 376887500 ,-066.137
 376975000 ,-065.258
 377062500 ,-064.188
 377150000 ,-063.125
 377237500 ,-062.156
 377325000 ,-061.230
 377412500 ,-060.697
 377500000 ,-059.912
 377587500 ,-058.926
 377675000 ,-058.092
 377762500 ,-057.004
 377850000 ,-056.320
 377937500 ,-055.803
 378025000 ,-055.314
 378112500 ,-054.512
 378200000 ,-052.885
 378287500 ,-052.203
 378375000 ,-051.688
 378462500 ,-051.307
 378550000 ,-051.090
 378637500 ,-050.898
 378725000 ,-050.615
 378812500 ,-050.254
 378900000 ,-049.410
 378987500 ,-048.785
 379075000 ,-048.324
 379162500 ,-047.961
 379250000 ,-047.654
 379337500 ,-047.436
 379425000 ,-047.260
 379512500 ,-047.025
 379600000 ,-046.785
 379687500 ,-046.541
 379775000 ,-046.215
 379862500 ,-045.939
 379950000 ,-045.730
 380037500 ,-045.559
 380125000 ,-045.342
 380212500 ,-045.115
 380300000 ,-044.928
 380387500 ,-044.857
 380475000 ,-044.807
 380562500 ,-044.797
 380650000 ,-044.787
 380737500 ,-044.791
 380825000 ,-044.770
 380912500 ,-044.807
 381000000 ,-044.867
 381087500 ,-044.848
 381175000 ,-044.787
 381262500 ,-044.732
 381350000 ,-044.691
 381437500 ,-044.689
 381525000 ,-044.631
 381612500 ,-044.557
 381700000 ,-044.473
 381787500 ,-044.387
 381875000 ,-044.271
 381962500 ,-044.154
 382050000 ,-044.055
 382137500 ,-043.953
 382225000 ,-043.814
 382312500 ,-043.646
 382400000 ,-043.418
 382487500 ,-043.158
 382575000 ,-042.963
 382662500 ,-042.855
 382750000 ,-042.736
 382837500 ,-042.596
 382925000 ,-042.436
 383012500 ,-042.299
 383100000 ,-042.191
 383187500 ,-042.105
 383275000 ,-042.016
 383362500 ,-041.945
 383450000 ,-041.904
 383537500 ,-041.809
 383625000 ,-041.717
 383712500 ,-041.635
 383800000 ,-041.576
 383887500 ,-041.537
 383975000 ,-041.539
 384062500 ,-041.525
 384150000 ,-041.479
 384237500 ,-041.438
 384325000 ,-041.371
 384412500 ,-041.271
 384500000 ,-041.180
 384587500 ,-041.068
 384675000 ,-040.953
 384762500 ,-040.830
 384850000 ,-040.693
 384937500 ,-040.529
 385025000 ,-040.396
 385112500 ,-040.279
 385200000 ,-040.174
 385287500 ,-040.061
 385375000 ,-039.936
 385462500 ,-039.801
 385550000 ,-039.691
 385637500 ,-039.611
 385725000 ,-039.584
 385812500 ,-039.619
 385900000 ,-039.711
 385987500 ,-039.900
 386075000 ,-040.182
 386162500 ,-040.494
 386250000 ,-040.840
 386337500 ,-041.236
 386425000 ,-041.703
 386512500 ,-042.244
 386600000 ,-042.840
 386687500 ,-043.490
 386775000 ,-044.211
 386862500 ,-045.004
 386950000 ,-045.838
 387037500 ,-046.672
 387125000 ,-047.473
 387212500 ,-048.229
 387300000 ,-048.943
 387387500 ,-049.615
 387475000 ,-050.227
 387562500 ,-050.748
 387650000 ,-051.252
 387737500 ,-051.732
 387825000 ,-052.129
 387912500 ,-052.480
 388000000 ,-052.725
 388087500 ,-052.906
 388175000 ,-053.057
 388262500 ,-053.113
 388350000 ,-053.076
 388437500 ,-053.018
 388525000 ,-052.943
 388612500 ,-052.850
 388700000 ,-052.754
 388787500 ,-052.646
 388875000 ,-052.547
 388962500 ,-052.482
 389050000 ,-052.443
 389137500 ,-052.414
 389225000 ,-052.398
 389312500 ,-052.422
 389400000 ,-052.453
 389487500 ,-052.578
 389575000 ,-052.760
 389662500 ,-052.971
 389750000 ,-053.287
 389837500 ,-053.723
 389925000 ,-054.230
 390012500 ,-054.787
 390100000 ,-055.428
 390187500 ,-056.123
 390275000 ,-056.955
 390362500 ,-057.742
 390450000 ,-058.463
 390537500 ,-059.100
 390625000 ,-059.758
 390712500 ,-060.424
 390800000 ,-061.000
 390887500 ,-061.514
 390975000 ,-061.945
 391062500 ,-062.305
 391150000 ,-062.623
 391237500 ,-062.865
 391325000 ,-063.043
 391412500 ,-063.150
 391500000 ,-063.201
 391587500 ,-063.197
 391675000 ,-063.178
 391762500 ,-063.043
 391850000 ,-063.023
 391937500 ,-062.986
 392025000 ,-063.027
 392112500 ,-063.041
 392200000 ,-062.969
 392287500 ,-063.033
 392375000 ,-063.275
 392462500 ,-063.652
 392550000 ,-064.176
 392637500 ,-064.746
 392725000 ,-065.187
 392812500 ,-065.559
 392900000 ,-065.832
 392987500 ,-066.023
 393075000 ,-066.016
 393162500 ,-065.785
 393250000 ,-065.379
 393337500 ,-064.746
 393425000 ,-064.004
 393512500 ,-063.146
 393600000 ,-062.145
 393687500 ,-061.123
 393775000 ,-059.963
 393862500 ,-058.584
 393950000 ,-057.008
 394037500 ,-055.232
 394125000 ,-053.338
 394212500 ,-051.512
 394300000 ,-049.689
 394387500 ,-047.908
 394475000 ,-046.203
 394562500 ,-044.688
 394650000 ,-043.357
 394737500 ,-042.189
 394825000 ,-041.170
 394912500 ,-040.289
 395000000 ,-039.541
 395087500 ,-038.943
 395175000 ,-038.441
 395262500 ,-038.049
 395350000 ,-037.777
 395437500 ,-037.641
 395525000 ,-037.617
 395612500 ,-037.674
 395700000 ,-037.807
 395787500 ,-038.012
 395875000 ,-038.281
 395962500 ,-038.596
 396050000 ,-038.971
 396137500 ,-039.377
 396225000 ,-039.789
 396312500 ,-040.234
 396400000 ,-040.697
 396487500 ,-041.135
 396575000 ,-041.539
 396662500 ,-041.883
 396750000 ,-042.127
 396837500 ,-042.238
 396925000 ,-042.188
 397012500 ,-041.986
 397100000 ,-041.652
 397187500 ,-041.180
 397275000 ,-040.557
 397362500 ,-039.781
 397450000 ,-038.869
 397537500 ,-037.814
 397625000 ,-036.652
 397712500 ,-035.408
 397800000 ,-034.080
 397887500 ,-032.678
 397975000 ,-031.248
 398062500 ,-029.799
 398150000 ,-028.377
 398237500 ,-027.011
 398325000 ,-025.732
 398412500 ,-024.573
 398500000 ,-023.549
 398587500 ,-022.666
 398675000 ,-021.946
 398762500 ,-021.405
 398850000 ,-021.041
 398937500 ,-020.843
 399025000 ,-020.804
 399112500 ,-020.908
 399200000 ,-021.131
 399287500 ,-021.446
 399375000 ,-021.807
 399462500 ,-022.167
 399550000 ,-022.481
 399637500 ,-022.705
 399725000 ,-022.805
 399812500 ,-022.770
 399900000 ,-022.595
 399987500 ,-022.271
 400075000 ,-021.801
 400162500 ,-021.197
 400250000 ,-020.471
 400337500 ,-019.631
 400425000 ,-018.682
 400512500 ,-017.632
 400600000 ,-016.490
 400687500 ,-015.275
 400775000 ,-014.006
 400862500 ,-012.724
 400950000 ,-011.464
 401037500 ,-010.269
 401125000 ,-009.176
 401212500 ,-008.217
 401300000 ,-007.389
 401387500 ,-006.687
 401475000 ,-006.109
 401562500 ,-005.640
 401650000 ,-005.255
 401737500 ,-004.935
 401825000 ,-004.668
 401912500 ,-004.448
 402000000 ,-004.265
 402087500 ,-004.112
 402175000 ,-003.981
 402262500 ,-003.871
 402350000 ,-003.778
 402437500 ,-003.697
 402525000 ,-003.627
 402612500 ,-003.566
 402700000 ,-003.511
 402787500 ,-003.460
 402875000 ,-003.415
 402962500 ,-003.373
 403050000 ,-003.334
 403137500 ,-003.298
 403225000 ,-003.263
 403312500 ,-003.228
 403400000 ,-003.192
 403487500 ,-003.157
 403575000 ,-003.121
 403662500 ,-003.086
 403750000 ,-003.050
 403837500 ,-003.013
 403925000 ,-002.975
 404012500 ,-002.936
 404100000 ,-002.896
 404187500 ,-002.857
 404275000 ,-002.816
 404362500 ,-002.775
 404450000 ,-002.734
 404537500 ,-002.692
 404625000 ,-002.652
 404712500 ,-002.611
 404800000 ,-002.571
 404887500 ,-002.534
 404975000 ,-002.496
 405062500 ,-002.459
 405150000 ,-002.422
 405237500 ,-002.384
 405325000 ,-002.348
 405412500 ,-002.314
 405500000 ,-002.281
 405587500 ,-002.251
 405675000 ,-002.221
 405762500 ,-002.193
 405850000 ,-002.166
 405937500 ,-002.140
 406025000 ,-002.116
 406112500 ,-002.093
 406200000 ,-002.072
 406287500 ,-002.052
 406375000 ,-002.032
 406462500 ,-002.014
 406550000 ,-001.998
 406637500 ,-001.983
 406725000 ,-001.970
 406812500 ,-001.958
 406900000 ,-001.947
 406987500 ,-001.936
 407075000 ,-001.926
 407162500 ,-001.916
 407250000 ,-001.910
 407337500 ,-001.904
 407425000 ,-001.898
 407512500 ,-001.892
 407600000 ,-001.888
 407687500 ,-001.882
 407775000 ,-001.877
 407862500 ,-001.870
 407950000 ,-001.862
 408037500 ,-001.854
 408125000 ,-001.844
 408212500 ,-001.835
 408300000 ,-001.825
 408387500 ,-001.817
 408475000 ,-001.808
 408562500 ,-001.801
 408650000 ,-001.793
 408737500 ,-001.785
 408825000 ,-001.777
 408912500 ,-001.769
 409000000 ,-001.763
 409087500 ,-001.757
 409175000 ,-001.751
 409262500 ,-001.745
 409350000 ,-001.740
 409437500 ,-001.735
 409525000 ,-001.732
 409612500 ,-001.729
 409700000 ,-001.725
 409787500 ,-001.722
 409875000 ,-001.718
 409962500 ,-001.713
 410050000 ,-001.709
 410137500 ,-001.704
 410225000 ,-001.700
 410312500 ,-001.695
 410400000 ,-001.691
 410487500 ,-001.687
 410575000 ,-001.681
 410662500 ,-001.677
 410750000 ,-001.674
 410837500 ,-001.672
 410925000 ,-001.671
 411012500 ,-001.671
 411100000 ,-001.671
 411187500 ,-001.672
 411275000 ,-001.674
 411362500 ,-001.676
 411450000 ,-001.678
 411537500 ,-001.679
 411625000 ,-001.680
 411712500 ,-001.681
 411800000 ,-001.683
 411887500 ,-001.685
 411975000 ,-001.688
 412062500 ,-001.691
 412150000 ,-001.696
 412237500 ,-001.700
 412325000 ,-001.705
 412412500 ,-001.710
 412500000 ,-001.714
 412587500 ,-001.719
 412675000 ,-001.723
 412762500 ,-001.727
 412850000 ,-001.732
 412937500 ,-001.737
 413025000 ,-001.743
 413112500 ,-001.749
 413200000 ,-001.754
 413287500 ,-001.759
 413375000 ,-001.763
 413462500 ,-001.767
 413550000 ,-001.770
 413637500 ,-001.771
 413725000 ,-001.772
 413812500 ,-001.772
 413900000 ,-001.773
 413987500 ,-001.774
 414075000 ,-001.776
 414162500 ,-001.778
 414250000 ,-001.779
 414337500 ,-001.780
 414425000 ,-001.780
 414512500 ,-001.780
 414600000 ,-001.780
 414687500 ,-001.780
 414775000 ,-001.780
 414862500 ,-001.780
 414950000 ,-001.781
 415037500 ,-001.782
 415125000 ,-001.783
 415212500 ,-001.782
 415300000 ,-001.782
 415387500 ,-001.781
 415475000 ,-001.779
 415562500 ,-001.778
 415650000 ,-001.777
 415737500 ,-001.777
 415825000 ,-001.778
 415912500 ,-001.780
 416000000 ,-001.783
 416087500 ,-001.785
 416175000 ,-001.789
 416262500 ,-001.794
 416350000 ,-001.800
 416437500 ,-001.807
 416525000 ,-001.815
 416612500 ,-001.824
 416700000 ,-001.836
 416787500 ,-001.850
 416875000 ,-001.866
 416962500 ,-001.883
 417050000 ,-001.902
 417137500 ,-001.923
 417225000 ,-001.945
 417312500 ,-001.969
 417400000 ,-001.994
 417487500 ,-002.021
 417575000 ,-002.049
 417662500 ,-002.078
 417750000 ,-002.109
 417837500 ,-002.140
 417925000 ,-002.172
 418012500 ,-002.205
 418100000 ,-002.240
 418187500 ,-002.274
 418275000 ,-002.310
 418362500 ,-002.347
 418450000 ,-002.384
 418537500 ,-002.422
 418625000 ,-002.462
 418712500 ,-002.502
 418800000 ,-002.542
 418887500 ,-002.583
 418975000 ,-002.626
 419062500 ,-002.670
 419150000 ,-002.716
 419237500 ,-002.762
 419325000 ,-002.809
 419412500 ,-002.855
 419500000 ,-002.901
 419587500 ,-002.946
 419675000 ,-002.990
 419762500 ,-003.032
 419850000 ,-003.072
 419937500 ,-003.109
 420025000 ,-003.145
 420112500 ,-003.177
 420200000 ,-003.207
 420287500 ,-003.235
 420375000 ,-003.262
 420462500 ,-003.286
 420550000 ,-003.308
 420637500 ,-003.328
 420725000 ,-003.348
 420812500 ,-003.367
 420900000 ,-003.385
 420987500 ,-003.406
 421075000 ,-003.426
 421162500 ,-003.446
 421250000 ,-003.467
 421337500 ,-003.489
 421425000 ,-003.512
 421512500 ,-003.536
 421600000 ,-003.563
 421687500 ,-003.591
 421775000 ,-003.623
 421862500 ,-003.660
 421950000 ,-003.704
 422037500 ,-003.756
 422125000 ,-003.817
 422212500 ,-003.888
 422300000 ,-003.972
 422387500 ,-004.073
 422475000 ,-004.193
 422562500 ,-004.331
 422650000 ,-004.487
 422737500 ,-004.662
 422825000 ,-004.860
 422912500 ,-005.080
 423000000 ,-005.323
 423087500 ,-005.589
 423175000 ,-005.878
 423262500 ,-006.191
 423350000 ,-006.524
 423437500 ,-006.877
 423525000 ,-007.250
 423612500 ,-007.642
 423700000 ,-008.054
 423787500 ,-008.480
 423875000 ,-008.917
 423962500 ,-009.366
 424050000 ,-009.828
 424137500 ,-010.301
 424225000 ,-010.788
 424312500 ,-011.284
 424400000 ,-011.790
 424487500 ,-012.304
 424575000 ,-012.827
 424662500 ,-013.357
 424750000 ,-013.895
 424837500 ,-014.438
 424925000 ,-014.988
 425012500 ,-015.542
 425100000 ,-016.098
 425187500 ,-016.656
 425275000 ,-017.216
 425362500 ,-017.779
 425450000 ,-018.342
 425537500 ,-018.898
 425625000 ,-019.450
 425712500 ,-020.000
 425800000 ,-020.538
 425887500 ,-021.063
 425975000 ,-021.566
 426062500 ,-022.041
 426150000 ,-022.486
 426237500 ,-022.898
 426325000 ,-023.278
 426412500 ,-023.623
 426500000 ,-023.930
 426587500 ,-024.204
 426675000 ,-024.439
 426762500 ,-024.635
 426850000 ,-024.793
 426937500 ,-024.916
 427025000 ,-025.021
 427112500 ,-025.115
 427200000 ,-025.202
 427287500 ,-025.285
 427375000 ,-025.377
 427462500 ,-025.486
 427550000 ,-025.622
 427637500 ,-025.779
 427725000 ,-025.958
 427812500 ,-026.164
 427900000 ,-026.398
 427987500 ,-026.667
 428075000 ,-026.961
 428162500 ,-027.290
 428250000 ,-027.654
 428337500 ,-028.042
 428425000 ,-028.443
 428512500 ,-028.846
 428600000 ,-029.239
 428687500 ,-029.623
 428775000 ,-029.999
 428862500 ,-030.350
 428950000 ,-030.668
 429037500 ,-030.950
 429125000 ,-031.201
 429212500 ,-031.430
 429300000 ,-031.637
 429387500 ,-031.807
 429475000 ,-031.937
 429562500 ,-032.023
 429650000 ,-032.064
 429737500 ,-032.064
 429825000 ,-032.031
 429912500 ,-031.977
 430000000 ,-031.897
 430087500 ,-031.796
 430175000 ,-031.671
 430262500 ,-031.520
 430350000 ,-031.359
 430437500 ,-031.188
 430525000 ,-031.011
 430612500 ,-030.837
 430700000 ,-030.659
 430787500 ,-030.473
 430875000 ,-030.299
 430962500 ,-030.136
 431050000 ,-029.998
 431137500 ,-029.890
 431225000 ,-029.810
 431312500 ,-029.759
 431400000 ,-029.741
 431487500 ,-029.752
 431575000 ,-029.782
 431662500 ,-029.822
 431750000 ,-029.874
 431837500 ,-029.928
 431925000 ,-029.990
 432012500 ,-030.067
 432100000 ,-030.154
 432187500 ,-030.252
 432275000 ,-030.353
 432362500 ,-030.450
 432450000 ,-030.555
 432537500 ,-030.656
 432625000 ,-030.755
 432712500 ,-030.839
 432800000 ,-030.913
 432887500 ,-030.973
 432975000 ,-031.014
 433062500 ,-031.047
 433150000 ,-031.082
 433237500 ,-031.118
 433325000 ,-031.150
 433412500 ,-031.185
 433500000 ,-031.220
 433587500 ,-031.240
 433675000 ,-031.238
 433762500 ,-031.226
 433850000 ,-031.202
 433937500 ,-031.155
 434025000 ,-031.092
 434112500 ,-031.010
 434200000 ,-030.919
 434287500 ,-030.815
 434375000 ,-030.692
 434462500 ,-030.567
 434550000 ,-030.444
 434637500 ,-030.306
 434725000 ,-030.155
 434812500 ,-029.999
 434900000 ,-029.835
 434987500 ,-029.663
 435075000 ,-029.498
 435162500 ,-029.346
 435250000 ,-029.198
 435337500 ,-029.055
 435425000 ,-028.922
 435512500 ,-028.793
 435600000 ,-028.669
 435687500 ,-028.535
 435775000 ,-028.401
 435862500 ,-028.274
 435950000 ,-028.150
 436037500 ,-028.028
 436125000 ,-027.928
 436212500 ,-027.852
 436300000 ,-027.792
 436387500 ,-027.744
 436475000 ,-027.708
 436562500 ,-027.671
 436650000 ,-027.626
 436737500 ,-027.579
 436825000 ,-027.532
 436912500 ,-027.487
 437000000 ,-027.452
 437087500 ,-027.422
 437175000 ,-027.408
 437262500 ,-027.398
 437350000 ,-027.385
 437437500 ,-027.380
 437525000 ,-027.381
 437612500 ,-027.374
 437700000 ,-027.360
 437787500 ,-027.343
 437875000 ,-027.321
 437962500 ,-027.288
 438050000 ,-027.260
 438137500 ,-027.248
 438225000 ,-027.241
 438312500 ,-027.231
 438400000 ,-027.223
 438487500 ,-027.219
 438575000 ,-027.223
 438662500 ,-027.229
 438750000 ,-027.238
 438837500 ,-027.256
 438925000 ,-027.266
 439012500 ,-027.270
 439100000 ,-027.272
 439187500 ,-027.275
 439275000 ,-027.277
 439362500 ,-027.284
 439450000 ,-027.296
 439537500 ,-027.301
 439625000 ,-027.305
 439712500 ,-027.315
 439800000 ,-027.340
 439887500 ,-027.367
 439975000 ,-027.391
 440062500 ,-027.418
 440150000 ,-027.454
 440237500 ,-027.496
 440325000 ,-027.537
 440412500 ,-027.579
 440500000 ,-027.622
 440587500 ,-027.666
 440675000 ,-027.710
 440762500 ,-027.759
 440850000 ,-027.807
 440937500 ,-027.867
 441025000 ,-027.943
 441112500 ,-028.027
 441200000 ,-028.117
 441287500 ,-028.216
 441375000 ,-028.338
 441462500 ,-028.463
 441550000 ,-028.575
 441637500 ,-028.673
 441725000 ,-028.763
 441812500 ,-028.853
 441900000 ,-028.944
 441987500 ,-029.041
 442075000 ,-029.143
 442162500 ,-029.252
 442250000 ,-029.371
 442337500 ,-029.511
 442425000 ,-029.657
 442512500 ,-029.798
 442600000 ,-029.944
 442687500 ,-030.097
 442775000 ,-030.242
 442862500 ,-030.370
 442950000 ,-030.494
 443037500 ,-030.623
 443125000 ,-030.763
 443212500 ,-030.917
 443300000 ,-031.080
 443387500 ,-031.259
 443475000 ,-031.445
 443562500 ,-031.626
 443650000 ,-031.816
 443737500 ,-032.014
 443825000 ,-032.209
 443912500 ,-032.400
 444000000 ,-032.592
 444087500 ,-032.783
 444175000 ,-032.977
 444262500 ,-033.168
 444350000 ,-033.369
 444437500 ,-033.574
 444525000 ,-033.781
 444612500 ,-033.992
 444700000 ,-034.203
 444787500 ,-034.436
 444875000 ,-034.670
 444962500 ,-034.912
 445050000 ,-035.172
 445137500 ,-035.428
 445225000 ,-035.670
 445312500 ,-035.908
 445400000 ,-036.143
 445487500 ,-036.373
 445575000 ,-036.578
 445662500 ,-036.777
 445750000 ,-036.992
 445837500 ,-037.238
 445925000 ,-037.512
 446012500 ,-037.799
 446100000 ,-038.098
 446187500 ,-038.383
 446275000 ,-038.643
 446362500 ,-038.883
 446450000 ,-039.102
 446537500 ,-039.303
 446625000 ,-039.490
 446712500 ,-039.666
