FREQUENCY,Transmission
 136000000 ,-047.441
 136025000 ,-046.760
 136050000 ,-046.262
 136075000 ,-046.291
 136100000 ,-046.533
 136125000 ,-046.916
 136150000 ,-047.727
 136175000 ,-048.509
 136200000 ,-048.958
 136225000 ,-048.996
 136250000 ,-048.791
 136275000 ,-048.693
 136300000 ,-048.214
 136325000 ,-048.241
 136350000 ,-048.402
 136375000 ,-048.942
 136400000 ,-049.356
 136425000 ,-050.184
 136450000 ,-050.316
 136475000 ,-049.926
 136500000 ,-048.961
 136525000 ,-048.068
 136550000 ,-047.404
 136575000 ,-046.872
 136600000 ,-046.637
 136625000 ,-046.887
 136650000 ,-047.036
 136675000 ,-047.504
 136700000 ,-047.918
 136725000 ,-047.886
 136750000 ,-047.787
 136775000 ,-047.400
 136800000 ,-047.071
 136825000 ,-047.021
 136850000 ,-046.903
 136875000 ,-047.326
 136900000 ,-047.813
 136925000 ,-048.076
 136950000 ,-048.130
 136975000 ,-047.907
 137000000 ,-048.010
 137025000 ,-047.933
 137050000 ,-047.869
 137075000 ,-048.232
 137100000 ,-048.371
 137125000 ,-048.636
 137150000 ,-048.445
 137175000 ,-048.514
 137200000 ,-048.398
 137225000 ,-048.368
 137250000 ,-048.208
 137275000 ,-048.411
 137300000 ,-048.185
 137325000 ,-047.867
 137350000 ,-047.355
 137375000 ,-047.038
 137400000 ,-046.881
 137425000 ,-047.058
 137450000 ,-047.563
 137475000 ,-048.341
 137500000 ,-049.254
 137525000 ,-049.804
 137550000 ,-049.905
 137575000 ,-049.234
 137600000 ,-048.595
 137625000 ,-048.324
 137650000 ,-048.413
 137675000 ,-048.657
 137700000 ,-049.081
 137725000 ,-049.302
 137750000 ,-049.122
 137775000 ,-048.802
 137800000 ,-048.595
 137825000 ,-048.285
 137850000 ,-048.485
 137875000 ,-048.791
 137900000 ,-049.171
 137925000 ,-049.087
 137950000 ,-048.835
 137975000 ,-048.017
 138000000 ,-047.458
 138025000 ,-046.717
 138050000 ,-046.614
 138075000 ,-046.472
 138100000 ,-046.857
 138125000 ,-047.390
 138150000 ,-047.585
 138175000 ,-047.983
 138200000 ,-047.988
 138225000 ,-047.957
 138250000 ,-047.786
 138275000 ,-047.860
 138300000 ,-048.082
 138325000 ,-048.287
 138350000 ,-048.210
 138375000 ,-048.299
 138400000 ,-048.428
 138425000 ,-048.766
 138450000 ,-048.995
 138475000 ,-049.219
 138500000 ,-049.684
 138525000 ,-049.317
 138550000 ,-048.427
 138575000 ,-047.440
 138600000 ,-046.549
 138625000 ,-046.066
 138650000 ,-045.815
 138675000 ,-046.115
 138700000 ,-046.635
 138725000 ,-047.648
 138750000 ,-048.407
 138775000 ,-048.948
 138800000 ,-049.414
 138825000 ,-049.114
 138850000 ,-049.096
 138875000 ,-048.592
 138900000 ,-048.560
 138925000 ,-048.226
 138950000 ,-048.187
 138975000 ,-048.234
 139000000 ,-048.550
 139025000 ,-048.863
 139050000 ,-049.415
 139075000 ,-049.792
 139100000 ,-049.570
 139125000 ,-048.780
 139150000 ,-047.968
 139175000 ,-046.859
 139200000 ,-046.671
 139225000 ,-046.573
 139250000 ,-047.148
 139275000 ,-048.252
 139300000 ,-049.025
 139325000 ,-048.989
 139350000 ,-047.907
 139375000 ,-046.255
 139400000 ,-045.241
 139425000 ,-044.688
 139450000 ,-044.751
 139475000 ,-045.759
 139500000 ,-047.032
 139525000 ,-049.076
 139550000 ,-050.612
 139575000 ,-050.606
 139600000 ,-049.793
 139625000 ,-048.874
 139650000 ,-048.563
 139675000 ,-048.861
 139700000 ,-049.257
 139725000 ,-049.411
 139750000 ,-048.856
 139775000 ,-048.240
 139800000 ,-047.986
 139825000 ,-048.265
 139850000 ,-049.472
 139875000 ,-051.613
 139900000 ,-054.165
 139925000 ,-052.411
 139950000 ,-048.859
 139975000 ,-046.082
 140000000 ,-044.647
 140025000 ,-044.087
 140050000 ,-044.465
 140075000 ,-045.975
 140100000 ,-048.997
 140125000 ,-052.419
 140150000 ,-051.482
 140175000 ,-047.817
 140200000 ,-045.532
 140225000 ,-044.511
 140250000 ,-044.467
 140275000 ,-045.623
 140300000 ,-047.167
 140325000 ,-048.582
 140350000 ,-048.611
 140375000 ,-047.960
 140400000 ,-048.427
 140425000 ,-050.966
 140450000 ,-055.946
 140475000 ,-052.450
 140500000 ,-046.038
 140525000 ,-042.177
 140550000 ,-039.700
 140575000 ,-037.897
 140600000 ,-035.593
 140625000 ,-032.299
 140650000 ,-028.499
 140675000 ,-024.927
 140700000 ,-021.627
 140725000 ,-018.666
 140750000 ,-016.011
 140775000 ,-013.632
 140800000 ,-011.473
 140825000 ,-009.720
 140850000 ,-008.483
 140875000 ,-007.576
 140900000 ,-006.703
 140925000 ,-005.815
 140950000 ,-005.295
 140975000 ,-005.527
 141000000 ,-006.445
 141025000 ,-006.483
 141050000 ,-006.908
 141075000 ,-007.315
 141100000 ,-007.456
 141125000 ,-007.234
 141150000 ,-006.740
 141175000 ,-006.539
 141200000 ,-007.134
 141225000 ,-008.554
 141250000 ,-010.088
 141275000 ,-011.776
 141300000 ,-013.826
 141325000 ,-016.209
 141350000 ,-018.998
 141375000 ,-021.989
 141400000 ,-025.349
 141425000 ,-029.094
 141450000 ,-033.130
 141475000 ,-036.168
 141500000 ,-037.925
 141525000 ,-039.453
 141550000 ,-041.700
 141575000 ,-045.599
 141600000 ,-053.496
 141625000 ,-056.361
 141650000 ,-048.481
 141675000 ,-045.116
 141700000 ,-043.228
 141725000 ,-042.425
 141750000 ,-042.062
 141775000 ,-042.088
 141800000 ,-042.002
 141825000 ,-042.427
 141850000 ,-043.589
 141875000 ,-045.688
 141900000 ,-049.758
 141925000 ,-059.970
 141950000 ,-057.531
 141975000 ,-049.194
 142000000 ,-045.730
 142025000 ,-044.133
 142050000 ,-043.449
 142075000 ,-043.469
 142100000 ,-044.350
 142125000 ,-045.865
 142150000 ,-047.108
 142175000 ,-047.446
 142200000 ,-047.393
 142225000 ,-047.130
 142250000 ,-046.755
 142275000 ,-047.062
 142300000 ,-047.805
 142325000 ,-049.124
 142350000 ,-050.193
 142375000 ,-050.406
 142400000 ,-050.206
 142425000 ,-050.013
 142450000 ,-050.840
 142475000 ,-052.227
 142500000 ,-054.862
 142525000 ,-054.461
 142550000 ,-051.084
 142575000 ,-048.016
 142600000 ,-046.179
 142625000 ,-045.176
 142650000 ,-044.868
 142675000 ,-045.258
 142700000 ,-046.129
 142725000 ,-047.425
 142750000 ,-048.634
 142775000 ,-049.122
 142800000 ,-048.880
 142825000 ,-048.174
 142850000 ,-047.680
 142875000 ,-047.445
 142900000 ,-047.681
 142925000 ,-048.244
 142950000 ,-048.952
 142975000 ,-049.707
 143000000 ,-050.069
 143025000 ,-049.982
 143050000 ,-049.624
 143075000 ,-048.986
 143100000 ,-048.539
 143125000 ,-048.196
 143150000 ,-048.086
 143175000 ,-048.159
 143200000 ,-048.349
 143225000 ,-048.798
 143250000 ,-049.536
 143275000 ,-050.482
 143300000 ,-050.640
 143325000 ,-050.243
 143350000 ,-049.449
 143375000 ,-048.602
 143400000 ,-047.770
 143425000 ,-047.433
 143450000 ,-047.270
 143475000 ,-047.558
 143500000 ,-048.089
 143525000 ,-048.708
 143550000 ,-049.466
 143575000 ,-049.806
 143600000 ,-049.949
 143625000 ,-049.837
 143650000 ,-049.586
 143675000 ,-049.563
 143700000 ,-049.639
 143725000 ,-049.382
 143750000 ,-049.549
 143775000 ,-049.369
 143800000 ,-049.246
 143825000 ,-049.311
 143850000 ,-049.332
 143875000 ,-049.306
 143900000 ,-049.036
 143925000 ,-048.694
 143950000 ,-047.885
 143975000 ,-047.594
 144000000 ,-047.106
 144025000 ,-047.076
 144050000 ,-048.468
 144075000 ,-047.935
 144100000 ,-048.860
 144125000 ,-049.324
 144150000 ,-049.709
 144175000 ,-049.707
 144200000 ,-049.293
 144225000 ,-049.012
 144250000 ,-048.871
 144275000 ,-049.182
 144300000 ,-049.580
 144325000 ,-049.565
 144350000 ,-049.961
 144375000 ,-049.853
 144400000 ,-049.522
 144425000 ,-049.222
 144450000 ,-049.339
 144475000 ,-049.681
 144500000 ,-050.144
 144525000 ,-050.664
 144550000 ,-051.039
 144575000 ,-051.038
 144600000 ,-050.456
 144625000 ,-049.759
 144650000 ,-049.077
 144675000 ,-048.649
 144700000 ,-048.358
 144725000 ,-048.538
 144750000 ,-048.650
 144775000 ,-048.747
 144800000 ,-048.924
 144825000 ,-049.201
 144850000 ,-049.419
 144875000 ,-049.845
 144900000 ,-050.326
 144925000 ,-050.666
 144950000 ,-050.599
 144975000 ,-050.779
 145000000 ,-050.125
 145025000 ,-049.840
 145050000 ,-049.668
 145075000 ,-049.822
 145100000 ,-049.986
 145125000 ,-050.062
 145150000 ,-050.442
 145175000 ,-050.239
 145200000 ,-050.026
 145225000 ,-049.691
 145250000 ,-049.309
 145275000 ,-049.023
 145300000 ,-049.214
 145325000 ,-049.284
 145350000 ,-049.407
 145375000 ,-049.291
 145400000 ,-049.014
 145425000 ,-048.427
 145450000 ,-047.991
 145475000 ,-047.759
 145500000 ,-047.657
 145525000 ,-047.942
 145550000 ,-048.321
 145575000 ,-048.877
 145600000 ,-049.756
 145625000 ,-050.309
 145650000 ,-050.617
 145675000 ,-050.625
 145700000 ,-050.681
 145725000 ,-050.276
 145750000 ,-049.923
 145775000 ,-050.170
 145800000 ,-050.446
 145825000 ,-050.822
 145850000 ,-051.212
 145875000 ,-051.418
 145900000 ,-050.908
 145925000 ,-050.149
 145950000 ,-049.341
 145975000 ,-048.557
