FREQUENCY,Transmission
 102000000 ,-073.458
 102250000 ,-073.120
 102500000 ,-073.682
 102750000 ,-077.922
 103000000 ,-071.106
 103250000 ,-072.553
 103500000 ,-072.047
 103750000 ,-074.923
 104000000 ,-072.980
 104250000 ,-074.903
 104500000 ,-069.950
 104750000 ,-074.282
 105000000 ,-075.813
 105250000 ,-073.099
 105500000 ,-071.020
 105750000 ,-070.911
 106000000 ,-068.640
 106250000 ,-067.444
 106500000 ,-067.189
 106750000 ,-074.049
 107000000 ,-077.364
 107250000 ,-078.868
 107500000 ,-074.062
 107750000 ,-082.526
 108000000 ,-073.169
 108250000 ,-074.433
 108500000 ,-066.128
 108750000 ,-069.154
 109000000 ,-070.338
 109250000 ,-070.234
 109500000 ,-070.436
 109750000 ,-064.117
 110000000 ,-071.250
 110250000 ,-070.769
 110500000 ,-074.189
 110750000 ,-074.127
 111000000 ,-076.979
 111250000 ,-071.461
 111500000 ,-077.576
 111750000 ,-072.982
 112000000 ,-077.329
 112250000 ,-069.897
 112500000 ,-068.641
 112750000 ,-074.003
 113000000 ,-073.266
 113250000 ,-074.972
 113500000 ,-079.156
 113750000 ,-078.761
 114000000 ,-073.346
 114250000 ,-069.811
 114500000 ,-071.481
 114750000 ,-071.188
 115000000 ,-072.767
 115250000 ,-073.517
 115500000 ,-071.995
 115750000 ,-073.635
 116000000 ,-073.606
 116250000 ,-071.966
 116500000 ,-073.603
 116750000 ,-077.986
 117000000 ,-071.167
 117250000 ,-072.146
 117500000 ,-071.196
 117750000 ,-083.941
 118000000 ,-074.449
 118250000 ,-072.997
 118500000 ,-075.150
 118750000 ,-072.045
 119000000 ,-075.636
 119250000 ,-070.938
 119500000 ,-070.187
 119750000 ,-066.689
 120000000 ,-083.173
 120250000 ,-082.461
 120500000 ,-071.219
 120750000 ,-072.854
 121000000 ,-069.249
 121250000 ,-063.211
 121500000 ,-057.786
 121750000 ,-059.991
 122000000 ,-063.188
 122250000 ,-069.111
 122500000 ,-067.894
 122750000 ,-077.660
 123000000 ,-062.813
 123250000 ,-058.904
 123500000 ,-056.496
 123750000 ,-056.371
 124000000 ,-059.288
 124250000 ,-059.013
 124500000 ,-063.921
 124750000 ,-060.827
 125000000 ,-060.315
 125250000 ,-063.018
 125500000 ,-065.900
 125750000 ,-072.490
 126000000 ,-069.021
 126250000 ,-064.400
 126500000 ,-065.177
 126750000 ,-064.408
 127000000 ,-064.500
 127250000 ,-068.099
 127500000 ,-072.225
 127750000 ,-072.897
 128000000 ,-072.100
 128250000 ,-077.069
 128500000 ,-075.806
 128750000 ,-070.261
 129000000 ,-078.949
 129250000 ,-083.181
 129500000 ,-077.085
 129750000 ,-085.492
 130000000 ,-091.708
 130250000 ,-086.486
 130500000 ,-078.383
 130750000 ,-070.301
 131000000 ,-067.367
 131250000 ,-069.637
 131500000 ,-065.781
 131750000 ,-065.176
 132000000 ,-067.073
 132250000 ,-065.781
 132500000 ,-059.913
 132750000 ,-065.317
 133000000 ,-062.564
 133250000 ,-068.316
 133500000 ,-066.983
 133750000 ,-058.013
 134000000 ,-061.195
 134250000 ,-076.373
 134500000 ,-066.177
 134750000 ,-062.940
 135000000 ,-061.597
 135250000 ,-068.653
 135500000 ,-059.965
 135750000 ,-066.381
 136000000 ,-075.509
 136250000 ,-063.018
 136500000 ,-072.676
 136750000 ,-072.381
 137000000 ,-069.629
 137250000 ,-057.459
 137500000 ,-066.942
 137750000 ,-056.863
 138000000 ,-054.632
 138250000 ,-055.329
 138500000 ,-055.070
 138750000 ,-055.644
 139000000 ,-054.933
 139250000 ,-056.320
 139500000 ,-055.129
 139750000 ,-059.377
 140000000 ,-058.313
 140250000 ,-063.314
 140500000 ,-060.948
 140750000 ,-062.675
 141000000 ,-065.384
 141250000 ,-086.046
 141500000 ,-072.501
 141750000 ,-077.931
 142000000 ,-084.736
 142250000 ,-070.146
 142500000 ,-062.995
 142750000 ,-054.012
 143000000 ,-052.508
 143250000 ,-051.754
 143500000 ,-049.271
 143750000 ,-045.008
 144000000 ,-038.823
 144250000 ,-034.393
 144500000 ,-032.350
 144750000 ,-032.649
 145000000 ,-035.585
 145250000 ,-038.337
 145500000 ,-032.858
 145750000 ,-026.618
 146000000 ,-023.358
 146250000 ,-027.527
 146500000 ,-032.423
 146750000 ,-021.917
 147000000 ,-011.826
 147250000 ,-006.634
 147500000 ,-004.428
 147750000 ,-003.477
 148000000 ,-002.878
 148250000 ,-002.635
 148500000 ,-002.512
 148750000 ,-002.486
 149000000 ,-002.534
 149250000 ,-002.494
 149500000 ,-002.633
 149750000 ,-002.713
 150000000 ,-002.692
 150250000 ,-002.607
 150500000 ,-002.545
 150750000 ,-002.418
 151000000 ,-002.279
 151250000 ,-002.091
 151500000 ,-001.921
 151750000 ,-001.833
 152000000 ,-001.852
 152250000 ,-001.913
 152500000 ,-001.979
 152750000 ,-002.081
 153000000 ,-002.338
 153250000 ,-002.455
 153500000 ,-002.604
 153750000 ,-002.659
 154000000 ,-002.688
 154250000 ,-002.551
 154500000 ,-002.402
 154750000 ,-002.285
 155000000 ,-002.237
 155250000 ,-002.198
 155500000 ,-002.327
 155750000 ,-002.560
 156000000 ,-002.902
 156250000 ,-003.188
 156500000 ,-003.542
 156750000 ,-004.157
 157000000 ,-007.071
 157250000 ,-010.340
 157500000 ,-009.682
 157750000 ,-011.543
 158000000 ,-014.155
 158250000 ,-017.644
 158500000 ,-021.025
 158750000 ,-020.518
 159000000 ,-019.576
 159250000 ,-020.241
 159500000 ,-021.403
 159750000 ,-022.097
 160000000 ,-023.283
 160250000 ,-025.630
 160500000 ,-027.082
 160750000 ,-027.789
 161000000 ,-025.898
 161250000 ,-023.774
 161500000 ,-022.819
 161750000 ,-023.786
 162000000 ,-026.644
 162250000 ,-028.609
 162500000 ,-027.499
 162750000 ,-024.928
 163000000 ,-022.543
 163250000 ,-021.936
 163500000 ,-022.505
 163750000 ,-022.153
 164000000 ,-021.911
 164250000 ,-022.329
 164500000 ,-022.145
 164750000 ,-023.200
 165000000 ,-024.679
 165250000 ,-025.089
 165500000 ,-025.717
 165750000 ,-026.400
 166000000 ,-027.238
 166250000 ,-028.331
 166500000 ,-029.601
 166750000 ,-030.760
 167000000 ,-033.075
 167250000 ,-035.898
 167500000 ,-037.066
 167750000 ,-037.212
 168000000 ,-036.650
 168250000 ,-037.108
 168500000 ,-039.782
 168750000 ,-043.833
 169000000 ,-046.769
 169250000 ,-050.257
 169500000 ,-052.794
 169750000 ,-056.606
 170000000 ,-068.150
 170250000 ,-071.990
 170500000 ,-070.028
 170750000 ,-064.609
 171000000 ,-062.732
 171250000 ,-061.550
 171500000 ,-065.734
 171750000 ,-068.849
 172000000 ,-059.985
 172250000 ,-057.490
 172500000 ,-059.559
 172750000 ,-059.794
 173000000 ,-057.006
 173250000 ,-057.622
 173500000 ,-059.032
 173750000 ,-062.543
 174000000 ,-070.288
 174250000 ,-063.970
 174500000 ,-069.380
 174750000 ,-066.503
 175000000 ,-063.425
 175250000 ,-057.744
 175500000 ,-060.637
 175750000 ,-060.453
 176000000 ,-056.448
 176250000 ,-063.495
 176500000 ,-063.856
 176750000 ,-064.216
 177000000 ,-063.654
 177250000 ,-057.651
 177500000 ,-058.699
 177750000 ,-060.556
 178000000 ,-066.130
 178250000 ,-061.608
 178500000 ,-066.666
 178750000 ,-064.063
 179000000 ,-058.155
 179250000 ,-057.864
 179500000 ,-062.741
 179750000 ,-070.419
 180000000 ,-065.788
 180250000 ,-074.010
 180500000 ,-066.449
 180750000 ,-060.848
 181000000 ,-065.240
 181250000 ,-067.807
 181500000 ,-073.306
 181750000 ,-069.242
 182000000 ,-069.484
 182250000 ,-066.551
 182500000 ,-061.870
 182750000 ,-058.449
 183000000 ,-060.482
 183250000 ,-058.234
 183500000 ,-062.402
 183750000 ,-078.542
 184000000 ,-061.970
 184250000 ,-073.792
 184500000 ,-069.807
 184750000 ,-077.129
 185000000 ,-090.926
 185250000 ,-068.636
 185500000 ,-066.344
 185750000 ,-068.715
 186000000 ,-064.526
 186250000 ,-067.744
 186500000 ,-062.543
 186750000 ,-062.661
 187000000 ,-073.120
 187250000 ,-067.866
 187500000 ,-075.507
 187750000 ,-069.347
 188000000 ,-068.187
 188250000 ,-070.188
 188500000 ,-066.564
 188750000 ,-069.375
 189000000 ,-061.330
 189250000 ,-060.012
 189500000 ,-063.241
 189750000 ,-075.214
 190000000 ,-062.133
 190250000 ,-065.491
 190500000 ,-064.250
 190750000 ,-067.024
 191000000 ,-064.540
 191250000 ,-061.289
 191500000 ,-062.728
 191750000 ,-063.719
 192000000 ,-069.353
 192250000 ,-070.695
 192500000 ,-062.534
 192750000 ,-064.741
 193000000 ,-062.968
 193250000 ,-070.772
 193500000 ,-060.841
 193750000 ,-058.277
 194000000 ,-075.987
 194250000 ,-065.193
 194500000 ,-058.703
 194750000 ,-066.581
 195000000 ,-067.924
 195250000 ,-063.496
 195500000 ,-080.334
 195750000 ,-075.991
 196000000 ,-062.747
 196250000 ,-063.542
 196500000 ,-075.742
 196750000 ,-060.313
 197000000 ,-058.182
 197250000 ,-068.011
 197500000 ,-060.288
 197750000 ,-057.624
 198000000 ,-062.220
 198250000 ,-069.354
 198500000 ,-063.753
 198750000 ,-065.861
 199000000 ,-069.163
 199250000 ,-063.018
 199500000 ,-074.122
 199750000 ,-073.607
 200000000 ,-061.713
 200250000 ,-064.759
 200500000 ,-069.432
 200750000 ,-064.090
 201000000 ,-060.979
 201250000 ,-065.173
 201500000 ,-069.417
 201750000 ,-075.714
