FREQUENCY,Transmission
 169400000 ,-67.1005870522
 169437500 ,-66.8595370667
 169475000 ,-67.6238369301
 169512500 ,-68.8841879613
 169550000 ,-66.2910687864
 169587500 ,-67.7262236
 169625000 ,-66.112873644
 169662500 ,-66.1608493564
 169700000 ,-66.2338865757
 169737500 ,-66.6385462761
 169775000 ,-67.2330114459
 169812500 ,-66.0185583609
 169850000 ,-67.9076807325
 169887500 ,-67.1690538248
 169925000 ,-68.0952356224
 169962500 ,-69.5238379628
 170000000 ,-69.7522091491
 170037500 ,-69.1154664661
 170075000 ,-68.4263854064
 170112500 ,-67.4584611925
 170150000 ,-69.7858326283
 170187500 ,-71.1065155303
 170225000 ,-72.0823864027
 170262500 ,-74.214424109
 170300000 ,-77.923364419
 170337500 ,-78.4970823686
 170375000 ,-88.8881200717
 170412500 ,-82.973024277
 170450000 ,-75.2931504911
 170487500 ,-72.5101184495
 170525000 ,-71.1047729545
 170562500 ,-68.302220455
 170600000 ,-68.7542809217
 170637500 ,-67.3794065747
 170675000 ,-66.9264950078
 170712500 ,-65.2825557291
 170750000 ,-64.5168349852
 170787500 ,-64.2776322791
 170825000 ,-64.4257893921
 170862500 ,-63.6530554152
 170900000 ,-62.9922269301
 170937500 ,-62.6994636807
 170975000 ,-63.7144539871
 171012500 ,-64.6108380159
 171050000 ,-64.2911215322
 171087500 ,-64.0750000916
 171125000 ,-63.6555102421
 171162500 ,-64.3435184559
 171200000 ,-65.3660703586
 171237500 ,-65.8002580137
 171275000 ,-66.6259738572
 171312500 ,-66.6034092511
 171350000 ,-69.0136739056
 171387500 ,-69.9474146682
 171425000 ,-70.4035158398
 171462500 ,-74.2860314109
 171500000 ,-74.344028982
 171537500 ,-77.1912310607
 171575000 ,-85.6947857199
 171612500 ,-81.0325155229
 171650000 ,-82.1932284301
 171687500 ,-91.7621897559
 171725000 ,-86.7922596139
 171762500 ,-77.9299286478
 171800000 ,-75.5649387161
 171837500 ,-72.8434856011
 171875000 ,-73.4735391682
 171912500 ,-70.7020880292
 171950000 ,-70.0421926493
 171987500 ,-69.85212092
 172025000 ,-67.2046238017
 172062500 ,-67.5353821919
 172100000 ,-68.0230206248
 172137500 ,-66.1997982352
 172175000 ,-66.5335222569
 172212500 ,-67.2697315802
 172250000 ,-66.530283438
 172287500 ,-65.0380301652
 172325000 ,-64.1520890357
 172362500 ,-63.6585567317
 172400000 ,-63.0884218034
 172437500 ,-63.2151359168
 172475000 ,-62.8428091661
 172512500 ,-62.6448924655
 172550000 ,-63.5424744772
 172587500 ,-63.2627608321
 172625000 ,-63.8096100787
 172662500 ,-65.011584454
 172700000 ,-66.1049993716
 172737500 ,-68.1261310871
 172775000 ,-68.0955056319
 172812500 ,-68.469234146
 172850000 ,-70.181611162
 172887500 ,-71.0052249508
 172925000 ,-75.8525067267
 172962500 ,-72.5904070856
 173000000 ,-75.4415166071
 173037500 ,-72.1541642387
 173075000 ,-74.8247692723
 173112500 ,-70.88210512
 173150000 ,-70.4071329463
 173187500 ,-69.8186760453
 173225000 ,-68.86384474
 173262500 ,-67.9814342361
 173300000 ,-67.4733213547
 173337500 ,-65.5092212651
 173375000 ,-63.9378430439
 173412500 ,-63.3717999701
 173450000 ,-63.3163413641
 173487500 ,-62.6298007304
 173525000 ,-62.429602642
 173562500 ,-62.226155222
 173600000 ,-62.3355452768
 173637500 ,-61.4700219784
 173675000 ,-61.5018684246
 173712500 ,-62.1364341577
 173750000 ,-61.1433416362
 173787500 ,-60.9347642333
 173825000 ,-60.9860816917
 173862500 ,-61.4900113643
 173900000 ,-62.3534592854
 173937500 ,-62.2257822198
 173975000 ,-64.1211134369
 174012500 ,-63.1591139643
 174050000 ,-63.3377435335
 174087500 ,-64.2317858463
 174125000 ,-65.3848556377
 174162500 ,-64.0715187798
 174200000 ,-64.7042040083
 174237500 ,-63.7325498297
 174275000 ,-64.857822774
 174312500 ,-65.0293904008
 174350000 ,-64.0473221019
 174387500 ,-64.5878017826
 174425000 ,-63.8690857629
 174462500 ,-63.5162823928
 174500000 ,-63.4216683425
 174537500 ,-61.6625741057
 174575000 ,-61.7159194577
 174612500 ,-61.7880579494
 174650000 ,-61.3665994431
 174687500 ,-61.7902151974
 174725000 ,-61.7909060529
 174762500 ,-60.4710793557
 174800000 ,-60.5156390475
 174837500 ,-59.8492266541
 174875000 ,-60.0398593296
 174912500 ,-60.8517954102
 174950000 ,-61.0252364198
 174987500 ,-60.7851161865
 175025000 ,-61.1443771743
 175062500 ,-61.1162095317
 175100000 ,-61.319169316
 175137500 ,-62.3283557959
 175175000 ,-62.8942022578
 175212500 ,-64.3804079695
 175250000 ,-64.1679252748
 175287500 ,-65.5667075295
 175325000 ,-65.9683571531
 175362500 ,-67.495878781
 175400000 ,-67.6032206604
 175437500 ,-70.9467482449
 175475000 ,-70.0815331338
 175512500 ,-71.5256948799
 175550000 ,-75.0767319767
 175587500 ,-76.3028280614
 175625000 ,-73.8103032469
 175662500 ,-71.6586990652
 175700000 ,-68.7793706856
 175737500 ,-67.7630346578
 175775000 ,-66.1525302442
 175812500 ,-64.7586848752
 175850000 ,-63.6400902511
 175887500 ,-62.7563491651
 175925000 ,-60.9635253058
 175962500 ,-60.1045938313
 176000000 ,-59.4352054872
 176037500 ,-59.5750055111
 176075000 ,-58.5403560747
 176112500 ,-58.1848048421
 176150000 ,-57.5731654589
 176187500 ,-57.2322848826
 176225000 ,-56.9147905815
 176262500 ,-56.065938829
 176300000 ,-56.6056851097
 176337500 ,-56.7071423411
 176375000 ,-56.5137982196
 176412500 ,-56.5484262608
 176450000 ,-57.0253902759
 176487500 ,-57.0854956002
 176525000 ,-57.3991584673
 176562500 ,-57.8380857689
 176600000 ,-57.6445861029
 176637500 ,-58.2578361375
 176675000 ,-58.4168849984
 176712500 ,-59.6318169381
 176750000 ,-60.1481967177
 176787500 ,-60.5504542305
 176825000 ,-60.4995804955
 176862500 ,-61.7732074171
 176900000 ,-62.573446675
 176937500 ,-63.3098462448
 176975000 ,-64.740646659
 177012500 ,-64.5611626904
 177050000 ,-66.5794484578
 177087500 ,-66.9928935942
 177125000 ,-67.7352939858
 177162500 ,-70.07293695
 177200000 ,-67.6957150732
 177237500 ,-65.9443679793
 177275000 ,-64.8538809535
 177312500 ,-64.713915318
 177350000 ,-63.1196809077
 177387500 ,-61.7250709421
 177425000 ,-60.8996385227
 177462500 ,-59.923541375
 177500000 ,-60.2169004196
 177537500 ,-59.1750137778
 177575000 ,-57.9503515971
 177612500 ,-57.4409673909
 177650000 ,-57.3140820603
 177687500 ,-56.5515161195
 177725000 ,-56.2340975186
 177762500 ,-55.7651237752
 177800000 ,-55.3547674127
 177837500 ,-55.2708438014
 177875000 ,-55.1449194301
 177912500 ,-55.5224887165
 177950000 ,-55.0694908008
 177987500 ,-54.776583249
 178025000 ,-54.2039318472
 178062500 ,-53.2918555812
 178100000 ,-52.4730229416
 178137500 ,-51.012327213
 178175000 ,-49.703155672
 178212500 ,-48.3507614704
 178250000 ,-47.1196950515
 178287500 ,-45.8429655431
 178325000 ,-44.4568962355
 178362500 ,-43.1975221621
 178400000 ,-41.9940282914
 178437500 ,-40.919077768
 178475000 ,-39.8434230993
 178512500 ,-38.8173392838
 178550000 ,-37.8131896006
 178587500 ,-36.8571765379
 178625000 ,-36.0023878462
 178662500 ,-35.1207359767
 178700000 ,-34.251314688
 178737500 ,-33.4471867989
 178775000 ,-32.7169204297
 178812500 ,-31.9744490857
 178850000 ,-31.2547550269
 178887500 ,-30.5770430989
 178925000 ,-29.9552388136
 178962500 ,-29.3384802996
 179000000 ,-28.7459158107
 179037500 ,-28.1670370358
 179075000 ,-27.6565486329
 179112500 ,-27.1313376015
 179150000 ,-26.6372015891
 179187500 ,-26.1719024234
 179225000 ,-25.7093367972
 179262500 ,-25.2747389329
 179300000 ,-24.8626672628
 179337500 ,-24.4539515311
 179375000 ,-24.0881775908
 179412500 ,-23.7058949345
 179450000 ,-23.382879986
 179487500 ,-23.0581435632
 179525000 ,-22.7403870453
 179562500 ,-22.4876676087
 179600000 ,-22.2261617452
 179637500 ,-21.9833839987
 179675000 ,-21.7664421993
 179712500 ,-21.5638809353
 179750000 ,-21.3701974029
 179787500 ,-21.2084165671
 179825000 ,-21.04173216
 179862500 ,-20.8882028501
 179900000 ,-20.7367320269
 179937500 ,-20.5792946444
 179975000 ,-20.4665649973
 180012500 ,-20.3533336433
 180050000 ,-20.2272224788
 180087500 ,-20.1056810486
 180125000 ,-20.0081272293
 180162500 ,-19.9353478592
 180200000 ,-19.8655757565
 180237500 ,-19.8291252172
 180275000 ,-19.7831540688
 180312500 ,-19.7878155623
 180350000 ,-19.784284374
 180387500 ,-19.7893730232
 180425000 ,-19.8008152526
 180462500 ,-19.8222340233
 180500000 ,-19.8285441271
 180537500 ,-19.8487601287
 180575000 ,-19.8470421278
 180612500 ,-19.8463658793
 180650000 ,-19.8340507517
 180687500 ,-19.8257734715
 180725000 ,-19.8045497632
 180762500 ,-19.802942238
 180800000 ,-19.7863859227
 180837500 ,-19.7839703675
 180875000 ,-19.769977917
 180912500 ,-19.7817267272
 180950000 ,-19.80162069
 180987500 ,-19.814974293
 181025000 ,-19.8442994285
 181062500 ,-19.853565936
 181100000 ,-19.8804214445
 181137500 ,-19.8953948115
 181175000 ,-19.88444815
 181212500 ,-19.8953578794
 181250000 ,-19.8827100169
 181287500 ,-19.868192868
 181325000 ,-19.8419051392
 181362500 ,-19.818390025
 181400000 ,-19.7812383309
 181437500 ,-19.7543105303
 181475000 ,-19.7103315221
 181512500 ,-19.7038301177
 181550000 ,-19.6800483144
 181587500 ,-19.6584802329
 181625000 ,-19.66325475
 181662500 ,-19.6821841002
 181700000 ,-19.6973269518
 181737500 ,-19.7174550137
 181775000 ,-19.7395348631
 181812500 ,-19.768254739
 181850000 ,-19.7913790448
 181887500 ,-19.8042657861
 181925000 ,-19.8280962861
 181962500 ,-19.8202770965
 182000000 ,-19.8203521043
 182037500 ,-19.8190651509
 182075000 ,-19.8019000786
 182112500 ,-19.7930154055
 182150000 ,-19.7864001056
 182187500 ,-19.7651401876
 182225000 ,-19.7665625143
 182262500 ,-19.7642660928
 182300000 ,-19.7988576798
 182337500 ,-19.8115711104
 182375000 ,-19.8291514542
 182412500 ,-19.8651085508
 182450000 ,-19.8817823994
 182487500 ,-19.913546131
 182525000 ,-19.9429985986
 182562500 ,-19.9479941104
 182600000 ,-19.9643344388
 182637500 ,-19.9629861289
 182675000 ,-19.9420442379
 182712500 ,-19.9482603947
 182750000 ,-19.9085021806
 182787500 ,-19.8815390318
 182825000 ,-19.841214394
 182862500 ,-19.8230271838
 182900000 ,-19.8214929048
 182937500 ,-19.78388912
 182975000 ,-19.7718150266
 183012500 ,-19.7967316654
 183050000 ,-19.7916803525
 183087500 ,-19.7952126127
 183125000 ,-19.8170912121
 183162500 ,-19.8322685466
 183200000 ,-19.8483793961
 183237500 ,-19.8562880598
 183275000 ,-19.868448314
 183312500 ,-19.8617260764
 183350000 ,-19.8809721914
 183387500 ,-19.8616114958
 183425000 ,-19.8573009413
 183462500 ,-19.8341507396
 183500000 ,-19.8087337324
 183537500 ,-19.8008522952
 183575000 ,-19.7930882592
 183612500 ,-19.7843412586
 183650000 ,-19.7785957815
 183687500 ,-19.8063054605
 183725000 ,-19.8223684426
 183762500 ,-19.8439610643
 183800000 ,-19.8912702362
 183837500 ,-19.9265893298
 183875000 ,-19.9670391692
 183912500 ,-19.9932262133
 183950000 ,-20.0003776481
 183987500 ,-20.0167822472
 184025000 ,-20.0241183549
 184062500 ,-20.0245820625
 184100000 ,-20.0062455417
 184137500 ,-19.9880421565
 184175000 ,-19.9762115221
 184212500 ,-19.9365868496
 184250000 ,-19.9344907109
 184287500 ,-19.9396292582
 184325000 ,-19.9246297566
 184362500 ,-19.9245982451
 184400000 ,-19.9372269056
 184437500 ,-19.9462102775
 184475000 ,-19.9570455339
 184512500 ,-19.9788797876
 184550000 ,-20.0003548338
 184587500 ,-20.0185322113
 184625000 ,-20.0269872892
 184662500 ,-20.0063891613
 184700000 ,-19.9970649405
 184737500 ,-19.9963411527
 184775000 ,-19.9590024964
 184812500 ,-19.9219602007
 184850000 ,-19.9009922418
 184887500 ,-19.8767258987
 184925000 ,-19.8230752809
 184962500 ,-19.8219210538
 185000000 ,-19.7978668739
 185037500 ,-19.7780642009
 185075000 ,-19.7771219172
 185112500 ,-19.7713057088
 185150000 ,-19.7820025031
 185187500 ,-19.8124424788
 185225000 ,-19.8217497462
 185262500 ,-19.828348493
 185300000 ,-19.8486952771
 185337500 ,-19.8554580299
 185375000 ,-19.8530798533
 185412500 ,-19.8430336011
 185450000 ,-19.8366185082
 185487500 ,-19.821351616
 185525000 ,-19.8236476534
 185562500 ,-19.7959108392
 185600000 ,-19.7770772799
 185637500 ,-19.7849856694
 185675000 ,-19.7775864088
 185712500 ,-19.8013397871
 185750000 ,-19.8372170279
 185787500 ,-19.8504242966
 185825000 ,-19.896638148
 185862500 ,-19.943333821
 185900000 ,-19.9709323238
 185937500 ,-20.0156155341
 185975000 ,-20.0503968472
 186012500 ,-20.1046282689
 186050000 ,-20.1201759485
 186087500 ,-20.1246151216
 186125000 ,-20.0987107243
 186162500 ,-20.0632894698
 186200000 ,-20.0489403593
 186237500 ,-20.0150435393
 186275000 ,-19.9747912466
 186312500 ,-19.9421124345
 186350000 ,-19.9111171721
 186387500 ,-19.8911286444
 186425000 ,-19.8836164018
 186462500 ,-19.8662363723
 186500000 ,-19.8815653352
 186537500 ,-19.8738620984
 186575000 ,-19.89064012
 186612500 ,-19.894298718
 186650000 ,-19.8934275825
 186687500 ,-19.8841527351
 186725000 ,-19.886455981
 186762500 ,-19.8636885612
 186800000 ,-19.845306859
 186837500 ,-19.8136025999
 186875000 ,-19.7842572979
 186912500 ,-19.7516714511
 186950000 ,-19.7278285685
 186987500 ,-19.7126033344
 187025000 ,-19.6915463863
 187062500 ,-19.6805677283
 187100000 ,-19.6740271191
 187137500 ,-19.6915616888
 187175000 ,-19.7131684157
 187212500 ,-19.7344186155
 187250000 ,-19.7588406216
 187287500 ,-19.7974996968
 187325000 ,-19.8263894872
 187362500 ,-19.8613743702
 187400000 ,-19.9003704972
 187437500 ,-19.9081631155
 187475000 ,-19.9242178116
 187512500 ,-19.9266405707
 187550000 ,-19.9268826244
 187587500 ,-19.9084567981
 187625000 ,-19.9133914291
 187662500 ,-19.9046757404
 187700000 ,-19.8811510084
 187737500 ,-19.8751162161
 187775000 ,-19.866891167
 187812500 ,-19.8662730366
 187850000 ,-19.8912676105
 187887500 ,-19.8993421821
 187925000 ,-19.9103735582
 187962500 ,-19.9122196467
 188000000 ,-19.9212418385
 188037500 ,-19.9297680669
 188075000 ,-19.9333998355
 188112500 ,-19.9326264663
 188150000 ,-19.9050820282
 188187500 ,-19.8961770128
 188225000 ,-19.8712572402
 188262500 ,-19.830129109
 188300000 ,-19.8062833441
 188337500 ,-19.7720622028
 188375000 ,-19.7591666487
 188412500 ,-19.741653699
 188450000 ,-19.7433865025
 188487500 ,-19.7617222869
 188525000 ,-19.7752548425
 188562500 ,-19.8333895754
 188600000 ,-19.8858661959
 188637500 ,-19.9493606368
 188675000 ,-20.0065461046
 188712500 ,-20.1007595646
 188750000 ,-20.1678845077
 188787500 ,-20.253454003
 188825000 ,-20.343738787
 188862500 ,-20.4267426274
 188900000 ,-20.5387906154
 188937500 ,-20.6278322664
 188975000 ,-20.7567360344
 189012500 ,-20.8819999683
 189050000 ,-21.0354641289
 189087500 ,-21.2029084019
 189125000 ,-21.3714381911
 189162500 ,-21.5729494581
 189200000 ,-21.8122014201
 189237500 ,-22.0558284359
 189275000 ,-22.3286204088
 189312500 ,-22.602799917
 189350000 ,-22.901563213
 189387500 ,-23.2201348211
 189425000 ,-23.5363492494
 189462500 ,-23.8768675177
 189500000 ,-24.233295499
 189537500 ,-24.6041566527
 189575000 ,-24.9963424177
 189612500 ,-25.4106345438
 189650000 ,-25.8309259107
 189687500 ,-26.3033612787
 189725000 ,-26.7989650693
 189762500 ,-27.2968492428
 189800000 ,-27.8589650398
 189837500 ,-28.4134654248
 189875000 ,-29.0254373406
 189912500 ,-29.6141680738
 189950000 ,-30.2750675102
 189987500 ,-30.9676804227
 190025000 ,-31.665266374
 190062500 ,-32.4203271447
 190100000 ,-33.1873228622
 190137500 ,-33.9801031384
 190175000 ,-34.825851023
 190212500 ,-35.6938594897
 190250000 ,-36.5474728435
 190287500 ,-37.5651117248
 190325000 ,-38.5252876078
 190362500 ,-39.5806755061
 190400000 ,-40.59340876
 190437500 ,-41.733044607
 190475000 ,-42.8724020697
 190512500 ,-44.163961049
 190550000 ,-45.3233925106
 190587500 ,-46.4762326379
 190625000 ,-47.8095679406
 190662500 ,-49.2500239106
 190700000 ,-50.3272036066
 190737500 ,-51.5951557135
 190775000 ,-52.9722117237
 190812500 ,-53.8111922938
 190850000 ,-54.9793710589
 190887500 ,-56.4081707042
 190925000 ,-57.0520713738
 190962500 ,-58.0485072613
 191000000 ,-58.74080768
 191037500 ,-59.4324132373
 191075000 ,-60.2281377822
 191112500 ,-60.4277834468
 191150000 ,-61.2044210711
 191187500 ,-60.8507153828
 191225000 ,-61.5713277256
 191262500 ,-61.8750857931
 191300000 ,-61.6646862104
 191337500 ,-61.4063661483
 191375000 ,-61.1241782142
 191412500 ,-61.0163557952
 191450000 ,-60.8322798161
 191487500 ,-61.1760809719
 191525000 ,-61.896816502
 191562500 ,-61.8626245759
 191600000 ,-62.1889616749
 191637500 ,-63.1845392237
 191675000 ,-63.9148064862
 191712500 ,-63.9727785954
 191750000 ,-63.8970837821
 191787500 ,-64.4782418919
 191825000 ,-65.2281993617
 191862500 ,-66.3346581255
 191900000 ,-67.062226087
 191937500 ,-66.8126243544
 191975000 ,-68.3270667691
 192012500 ,-69.8683580418
 192050000 ,-69.2512214078
 192087500 ,-72.4037694411
 192125000 ,-73.3185033676
 192162500 ,-77.1071407458
 192200000 ,-78.9255839846
 192237500 ,-79.5105672419
 192275000 ,-88.6020547067
 192312500 ,-80.8501873537
 192350000 ,-80.0224380328
 192387500 ,-71.2887497793
 192425000 ,-71.9370273818
 192462500 ,-69.1536669156
 192500000 ,-70.6310594904
 192537500 ,-69.4956618374
 192575000 ,-67.3908993304
 192612500 ,-68.9355683766
 192650000 ,-68.2838828493
 192687500 ,-69.6238033783
 192725000 ,-68.3062807807
 192762500 ,-67.0664005373
 192800000 ,-66.4726530591
 192837500 ,-65.4837982233
 192875000 ,-66.6157624692
 192912500 ,-64.9218196587
 192950000 ,-64.2442303385
 192987500 ,-63.6242684855
 193025000 ,-63.0027276478
 193062500 ,-62.0443534797
 193100000 ,-63.9551545033
 193137500 ,-63.2455399785
 193175000 ,-63.5136268805
 193212500 ,-64.5202828641
 193250000 ,-64.4163048441
 193287500 ,-65.7564751219
 193325000 ,-66.4015991476
 193362500 ,-68.5925539212
 193400000 ,-69.8391630788
 193437500 ,-69.8902526599
 193475000 ,-74.0698900415
 193512500 ,-76.313213884
 193550000 ,-82.2806972465
 193587500 ,-76.1976238391
 193625000 ,-75.6062532897
 193662500 ,-71.1153537784
 193700000 ,-69.8739971686
 193737500 ,-68.2465567983
 193775000 ,-65.702611404
 193812500 ,-65.3385627276
 193850000 ,-63.7348671047
 193887500 ,-63.5676009386
 193925000 ,-63.2240014773
 193962500 ,-63.1473518954
 194000000 ,-62.8452164933
 194037500 ,-63.7756633808
 194075000 ,-63.0072732815
 194112500 ,-62.9650071807
 194150000 ,-64.3041117269
 194187500 ,-64.4973426451
 194225000 ,-65.3878667324
 194262500 ,-66.0286241523
 194300000 ,-67.2578154512
 194337500 ,-70.2333587694
 194375000 ,-75.0322987324
 194412500 ,-76.5878658738
 194450000 ,-82.3858788022
 194487500 ,-80.0772569443
 194525000 ,-76.9414819298
 194562500 ,-71.8004696061
 194600000 ,-69.9326524028
 194637500 ,-69.0411207025
 194675000 ,-66.4019172441
 194712500 ,-66.618961477
 194750000 ,-65.8101812771
 194787500 ,-65.339450437
 194825000 ,-65.9957540914
 194862500 ,-64.7689105207
 194900000 ,-65.021457485
 194937500 ,-66.4902781477
 194975000 ,-66.0218885816
 195012500 ,-66.9893084521
 195050000 ,-68.5090116837
 195087500 ,-68.2109780675
 195125000 ,-69.0897995666
 195162500 ,-71.8622636606
 195200000 ,-71.889948872
 195237500 ,-71.3462909993
 195275000 ,-71.2218477087
 195312500 ,-72.9877595652
 195350000 ,-72.2223270703
 195387500 ,-70.1810517675
 195425000 ,-68.4819225135
 195462500 ,-68.0638067965
 195500000 ,-66.531992297
 195537500 ,-64.1486704975
 195575000 ,-63.9149521926
 195612500 ,-63.1811954801
 195650000 ,-63.3513404427
 195687500 ,-63.0755177871
 195725000 ,-63.035915344
 195762500 ,-61.7059266459
 195800000 ,-61.5173649391
 195837500 ,-61.652297802
 195875000 ,-62.0022179391
 195912500 ,-62.0904356487
 195950000 ,-62.775369919
 195987500 ,-63.1789219636
 196025000 ,-64.0560788174
 196062500 ,-65.2707917676
 196100000 ,-65.9165135497
 196137500 ,-66.8305936759
 196175000 ,-68.062433294
 196212500 ,-69.0147420538
 196250000 ,-68.7685087387
 196287500 ,-72.8330012476
 196325000 ,-73.2659481777
 196362500 ,-77.8479650082
 196400000 ,-80.4265519434
 196437500 ,-103.291497647
 196475000 ,-80.4870472011
 196512500 ,-74.8658054995
 196550000 ,-74.4486185739
 196587500 ,-71.7040017532
 196625000 ,-71.0059481854
 196662500 ,-67.9425418188
 196700000 ,-67.1922382917
 196737500 ,-67.5556059772
 196775000 ,-66.8150786738
 196812500 ,-67.8030387264
 196850000 ,-66.0051190937
 196887500 ,-65.8742538663
 196925000 ,-66.2304520424
 196962500 ,-66.1792845909
 197000000 ,-66.5306884475
 197037500 ,-65.9176368633
 197075000 ,-66.5866150022
 197112500 ,-66.8770057442
 197150000 ,-67.0892676798
 197187500 ,-66.8556083946
 197225000 ,-67.7272383187
 197262500 ,-67.7226998729
 197300000 ,-67.8565080977
 197337500 ,-68.8982376109
 197375000 ,-70.4809274972
 197412500 ,-69.1810383078
 197450000 ,-70.9637079737
 197487500 ,-70.7822475014
 197525000 ,-69.2094923539
 197562500 ,-70.0209355754
 197600000 ,-68.876082801
 197637500 ,-70.058867783
 197675000 ,-71.8405510335
 197712500 ,-71.1221306794
 197750000 ,-68.4586300453
 197787500 ,-69.6787251044
 197825000 ,-71.8433602386
 197862500 ,-71.0455881119
 197900000 ,-72.438189478
 197937500 ,-70.5139536387
 197975000 ,-71.4832007036
 198012500 ,-73.3402206394
 198050000 ,-70.1884372935
 198087500 ,-69.4449163554
 198125000 ,-70.4626514533
 198162500 ,-69.6236417637
 198200000 ,-71.3812504632
 198237500 ,-69.9783337719
 198275000 ,-68.9218345814
 198312500 ,-73.6295745019
 198350000 ,-74.2437572934
 198387500 ,-73.4636488868
 198425000 ,-71.1320759645
 198462500 ,-72.0783609844
 198500000 ,-71.5377033826
 198537500 ,-72.4058619281
 198575000 ,-72.9731498998
 198612500 ,-70.5695953133
 198650000 ,-69.6212883183
 198687500 ,-71.4362224593
 198725000 ,-69.8384749675
 198762500 ,-72.1602280532
 198800000 ,-71.4130804356
 198837500 ,-69.577845974
 198875000 ,-69.4009623174
 198912500 ,-68.9780808653
 198950000 ,-69.2258167513
 198987500 ,-69.3050394889
 199025000 ,-69.5008390353
 199062500 ,-70.0838238641
 199100000 ,-68.9355022959
 199137500 ,-68.6419031571
 199175000 ,-69.9557578622
 199212500 ,-70.0861182775
 199250000 ,-70.1300706749
 199287500 ,-72.6768338767
 199325000 ,-71.4283622432
 199362500 ,-70.7373033713
 199400000 ,-69.4110666956
