FREQUENCY,Transmission
 799000000 ,-37.8289613847
 799050000 ,-38.033581799
 799100000 ,-38.3265531644
 799150000 ,-38.8020799071
 799200000 ,-39.222032695
 799250000 ,-39.7651918182
 799300000 ,-40.4280421909
 799350000 ,-40.9585718139
 799400000 ,-41.4218630114
 799450000 ,-41.8072070896
 799500000 ,-41.8586045056
 799550000 ,-41.6585690754
 799600000 ,-41.0744024502
 799650000 ,-40.3175362469
 799700000 ,-39.504409407
 799750000 ,-38.7826048102
 799800000 ,-38.1662235543
 799850000 ,-37.5112323999
 799900000 ,-36.8579917701
 799950000 ,-36.0597881131
 800000000 ,-35.2138046444
 800050000 ,-34.4584728185
 800100000 ,-33.8860113034
 800150000 ,-33.4640643389
 800200000 ,-33.2795644165
 800250000 ,-33.1557702989
 800300000 ,-33.3236728209
 800350000 ,-33.7179972227
 800400000 ,-34.5223626092
 800450000 ,-35.5470614356
 800500000 ,-36.720282315
 800550000 ,-38.0769287369
 800600000 ,-39.4111282465
 800650000 ,-40.5822439717
 800700000 ,-41.5634649642
 800750000 ,-41.903155847
 800800000 ,-42.0173328006
 800850000 ,-41.807550542
 800900000 ,-41.4558409264
 800950000 ,-40.9243307111
 801000000 ,-40.3320652893
 801050000 ,-40.3309924515
 801100000 ,-41.222579231
 801150000 ,-42.9107829861
 801200000 ,-45.1946264724
 801250000 ,-47.995713523
 801300000 ,-50.8206552608
 801350000 ,-53.3721317924
 801400000 ,-54.4180152384
 801450000 ,-54.3052373402
 801500000 ,-53.2814080309
 801550000 ,-52.2701142537
 801600000 ,-50.1450985302
 801650000 ,-48.6115932066
 801700000 ,-47.7041132004
 801750000 ,-48.3614685269
 801800000 ,-50.1389259825
 801850000 ,-53.2469007954
 801900000 ,-60.2430764773
 801950000 ,-54.9739947573
 802000000 ,-48.7889598937
 802050000 ,-44.8562046926
 802100000 ,-41.5026667682
 802150000 ,-37.9526710977
 802200000 ,-34.5217242026
 802250000 ,-32.5590389679
 802300000 ,-35.9265477931
 802350000 ,-40.9150182512
 802400000 ,-38.7438799521
 802450000 ,-36.9508841963
 802500000 ,-36.2554601355
 802550000 ,-36.3191649885
 802600000 ,-37.1145223825
 802650000 ,-38.4365483563
 802700000 ,-39.2196908208
 802750000 ,-37.7446143852
 802800000 ,-34.8369764872
 802850000 ,-32.1179694603
 802900000 ,-29.5879257577
 802950000 ,-26.0053060059
 803000000 ,-20.9335663659
 803050000 ,-15.8542930246
 803100000 ,-12.6677648778
 803150000 ,-11.6080484596
 803200000 ,-11.3675467295
 803250000 ,-10.9695223881
 803300000 ,-10.2300861807
 803350000 ,-9.28167906539
 803400000 ,-8.25702787694
 803450000 ,-7.23335114476
 803500000 ,-6.26316263586
 803550000 ,-5.40537831822
 803600000 ,-4.74729390616
 803650000 ,-4.35734041981
 803700000 ,-4.21837452777
 803750000 ,-4.25127699928
 803800000 ,-4.37786848883
 803850000 ,-4.49690679166
 803900000 ,-4.5345941289
 803950000 ,-4.45412632622
 804000000 ,-4.27963413943
 804050000 ,-4.01640898704
 804100000 ,-3.74152578447
 804150000 ,-3.60437998146
 804200000 ,-3.6352278862
 804250000 ,-3.99418237341
 804300000 ,-4.64821598216
 804350000 ,-5.60220863587
 804400000 ,-6.70683451047
 804450000 ,-7.92726474686
 804500000 ,-9.17270512658
 804550000 ,-10.4245564458
 804600000 ,-11.6572219646
 804650000 ,-12.7952002766
 804700000 ,-13.8795958184
 804750000 ,-14.9031396634
 804800000 ,-15.8362822829
 804850000 ,-16.7310536888
 804900000 ,-17.6218866367
 804950000 ,-18.4711453981
 805000000 ,-19.2724658471
 805050000 ,-20.0367341171
 805100000 ,-20.7860891732
 805150000 ,-21.4925309649
 805200000 ,-22.1781040529
 805250000 ,-22.8836498707
 805300000 ,-23.5441056618
 805350000 ,-24.1943636274
 805400000 ,-24.8385510292
 805450000 ,-25.4118249418
 805500000 ,-26.0013653761
 805550000 ,-26.5292888007
 805600000 ,-27.0717521101
 805650000 ,-27.5442474742
 805700000 ,-28.0039793833
 805750000 ,-28.3942517559
 805800000 ,-28.8020513251
 805850000 ,-29.2418865091
 805900000 ,-29.7167515217
 805950000 ,-30.1606136144
 806000000 ,-30.4835966105
 806050000 ,-30.772106293
 806100000 ,-31.1354529496
 806150000 ,-31.5599367345
 806200000 ,-32.0378831054
 806250000 ,-32.3714541965
 806300000 ,-32.7546561793
 806350000 ,-33.1135700196
 806400000 ,-33.4134776794
 806450000 ,-33.7161046127
 806500000 ,-33.9345720595
 806550000 ,-34.1178467822
 806600000 ,-34.2115332606
 806650000 ,-34.3588082478
 806700000 ,-34.5665066717
 806750000 ,-34.6973242374
 806800000 ,-34.6672825274
 806850000 ,-34.5994880661
 806900000 ,-34.6228119796
 806950000 ,-34.6748334198
 807000000 ,-34.8126812017
 807050000 ,-35.0453195822
 807100000 ,-35.3391947446
 807150000 ,-35.6154711968
 807200000 ,-35.8777179202
 807250000 ,-36.3130872951
 807300000 ,-36.8099946297
 807350000 ,-37.2551560047
 807400000 ,-37.567716032
 807450000 ,-38.0133877848
 807500000 ,-38.282971943
 807550000 ,-38.6662247672
 807600000 ,-39.0969504194
 807650000 ,-39.4619763638
 807700000 ,-39.6952064093
 807750000 ,-39.5691291935
 807800000 ,-39.3319729636
 807850000 ,-39.2670561863
 807900000 ,-39.3746305535
 807950000 ,-39.3386440075
 808000000 ,-39.3702722887
 808050000 ,-39.3642512619
 808100000 ,-39.3747789012
 808150000 ,-39.4263068358
 808200000 ,-39.6661041921
 808250000 ,-40.2074809117
 808300000 ,-41.110506145
 808350000 ,-42.154300723
 808400000 ,-42.9466221826
 808450000 ,-43.5093546529
 808500000 ,-44.264375356
 808550000 ,-45.9563668294
 808600000 ,-46.292374785
 808650000 ,-45.2899895714
 808700000 ,-44.4966488607
 808750000 ,-44.2499990349
 808800000 ,-43.71294585
 808850000 ,-42.8397725792
 808900000 ,-41.7550546987
 808950000 ,-41.3992252443
 809000000 ,-42.1034150232
