FREQUENCY,Transmission
 147000000 ,-059.641
 147125000 ,-061.315
 147250000 ,-064.333
 147375000 ,-079.079
 147500000 ,-071.159
 147625000 ,-080.976
 147750000 ,-068.370
 147875000 ,-069.029
 148000000 ,-066.439
 148125000 ,-069.050
 148250000 ,-062.885
 148375000 ,-063.621
 148500000 ,-065.913
 148625000 ,-062.550
 148750000 ,-066.065
 148875000 ,-063.950
 149000000 ,-065.459
 149125000 ,-064.606
 149250000 ,-069.542
 149375000 ,-066.906
 149500000 ,-066.330
 149625000 ,-068.486
 149750000 ,-064.640
 149875000 ,-067.519
 150000000 ,-068.338
 150125000 ,-064.032
 150250000 ,-062.848
 150375000 ,-062.907
 150500000 ,-068.169
 150625000 ,-067.556
 150750000 ,-065.555
 150875000 ,-060.659
 151000000 ,-059.579
 151125000 ,-058.571
 151250000 ,-058.638
 151375000 ,-056.179
 151500000 ,-054.605
 151625000 ,-052.002
 151750000 ,-052.718
 151875000 ,-054.022
 152000000 ,-056.733
 152125000 ,-058.338
 152250000 ,-057.836
 152375000 ,-059.280
 152500000 ,-059.112
 152625000 ,-055.248
 152750000 ,-052.877
 152875000 ,-052.543
 153000000 ,-051.806
 153125000 ,-052.265
 153250000 ,-050.293
 153375000 ,-051.396
 153500000 ,-051.843
 153625000 ,-052.410
 153750000 ,-052.833
 153875000 ,-054.618
 154000000 ,-057.092
 154125000 ,-058.377
 154250000 ,-063.770
 154375000 ,-062.702
 154500000 ,-066.711
 154625000 ,-082.843
 154750000 ,-071.438
 154875000 ,-066.157
 155000000 ,-069.232
 155125000 ,-068.376
 155250000 ,-068.067
 155375000 ,-066.467
 155500000 ,-066.107
 155625000 ,-062.268
 155750000 ,-060.518
 155875000 ,-063.783
 156000000 ,-063.738
 156125000 ,-061.300
 156250000 ,-063.455
 156375000 ,-066.396
 156500000 ,-062.246
 156625000 ,-064.877
 156750000 ,-064.363
 156875000 ,-062.344
 157000000 ,-060.222
 157125000 ,-057.984
 157250000 ,-053.797
 157375000 ,-053.160
 157500000 ,-050.177
 157625000 ,-049.194
 157750000 ,-048.742
 157875000 ,-049.105
 158000000 ,-049.237
 158125000 ,-048.969
 158250000 ,-049.488
 158375000 ,-050.954
 158500000 ,-054.847
 158625000 ,-057.119
 158750000 ,-057.779
 158875000 ,-059.815
 159000000 ,-053.596
 159125000 ,-047.551
 159250000 ,-044.402
 159375000 ,-042.163
 159500000 ,-042.423
 159625000 ,-041.197
 159750000 ,-040.484
 159875000 ,-039.599
 160000000 ,-039.841
 160125000 ,-040.105
 160250000 ,-039.292
 160375000 ,-039.702
 160500000 ,-040.229
 160625000 ,-041.608
 160750000 ,-045.140
 160875000 ,-048.090
 161000000 ,-051.040
 161125000 ,-051.527
 161250000 ,-048.937
 161375000 ,-046.026
 161500000 ,-045.030
 161625000 ,-043.916
 161750000 ,-043.710
 161875000 ,-044.074
 162000000 ,-045.996
 162125000 ,-048.219
 162250000 ,-050.182
 162375000 ,-053.262
 162500000 ,-055.144
 162625000 ,-056.118
 162750000 ,-057.111
 162875000 ,-057.991
 163000000 ,-060.185
 163125000 ,-057.063
 163250000 ,-059.948
 163375000 ,-058.559
 163500000 ,-056.773
 163625000 ,-054.643
 163750000 ,-051.733
 163875000 ,-048.721
 164000000 ,-045.311
 164125000 ,-042.259
 164250000 ,-040.236
 164375000 ,-038.703
 164500000 ,-037.612
 164625000 ,-037.563
 164750000 ,-037.517
 164875000 ,-038.182
 165000000 ,-040.506
 165125000 ,-044.259
 165250000 ,-051.161
 165375000 ,-042.165
 165500000 ,-035.639
 165625000 ,-031.415
 165750000 ,-028.359
 165875000 ,-026.046
 166000000 ,-024.160
 166125000 ,-022.576
 166250000 ,-021.560
 166375000 ,-020.871
 166500000 ,-020.964
 166625000 ,-021.299
 166750000 ,-022.088
 166875000 ,-022.909
 167000000 ,-024.074
 167125000 ,-026.121
 167250000 ,-030.840
 167375000 ,-034.537
 167500000 ,-026.709
 167625000 ,-022.051
 167750000 ,-019.367
 167875000 ,-017.295
 168000000 ,-015.733
 168125000 ,-014.383
 168250000 ,-013.281
 168375000 ,-012.265
 168500000 ,-011.564
 168625000 ,-011.455
 168750000 ,-011.929
 168875000 ,-013.027
 169000000 ,-015.009
 169125000 ,-018.471
 169250000 ,-024.673
 169375000 ,-022.026
 169500000 ,-014.516
 169625000 ,-010.355
 169750000 ,-007.937
 169875000 ,-006.646
 170000000 ,-005.826
 170125000 ,-005.129
 170250000 ,-004.419
 170375000 ,-003.684
 170500000 ,-003.055
 170625000 ,-002.537
 170750000 ,-002.202
 170875000 ,-002.012
 171000000 ,-001.889
 171125000 ,-001.812
 171250000 ,-001.793
 171375000 ,-001.749
 171500000 ,-001.684
 171625000 ,-001.670
 171750000 ,-001.620
 171875000 ,-001.641
 172000000 ,-001.686
 172125000 ,-001.699
 172250000 ,-001.771
 172375000 ,-001.802
 172500000 ,-001.884
 172625000 ,-001.914
 172750000 ,-002.006
 172875000 ,-002.108
 173000000 ,-002.288
 173125000 ,-002.395
 173250000 ,-002.491
 173375000 ,-002.574
 173500000 ,-002.707
 173625000 ,-002.908
 173750000 ,-003.424
 173875000 ,-004.451
 174000000 ,-006.026
 174125000 ,-008.182
 174250000 ,-011.179
 174375000 ,-015.526
 174500000 ,-024.508
 174625000 ,-025.134
 174750000 ,-018.444
 174875000 ,-015.737
 175000000 ,-014.737
 175125000 ,-014.483
 175250000 ,-014.527
 175375000 ,-014.742
 175500000 ,-015.334
 175625000 ,-016.686
 175750000 ,-019.232
 175875000 ,-022.378
 176000000 ,-025.723
 176125000 ,-029.499
 176250000 ,-034.237
 176375000 ,-041.585
 176500000 ,-055.078
 176625000 ,-051.175
 176750000 ,-051.273
 176875000 ,-055.324
 177000000 ,-059.837
 177125000 ,-054.157
 177250000 ,-050.584
 177375000 ,-050.880
 177500000 ,-049.469
 177625000 ,-047.641
 177750000 ,-044.935
 177875000 ,-042.914
 178000000 ,-042.255
 178125000 ,-041.739
 178250000 ,-043.616
 178375000 ,-045.587
 178500000 ,-050.174
 178625000 ,-049.756
 178750000 ,-042.984
 178875000 ,-038.978
 179000000 ,-035.937
 179125000 ,-034.012
 179250000 ,-032.792
 179375000 ,-031.859
 179500000 ,-031.835
 179625000 ,-031.385
 179750000 ,-031.098
 179875000 ,-031.597
 180000000 ,-032.543
 180125000 ,-033.391
 180250000 ,-035.149
 180375000 ,-037.226
 180500000 ,-041.281
 180625000 ,-049.482
 180750000 ,-051.799
 180875000 ,-042.853
 181000000 ,-037.918
 181125000 ,-035.077
 181250000 ,-033.972
 181375000 ,-032.805
 181500000 ,-033.163
 181625000 ,-033.423
 181750000 ,-033.746
 181875000 ,-034.178
 182000000 ,-035.196
 182125000 ,-037.146
 182250000 ,-039.183
 182375000 ,-041.405
 182500000 ,-045.400
 182625000 ,-053.736
 182750000 ,-066.837
 182875000 ,-059.218
 183000000 ,-053.617
 183125000 ,-052.699
 183250000 ,-052.302
 183375000 ,-055.282
 183500000 ,-056.447
 183625000 ,-058.108
 183750000 ,-060.769
 183875000 ,-060.325
 184000000 ,-060.695
 184125000 ,-064.969
 184250000 ,-059.797
 184375000 ,-058.908
 184500000 ,-060.432
 184625000 ,-061.176
 184750000 ,-060.227
 184875000 ,-058.060
 185000000 ,-060.810
 185125000 ,-057.737
 185250000 ,-055.202
 185375000 ,-055.264
 185500000 ,-051.764
 185625000 ,-051.002
 185750000 ,-050.053
 185875000 ,-050.367
 186000000 ,-050.524
 186125000 ,-049.816
 186250000 ,-049.660
 186375000 ,-050.803
 186500000 ,-052.607
 186625000 ,-053.319
 186750000 ,-055.681
 186875000 ,-056.600
 187000000 ,-060.363
 187125000 ,-071.155
 187250000 ,-072.041
 187375000 ,-059.246
 187500000 ,-054.155
 187625000 ,-050.188
 187750000 ,-048.516
 187875000 ,-046.097
 188000000 ,-044.471
 188125000 ,-043.379
 188250000 ,-044.121
 188375000 ,-045.085
 188500000 ,-045.287
 188625000 ,-047.568
 188750000 ,-048.335
 188875000 ,-051.392
 189000000 ,-055.357
 189125000 ,-058.522
 189250000 ,-057.763
 189375000 ,-058.189
 189500000 ,-053.894
 189625000 ,-054.719
 189750000 ,-056.508
 189875000 ,-056.877
 190000000 ,-058.863
 190125000 ,-059.852
 190250000 ,-064.244
 190375000 ,-077.593
 190500000 ,-065.335
 190625000 ,-063.020
 190750000 ,-062.992
 190875000 ,-061.830
 191000000 ,-060.363
 191125000 ,-061.086
 191250000 ,-060.685
 191375000 ,-059.591
 191500000 ,-059.941
 191625000 ,-061.359
 191750000 ,-063.087
 191875000 ,-060.865
 192000000 ,-061.231
 192125000 ,-058.579
 192250000 ,-060.647
 192375000 ,-058.760
 192500000 ,-059.040
 192625000 ,-057.402
 192750000 ,-060.083
 192875000 ,-058.290
 193000000 ,-065.399
 193125000 ,-062.717
 193250000 ,-069.619
 193375000 ,-075.719
 193500000 ,-066.285
 193625000 ,-061.823
 193750000 ,-060.575
 193875000 ,-060.055
 194000000 ,-061.049
 194125000 ,-066.160
 194250000 ,-061.309
 194375000 ,-062.773
 194500000 ,-058.866
 194625000 ,-056.555
 194750000 ,-054.168
 194875000 ,-055.057
 195000000 ,-054.524
 195125000 ,-055.026
 195250000 ,-056.627
 195375000 ,-059.314
 195500000 ,-058.755
 195625000 ,-061.533
 195750000 ,-057.309
 195875000 ,-058.803
 196000000 ,-056.635
 196125000 ,-058.505
 196250000 ,-055.513
 196375000 ,-056.307
 196500000 ,-055.653
 196625000 ,-057.868
 196750000 ,-057.187
 196875000 ,-059.071
