FREQUENCY,Transmission
 157500000 ,-019.975
 157525000 ,-019.950
 157550000 ,-019.962
 157575000 ,-020.011
 157600000 ,-020.006
 157625000 ,-020.129
 157650000 ,-020.205
 157675000 ,-020.352
 157700000 ,-020.433
 157725000 ,-020.641
 157750000 ,-020.858
 157775000 ,-021.147
 157800000 ,-021.439
 157825000 ,-021.827
 157850000 ,-022.163
 157875000 ,-022.555
 157900000 ,-022.979
 157925000 ,-023.497
 157950000 ,-024.010
 157975000 ,-024.588
 158000000 ,-025.104
 158025000 ,-025.683
 158050000 ,-026.279
 158075000 ,-026.866
 158100000 ,-027.396
 158125000 ,-028.024
 158150000 ,-028.733
 158175000 ,-029.453
 158200000 ,-030.275
 158225000 ,-031.195
 158250000 ,-032.163
 158275000 ,-033.284
 158300000 ,-034.217
 158325000 ,-034.682
 158350000 ,-034.157
 158375000 ,-033.114
 158400000 ,-031.563
 158425000 ,-029.983
 158450000 ,-028.418
 158475000 ,-027.012
 158500000 ,-025.463
 158525000 ,-024.163
 158550000 ,-022.994
 158575000 ,-021.970
 158600000 ,-021.017
 158625000 ,-020.254
 158650000 ,-019.437
 158675000 ,-018.693
 158700000 ,-018.121
 158725000 ,-017.628
 158750000 ,-017.171
 158775000 ,-016.729
 158800000 ,-016.276
 158825000 ,-015.923
 158850000 ,-015.551
 158875000 ,-015.260
 158900000 ,-015.020
 158925000 ,-014.726
 158950000 ,-014.495
 158975000 ,-014.260
 159000000 ,-014.071
 159025000 ,-013.981
 159050000 ,-013.874
 159075000 ,-013.754
 159100000 ,-013.634
 159125000 ,-013.532
 159150000 ,-013.476
 159175000 ,-013.331
 159200000 ,-013.186
 159225000 ,-013.072
 159250000 ,-012.908
 159275000 ,-012.791
 159300000 ,-012.639
 159325000 ,-012.455
 159350000 ,-012.412
 159375000 ,-012.217
 159400000 ,-012.177
 159425000 ,-012.133
 159450000 ,-012.105
 159475000 ,-012.019
 159500000 ,-012.025
 159525000 ,-012.008
 159550000 ,-011.952
 159575000 ,-011.915
 159600000 ,-011.951
 159625000 ,-012.025
 159650000 ,-012.090
 159675000 ,-012.135
 159700000 ,-012.226
 159725000 ,-012.343
 159750000 ,-012.476
 159775000 ,-012.596
 159800000 ,-012.799
 159825000 ,-013.041
 159850000 ,-013.377
 159875000 ,-013.759
 159900000 ,-014.264
 159925000 ,-014.806
 159950000 ,-015.378
 159975000 ,-016.127
 160000000 ,-016.939
 160025000 ,-017.839
 160050000 ,-018.797
 160075000 ,-019.820
 160100000 ,-020.934
 160125000 ,-021.912
 160150000 ,-022.622
 160175000 ,-022.824
 160200000 ,-022.349
 160225000 ,-021.501
 160250000 ,-020.272
 160275000 ,-019.033
 160300000 ,-017.711
 160325000 ,-016.468
 160350000 ,-015.306
 160375000 ,-014.206
 160400000 ,-013.219
 160425000 ,-012.408
 160450000 ,-011.598
 160475000 ,-010.902
 160500000 ,-010.207
 160525000 ,-009.599
 160550000 ,-008.982
 160575000 ,-008.414
 160600000 ,-007.854
 160625000 ,-007.416
 160650000 ,-006.948
 160675000 ,-006.498
 160700000 ,-006.077
 160725000 ,-005.730
 160750000 ,-005.398
 160775000 ,-005.085
 160800000 ,-004.853
 160825000 ,-004.584
 160850000 ,-004.371
 160875000 ,-004.217
 160900000 ,-004.120
 160925000 ,-003.930
 160950000 ,-003.855
 160975000 ,-003.720
 161000000 ,-003.623
 161025000 ,-003.489
 161050000 ,-003.473
 161075000 ,-003.434
 161100000 ,-003.334
 161125000 ,-003.254
 161150000 ,-003.197
 161175000 ,-003.068
 161200000 ,-003.053
 161225000 ,-003.015
 161250000 ,-002.955
 161275000 ,-002.879
 161300000 ,-002.817
 161325000 ,-002.740
 161350000 ,-002.726
 161375000 ,-002.698
 161400000 ,-002.616
 161425000 ,-002.603
 161450000 ,-002.525
 161475000 ,-002.464
 161500000 ,-002.427
 161525000 ,-002.330
 161550000 ,-002.298
 161575000 ,-002.233
 161600000 ,-002.195
 161625000 ,-002.140
 161650000 ,-002.062
 161675000 ,-002.060
 161700000 ,-001.968
 161725000 ,-001.897
 161750000 ,-001.874
 161775000 ,-001.890
 161800000 ,-001.770
 161825000 ,-001.737
 161850000 ,-001.729
 161875000 ,-001.663
 161900000 ,-001.612
 161925000 ,-001.569
 161950000 ,-001.532
 161975000 ,-001.600
 162000000 ,-001.523
 162025000 ,-001.490
 162050000 ,-001.473
 162075000 ,-001.460
 162100000 ,-001.439
 162125000 ,-001.362
 162150000 ,-001.354
 162175000 ,-001.354
 162200000 ,-001.319
 162225000 ,-001.307
 162250000 ,-001.323
 162275000 ,-001.296
 162300000 ,-001.326
 162325000 ,-001.301
 162350000 ,-001.285
 162375000 ,-001.293
 162400000 ,-001.293
 162425000 ,-001.176
 162450000 ,-001.250
 162475000 ,-001.233
 162500000 ,-001.226
 162525000 ,-001.249
 162550000 ,-001.240
 162575000 ,-001.280
 162600000 ,-001.232
 162625000 ,-001.257
 162650000 ,-001.258
 162675000 ,-001.291
 162700000 ,-001.301
 162725000 ,-001.241
 162750000 ,-001.318
 162775000 ,-001.322
 162800000 ,-001.304
 162825000 ,-001.325
 162850000 ,-001.286
 162875000 ,-001.314
 162900000 ,-001.361
 162925000 ,-001.327
 162950000 ,-001.379
 162975000 ,-001.361
 163000000 ,-001.405
 163025000 ,-001.354
 163050000 ,-001.368
 163075000 ,-001.426
 163100000 ,-001.445
 163125000 ,-001.490
 163150000 ,-001.510
 163175000 ,-001.512
 163200000 ,-001.494
 163225000 ,-001.539
 163250000 ,-001.598
 163275000 ,-001.593
 163300000 ,-001.646
 163325000 ,-001.614
 163350000 ,-001.613
 163375000 ,-001.711
 163400000 ,-001.693
 163425000 ,-001.697
 163450000 ,-001.679
 163475000 ,-001.775
 163500000 ,-001.774
 163525000 ,-001.767
 163550000 ,-001.820
 163575000 ,-001.859
 163600000 ,-001.824
 163625000 ,-001.923
 163650000 ,-001.962
 163675000 ,-001.984
 163700000 ,-002.099
 163725000 ,-002.197
 163750000 ,-002.216
 163775000 ,-002.277
 163800000 ,-002.429
 163825000 ,-002.523
 163850000 ,-002.573
 163875000 ,-002.670
 163900000 ,-002.771
 163925000 ,-002.963
 163950000 ,-002.981
 163975000 ,-003.121
 164000000 ,-003.313
 164025000 ,-003.420
 164050000 ,-003.490
 164075000 ,-003.658
 164100000 ,-003.835
 164125000 ,-003.954
 164150000 ,-004.103
 164175000 ,-004.228
 164200000 ,-004.404
 164225000 ,-004.530
 164250000 ,-004.629
 164275000 ,-004.815
 164300000 ,-004.993
 164325000 ,-005.065
 164350000 ,-005.204
 164375000 ,-005.317
 164400000 ,-005.444
 164425000 ,-005.578
 164450000 ,-005.754
 164475000 ,-005.898
 164500000 ,-006.162
 164525000 ,-006.392
 164550000 ,-006.645
 164575000 ,-006.999
 164600000 ,-007.387
 164625000 ,-007.753
 164650000 ,-008.165
 164675000 ,-008.670
 164700000 ,-009.250
 164725000 ,-009.897
 164750000 ,-010.552
 164775000 ,-011.203
 164800000 ,-011.965
 164825000 ,-012.785
 164850000 ,-013.598
 164875000 ,-014.515
 164900000 ,-015.613
 164925000 ,-016.750
 164950000 ,-018.096
 164975000 ,-019.664
 165000000 ,-021.245
 165025000 ,-022.921
 165050000 ,-024.515
 165075000 ,-025.437
 165100000 ,-025.355
 165125000 ,-024.234
 165150000 ,-022.810
 165175000 ,-021.377
 165200000 ,-020.171
 165225000 ,-019.133
 165250000 ,-018.148
 165275000 ,-017.465
 165300000 ,-016.858
 165325000 ,-016.327
 165350000 ,-015.882
 165375000 ,-015.518
 165400000 ,-015.261
 165425000 ,-015.019
 165450000 ,-014.857
 165475000 ,-014.712
 165500000 ,-014.665
 165525000 ,-014.601
 165550000 ,-014.592
 165575000 ,-014.537
 165600000 ,-014.610
 165625000 ,-014.667
 165650000 ,-014.686
 165675000 ,-014.752
 165700000 ,-014.820
 165725000 ,-014.879
 165750000 ,-015.017
 165775000 ,-015.046
 165800000 ,-015.248
 165825000 ,-015.373
 165850000 ,-015.598
 165875000 ,-015.795
 165900000 ,-016.029
 165925000 ,-016.202
 165950000 ,-016.365
 165975000 ,-016.535
 166000000 ,-016.779
 166025000 ,-016.976
 166050000 ,-017.152
 166075000 ,-017.383
 166100000 ,-017.614
 166125000 ,-017.794
 166150000 ,-018.030
 166175000 ,-018.264
 166200000 ,-018.602
 166225000 ,-018.940
 166250000 ,-019.277
 166275000 ,-019.724
 166300000 ,-020.201
 166325000 ,-020.765
 166350000 ,-021.444
 166375000 ,-022.212
 166400000 ,-023.017
 166425000 ,-023.829
 166450000 ,-024.770
 166475000 ,-025.765
 166500000 ,-026.627
 166525000 ,-027.686
 166550000 ,-028.895
 166575000 ,-030.136
 166600000 ,-031.427
 166625000 ,-032.782
 166650000 ,-034.205
 166675000 ,-035.740
 166700000 ,-037.391
 166725000 ,-039.238
 166750000 ,-041.243
 166775000 ,-043.627
 166800000 ,-046.355
 166825000 ,-048.451
 166850000 ,-048.348
 166875000 ,-046.777
 166900000 ,-044.758
 166925000 ,-043.028
 166950000 ,-041.860
 166975000 ,-040.921
 167000000 ,-040.270
 167025000 ,-039.703
 167050000 ,-039.164
 167075000 ,-038.794
 167100000 ,-038.562
 167125000 ,-038.513
 167150000 ,-038.479
 167175000 ,-038.434
 167200000 ,-038.747
 167225000 ,-038.882
 167250000 ,-039.149
 167275000 ,-039.548
 167300000 ,-039.968
 167325000 ,-040.553
 167350000 ,-041.057
 167375000 ,-041.521
 167400000 ,-042.055
 167425000 ,-042.333
 167450000 ,-042.564
 167475000 ,-042.628
