FREQUENCY,Transmission
 800000000 ,-058.893
 801500000 ,-058.451
 803000000 ,-058.412
 804500000 ,-059.004
 806000000 ,-058.738
 807500000 ,-059.086
 809000000 ,-058.977
 810500000 ,-059.375
 812000000 ,-058.764
 813500000 ,-058.951
 815000000 ,-058.631
 816500000 ,-058.666
 818000000 ,-058.654
 819500000 ,-058.891
 821000000 ,-058.545
 822500000 ,-058.396
 824000000 ,-058.518
 825500000 ,-058.836
 827000000 ,-058.395
 828500000 ,-058.344
 830000000 ,-058.555
 831500000 ,-058.041
 833000000 ,-058.578
 834500000 ,-058.191
 836000000 ,-058.529
 837500000 ,-058.238
 839000000 ,-058.838
 840500000 ,-058.785
 842000000 ,-058.855
 843500000 ,-058.518
 845000000 ,-059.008
 846500000 ,-058.564
 848000000 ,-058.461
 849500000 ,-058.330
 851000000 ,-058.688
 852500000 ,-058.656
 854000000 ,-058.322
 855500000 ,-058.520
 857000000 ,-058.389
 858500000 ,-058.504
 860000000 ,-058.135
 861500000 ,-058.209
 863000000 ,-058.812
 864500000 ,-058.340
 866000000 ,-058.518
 867500000 ,-058.611
 869000000 ,-057.930
 870500000 ,-058.633
 872000000 ,-058.563
 873500000 ,-058.424
 875000000 ,-058.471
 876500000 ,-058.729
 878000000 ,-058.520
 879500000 ,-058.510
 881000000 ,-058.252
 882500000 ,-058.418
 884000000 ,-058.160
 885500000 ,-058.301
 887000000 ,-058.051
 888500000 ,-057.604
 890000000 ,-057.775
 891500000 ,-057.598
 893000000 ,-057.592
 894500000 ,-057.182
 896000000 ,-056.961
 897500000 ,-057.232
 899000000 ,-056.756
 900500000 ,-056.834
 902000000 ,-056.922
 903500000 ,-056.416
 905000000 ,-056.561
 906500000 ,-056.188
 908000000 ,-055.977
 909500000 ,-055.707
 911000000 ,-055.459
 912500000 ,-055.234
 914000000 ,-055.619
 915500000 ,-055.305
 917000000 ,-055.107
 918500000 ,-055.176
 920000000 ,-055.072
 921500000 ,-055.172
 923000000 ,-055.053
 924500000 ,-055.201
 926000000 ,-055.225
 927500000 ,-055.088
 929000000 ,-054.908
 930500000 ,-054.555
 932000000 ,-054.605
 933500000 ,-054.381
 935000000 ,-054.418
 936500000 ,-054.328
 938000000 ,-054.309
 939500000 ,-054.045
 941000000 ,-054.133
 942500000 ,-053.984
 944000000 ,-053.838
 945500000 ,-053.869
 947000000 ,-053.869
 948500000 ,-053.982
 950000000 ,-053.719
 951500000 ,-053.979
 953000000 ,-053.707
 954500000 ,-053.891
 956000000 ,-053.627
 957500000 ,-053.559
 959000000 ,-053.861
 960500000 ,-054.000
 962000000 ,-053.953
 963500000 ,-053.756
 965000000 ,-053.857
 966500000 ,-054.113
 968000000 ,-054.105
 969500000 ,-054.258
 971000000 ,-054.539
 972500000 ,-054.279
 974000000 ,-054.475
 975500000 ,-054.773
 977000000 ,-054.598
 978500000 ,-054.729
 980000000 ,-054.762
 981500000 ,-054.861
 983000000 ,-055.010
 984500000 ,-055.025
 986000000 ,-055.213
 987500000 ,-054.902
 989000000 ,-054.918
 990500000 ,-055.139
 992000000 ,-055.193
 993500000 ,-055.016
 995000000 ,-054.852
 996500000 ,-054.826
 998000000 ,-055.008
 999500000 ,-054.717
 1001000000 ,-054.900
 1002500000 ,-054.893
 1004000000 ,-054.859
 1005500000 ,-054.547
 1007000000 ,-054.701
 1008500000 ,-054.736
 1010000000 ,-054.732
 1011500000 ,-054.826
 1013000000 ,-054.656
 1014500000 ,-054.398
 1016000000 ,-054.660
 1017500000 ,-054.410
 1019000000 ,-054.287
 1020500000 ,-054.352
 1022000000 ,-054.191
 1023500000 ,-053.781
 1025000000 ,-053.789
 1026500000 ,-053.939
 1028000000 ,-053.746
 1029500000 ,-053.629
 1031000000 ,-053.752
 1032500000 ,-053.988
 1034000000 ,-053.779
 1035500000 ,-053.611
 1037000000 ,-053.922
 1038500000 ,-053.568
 1040000000 ,-053.746
 1041500000 ,-053.457
 1043000000 ,-053.439
 1044500000 ,-053.293
 1046000000 ,-053.367
 1047500000 ,-053.332
 1049000000 ,-053.242
 1050500000 ,-053.260
 1052000000 ,-053.098
 1053500000 ,-052.969
 1055000000 ,-052.857
 1056500000 ,-052.625
 1058000000 ,-052.799
 1059500000 ,-052.395
 1061000000 ,-052.170
 1062500000 ,-052.252
 1064000000 ,-052.090
 1065500000 ,-051.957
 1067000000 ,-051.801
 1068500000 ,-051.633
 1070000000 ,-051.590
 1071500000 ,-051.412
 1073000000 ,-051.557
 1074500000 ,-051.486
 1076000000 ,-051.307
 1077500000 ,-051.344
 1079000000 ,-051.160
 1080500000 ,-051.152
 1082000000 ,-051.119
 1083500000 ,-051.150
 1085000000 ,-051.107
 1086500000 ,-051.070
 1088000000 ,-050.965
 1089500000 ,-050.750
 1091000000 ,-050.676
 1092500000 ,-050.771
 1094000000 ,-050.812
 1095500000 ,-050.934
 1097000000 ,-050.848
 1098500000 ,-050.777
 1100000000 ,-050.947
 1101500000 ,-050.932
 1103000000 ,-050.959
 1104500000 ,-050.977
 1106000000 ,-050.947
 1107500000 ,-050.963
 1109000000 ,-051.018
 1110500000 ,-051.109
 1112000000 ,-051.072
 1113500000 ,-051.131
 1115000000 ,-051.119
 1116500000 ,-051.150
 1118000000 ,-051.016
 1119500000 ,-051.270
 1121000000 ,-051.055
 1122500000 ,-051.203
 1124000000 ,-051.109
 1125500000 ,-051.340
 1127000000 ,-051.459
 1128500000 ,-051.418
 1130000000 ,-051.547
 1131500000 ,-051.346
 1133000000 ,-051.418
 1134500000 ,-051.604
 1136000000 ,-051.641
 1137500000 ,-051.605
 1139000000 ,-051.689
 1140500000 ,-051.723
 1142000000 ,-051.713
 1143500000 ,-051.881
 1145000000 ,-051.863
 1146500000 ,-051.740
 1148000000 ,-051.607
 1149500000 ,-051.855
 1151000000 ,-051.748
 1152500000 ,-051.518
 1154000000 ,-051.578
 1155500000 ,-051.631
 1157000000 ,-051.348
 1158500000 ,-051.332
 1160000000 ,-051.250
 1161500000 ,-051.312
 1163000000 ,-050.957
 1164500000 ,-050.910
 1166000000 ,-050.766
 1167500000 ,-050.740
 1169000000 ,-050.479
 1170500000 ,-050.463
 1172000000 ,-050.207
 1173500000 ,-050.092
 1175000000 ,-049.971
 1176500000 ,-049.699
 1178000000 ,-049.902
 1179500000 ,-049.740
 1181000000 ,-049.521
 1182500000 ,-049.322
 1184000000 ,-049.277
 1185500000 ,-049.174
 1187000000 ,-049.148
 1188500000 ,-049.043
 1190000000 ,-048.957
 1191500000 ,-048.787
 1193000000 ,-048.844
 1194500000 ,-049.064
 1196000000 ,-048.939
 1197500000 ,-049.129
 1199000000 ,-049.479
 1200500000 ,-049.715
 1202000000 ,-050.016
 1203500000 ,-050.275
 1205000000 ,-050.445
 1206500000 ,-050.549
 1208000000 ,-050.424
 1209500000 ,-049.869
 1211000000 ,-049.518
 1212500000 ,-049.191
 1214000000 ,-048.607
 1215500000 ,-048.291
 1217000000 ,-048.150
 1218500000 ,-048.098
 1220000000 ,-047.936
 1221500000 ,-047.975
 1223000000 ,-048.070
 1224500000 ,-048.191
 1226000000 ,-048.217
 1227500000 ,-048.479
 1229000000 ,-048.383
 1230500000 ,-048.600
 1232000000 ,-048.479
 1233500000 ,-048.646
 1235000000 ,-048.666
 1236500000 ,-048.811
 1238000000 ,-048.828
 1239500000 ,-048.934
 1241000000 ,-048.900
 1242500000 ,-049.025
 1244000000 ,-049.145
 1245500000 ,-049.191
 1247000000 ,-049.275
 1248500000 ,-049.303
 1250000000 ,-049.480
 1251500000 ,-049.514
 1253000000 ,-049.604
 1254500000 ,-049.545
 1256000000 ,-049.477
 1257500000 ,-049.152
 1259000000 ,-049.070
 1260500000 ,-049.262
 1262000000 ,-048.881
 1263500000 ,-048.676
 1265000000 ,-048.658
 1266500000 ,-048.631
 1268000000 ,-048.518
 1269500000 ,-048.570
 1271000000 ,-048.418
 1272500000 ,-048.574
 1274000000 ,-048.525
 1275500000 ,-048.473
 1277000000 ,-048.186
 1278500000 ,-048.398
 1280000000 ,-048.350
 1281500000 ,-048.346
 1283000000 ,-048.105
 1284500000 ,-048.047
 1286000000 ,-048.121
 1287500000 ,-047.965
 1289000000 ,-047.820
 1290500000 ,-047.682
 1292000000 ,-047.625
 1293500000 ,-047.449
 1295000000 ,-047.414
 1296500000 ,-047.225
 1298000000 ,-047.162
 1299500000 ,-047.008
 1301000000 ,-046.867
 1302500000 ,-046.752
 1304000000 ,-046.668
 1305500000 ,-046.688
 1307000000 ,-046.355
 1308500000 ,-045.984
 1310000000 ,-045.512
 1311500000 ,-044.932
 1313000000 ,-044.096
 1314500000 ,-043.359
 1316000000 ,-042.562
 1317500000 ,-042.189
 1319000000 ,-042.043
 1320500000 ,-040.373
 1322000000 ,-039.166
 1323500000 ,-038.924
 1325000000 ,-038.482
 1326500000 ,-037.191
 1328000000 ,-035.426
 1329500000 ,-034.561
 1331000000 ,-034.697
 1332500000 ,-034.605
 1334000000 ,-034.084
 1335500000 ,-033.744
 1337000000 ,-034.729
 1338500000 ,-036.305
 1340000000 ,-035.859
 1341500000 ,-036.668
 1343000000 ,-038.113
 1344500000 ,-039.508
 1346000000 ,-040.707
 1347500000 ,-041.197
 1349000000 ,-042.229
 1350500000 ,-044.119
 1352000000 ,-045.633
 1353500000 ,-046.449
 1355000000 ,-047.818
 1356500000 ,-050.160
 1358000000 ,-052.387
 1359500000 ,-051.750
 1361000000 ,-046.797
 1362500000 ,-043.881
 1364000000 ,-040.086
 1365500000 ,-033.490
 1367000000 ,-028.498
 1368500000 ,-025.950
 1370000000 ,-022.006
 1371500000 ,-017.950
 1373000000 ,-015.722
 1374500000 ,-014.443
 1376000000 ,-012.193
 1377500000 ,-010.551
 1379000000 ,-008.817
 1380500000 ,-007.428
 1382000000 ,-006.404
 1383500000 ,-005.222
 1385000000 ,-004.348
 1386500000 ,-003.780
 1388000000 ,-003.404
 1389500000 ,-003.130
 1391000000 ,-002.955
 1392500000 ,-002.852
 1394000000 ,-002.805
 1395500000 ,-002.803
 1397000000 ,-002.851
 1398500000 ,-002.862
 1400000000 ,-002.899
 1401500000 ,-002.927
 1403000000 ,-002.933
 1404500000 ,-002.955
 1406000000 ,-003.069
 1407500000 ,-003.198
 1409000000 ,-003.435
 1410500000 ,-003.707
 1412000000 ,-004.078
 1413500000 ,-004.658
 1415000000 ,-005.504
 1416500000 ,-006.663
 1418000000 ,-008.235
 1419500000 ,-010.144
 1421000000 ,-012.262
 1422500000 ,-014.547
 1424000000 ,-016.809
 1425500000 ,-018.907
 1427000000 ,-021.135
 1428500000 ,-023.160
 1430000000 ,-025.131
 1431500000 ,-027.195
 1433000000 ,-029.243
 1434500000 ,-031.478
 1436000000 ,-034.303
 1437500000 ,-037.758
 1439000000 ,-040.482
 1440500000 ,-040.504
 1442000000 ,-040.229
 1443500000 ,-039.428
 1445000000 ,-039.025
 1446500000 ,-038.697
 1448000000 ,-038.525
 1449500000 ,-038.219
 1451000000 ,-038.145
 1452500000 ,-037.889
 1454000000 ,-037.783
 1455500000 ,-037.654
 1457000000 ,-037.943
 1458500000 ,-037.771
 1460000000 ,-038.381
 1461500000 ,-038.430
 1463000000 ,-038.730
 1464500000 ,-039.109
 1466000000 ,-039.736
 1467500000 ,-040.314
 1469000000 ,-040.793
 1470500000 ,-041.301
 1472000000 ,-042.145
 1473500000 ,-042.732
 1475000000 ,-043.115
 1476500000 ,-043.703
 1478000000 ,-044.369
 1479500000 ,-044.094
 1481000000 ,-044.672
 1482500000 ,-044.939
 1484000000 ,-044.441
 1485500000 ,-044.932
 1487000000 ,-045.830
 1488500000 ,-046.119
 1490000000 ,-047.205
 1491500000 ,-048.100
 1493000000 ,-048.826
 1494500000 ,-049.477
 1496000000 ,-049.730
 1497500000 ,-050.234
 1499000000 ,-050.723
 1500500000 ,-050.836
 1502000000 ,-051.246
 1503500000 ,-051.387
 1505000000 ,-051.645
 1506500000 ,-052.049
 1508000000 ,-052.080
 1509500000 ,-051.641
 1511000000 ,-051.367
 1512500000 ,-050.965
 1514000000 ,-050.439
 1515500000 ,-049.693
 1517000000 ,-049.328
 1518500000 ,-048.303
 1520000000 ,-048.248
 1521500000 ,-047.799
 1523000000 ,-047.600
 1524500000 ,-047.301
 1526000000 ,-047.072
 1527500000 ,-046.988
 1529000000 ,-046.898
 1530500000 ,-046.980
 1532000000 ,-046.738
 1533500000 ,-047.154
 1535000000 ,-046.988
 1536500000 ,-047.254
 1538000000 ,-047.428
 1539500000 ,-047.648
 1541000000 ,-047.568
 1542500000 ,-048.068
 1544000000 ,-048.006
 1545500000 ,-048.115
 1547000000 ,-048.109
 1548500000 ,-047.959
 1550000000 ,-047.898
 1551500000 ,-047.785
 1553000000 ,-047.732
 1554500000 ,-047.582
 1556000000 ,-047.289
 1557500000 ,-047.223
 1559000000 ,-047.057
 1560500000 ,-047.262
 1562000000 ,-046.898
 1563500000 ,-046.822
 1565000000 ,-046.809
 1566500000 ,-046.609
 1568000000 ,-046.389
 1569500000 ,-046.412
 1571000000 ,-046.439
 1572500000 ,-046.580
 1574000000 ,-046.441
 1575500000 ,-046.494
 1577000000 ,-046.551
 1578500000 ,-046.436
 1580000000 ,-046.445
 1581500000 ,-046.516
 1583000000 ,-046.473
 1584500000 ,-046.434
 1586000000 ,-046.551
 1587500000 ,-046.533
 1589000000 ,-046.727
 1590500000 ,-046.834
 1592000000 ,-046.814
 1593500000 ,-046.801
 1595000000 ,-046.852
 1596500000 ,-046.881
 1598000000 ,-046.852
 1599500000 ,-046.885
 1601000000 ,-046.885
 1602500000 ,-046.984
 1604000000 ,-046.793
 1605500000 ,-047.082
 1607000000 ,-046.871
 1608500000 ,-046.777
 1610000000 ,-046.984
 1611500000 ,-046.869
 1613000000 ,-046.830
 1614500000 ,-046.955
 1616000000 ,-046.906
 1617500000 ,-046.973
 1619000000 ,-046.857
 1620500000 ,-046.924
 1622000000 ,-046.855
 1623500000 ,-046.891
 1625000000 ,-046.900
 1626500000 ,-046.799
 1628000000 ,-046.883
 1629500000 ,-046.730
 1631000000 ,-046.805
 1632500000 ,-046.721
 1634000000 ,-046.748
 1635500000 ,-046.672
 1637000000 ,-046.588
 1638500000 ,-046.510
 1640000000 ,-046.359
 1641500000 ,-046.326
 1643000000 ,-046.301
 1644500000 ,-046.041
 1646000000 ,-046.152
 1647500000 ,-045.938
 1649000000 ,-045.754
 1650500000 ,-045.754
 1652000000 ,-045.703
 1653500000 ,-045.654
 1655000000 ,-045.514
 1656500000 ,-045.445
 1658000000 ,-045.359
 1659500000 ,-045.211
 1661000000 ,-045.193
 1662500000 ,-045.066
 1664000000 ,-045.088
 1665500000 ,-044.965
 1667000000 ,-044.963
 1668500000 ,-044.699
 1670000000 ,-044.699
 1671500000 ,-044.547
 1673000000 ,-044.414
 1674500000 ,-044.553
 1676000000 ,-044.297
 1677500000 ,-044.326
 1679000000 ,-044.338
 1680500000 ,-044.203
 1682000000 ,-044.213
 1683500000 ,-044.248
 1685000000 ,-044.104
 1686500000 ,-044.137
 1688000000 ,-044.029
 1689500000 ,-044.057
 1691000000 ,-044.148
 1692500000 ,-044.098
 1694000000 ,-043.934
 1695500000 ,-044.102
 1697000000 ,-044.176
 1698500000 ,-044.105
 1700000000 ,-044.076
 1701500000 ,-044.201
 1703000000 ,-044.225
 1704500000 ,-044.334
 1706000000 ,-044.289
 1707500000 ,-044.271
 1709000000 ,-044.357
 1710500000 ,-044.246
 1712000000 ,-044.355
 1713500000 ,-044.422
 1715000000 ,-044.268
 1716500000 ,-044.395
 1718000000 ,-044.355
 1719500000 ,-044.221
 1721000000 ,-044.324
 1722500000 ,-044.277
 1724000000 ,-044.250
 1725500000 ,-044.311
 1727000000 ,-044.207
 1728500000 ,-044.244
 1730000000 ,-044.299
 1731500000 ,-044.092
 1733000000 ,-044.098
 1734500000 ,-044.219
 1736000000 ,-044.191
 1737500000 ,-044.090
 1739000000 ,-044.125
 1740500000 ,-043.979
 1742000000 ,-044.023
 1743500000 ,-044.004
 1745000000 ,-044.086
 1746500000 ,-044.021
 1748000000 ,-043.951
 1749500000 ,-044.008
 1751000000 ,-044.045
 1752500000 ,-044.035
 1754000000 ,-043.906
 1755500000 ,-044.031
 1757000000 ,-043.953
 1758500000 ,-043.951
 1760000000 ,-043.990
 1761500000 ,-044.070
 1763000000 ,-043.973
 1764500000 ,-043.982
 1766000000 ,-043.809
 1767500000 ,-043.885
 1769000000 ,-043.852
 1770500000 ,-043.721
 1772000000 ,-043.660
 1773500000 ,-043.600
 1775000000 ,-043.531
 1776500000 ,-043.539
 1778000000 ,-043.611
 1779500000 ,-043.459
 1781000000 ,-043.293
 1782500000 ,-043.307
 1784000000 ,-043.277
 1785500000 ,-043.070
 1787000000 ,-043.076
 1788500000 ,-043.131
 1790000000 ,-043.037
 1791500000 ,-042.883
 1793000000 ,-042.887
 1794500000 ,-043.014
 1796000000 ,-042.957
 1797500000 ,-042.951
 1799000000 ,-042.941
 1800500000 ,-042.893
 1802000000 ,-042.793
 1803500000 ,-042.848
 1805000000 ,-042.906
 1806500000 ,-042.838
 1808000000 ,-042.809
 1809500000 ,-042.773
 1811000000 ,-042.684
 1812500000 ,-042.775
 1814000000 ,-042.592
 1815500000 ,-042.561
 1817000000 ,-042.584
 1818500000 ,-042.564
 1820000000 ,-042.549
 1821500000 ,-042.494
 1823000000 ,-042.441
 1824500000 ,-042.404
 1826000000 ,-042.359
 1827500000 ,-042.184
 1829000000 ,-042.287
 1830500000 ,-042.158
 1832000000 ,-042.135
 1833500000 ,-042.082
 1835000000 ,-041.980
 1836500000 ,-041.953
 1838000000 ,-041.961
 1839500000 ,-041.980
 1841000000 ,-041.842
 1842500000 ,-041.912
 1844000000 ,-041.854
 1845500000 ,-041.807
 1847000000 ,-041.912
 1848500000 ,-041.760
 1850000000 ,-041.754
 1851500000 ,-041.854
 1853000000 ,-041.881
 1854500000 ,-041.857
 1856000000 ,-041.760
 1857500000 ,-041.824
 1859000000 ,-041.746
 1860500000 ,-041.869
 1862000000 ,-041.801
 1863500000 ,-041.887
 1865000000 ,-041.945
 1866500000 ,-041.934
 1868000000 ,-041.889
 1869500000 ,-041.777
 1871000000 ,-041.844
 1872500000 ,-041.793
 1874000000 ,-041.787
 1875500000 ,-041.768
 1877000000 ,-041.773
 1878500000 ,-041.799
 1880000000 ,-041.850
 1881500000 ,-041.850
 1883000000 ,-041.887
 1884500000 ,-041.920
 1886000000 ,-041.902
 1887500000 ,-041.945
 1889000000 ,-041.986
 1890500000 ,-041.990
 1892000000 ,-041.895
 1893500000 ,-041.916
 1895000000 ,-041.887
 1896500000 ,-041.826
 1898000000 ,-041.814
 1899500000 ,-041.703
 1901000000 ,-041.670
 1902500000 ,-041.512
 1904000000 ,-041.301
 1905500000 ,-041.293
 1907000000 ,-041.273
 1908500000 ,-041.398
 1910000000 ,-041.496
 1911500000 ,-041.949
 1913000000 ,-042.176
 1914500000 ,-042.352
 1916000000 ,-042.387
 1917500000 ,-042.352
 1919000000 ,-042.324
 1920500000 ,-042.230
 1922000000 ,-042.232
 1923500000 ,-042.129
 1925000000 ,-042.061
 1926500000 ,-041.949
 1928000000 ,-041.957
 1929500000 ,-041.824
 1931000000 ,-041.725
 1932500000 ,-041.545
 1934000000 ,-041.568
 1935500000 ,-041.533
 1937000000 ,-041.309
 1938500000 ,-041.309
 1940000000 ,-041.219
 1941500000 ,-041.127
 1943000000 ,-041.154
 1944500000 ,-041.084
 1946000000 ,-040.914
 1947500000 ,-040.912
 1949000000 ,-041.002
 1950500000 ,-040.979
 1952000000 ,-040.859
 1953500000 ,-040.910
 1955000000 ,-040.945
 1956500000 ,-041.020
 1958000000 ,-041.135
 1959500000 ,-041.242
 1961000000 ,-041.193
 1962500000 ,-041.498
 1964000000 ,-041.695
 1965500000 ,-041.793
 1967000000 ,-041.910
 1968500000 ,-042.104
 1970000000 ,-042.268
 1971500000 ,-042.242
 1973000000 ,-042.484
 1974500000 ,-042.287
 1976000000 ,-042.367
 1977500000 ,-042.301
 1979000000 ,-042.564
 1980500000 ,-042.406
 1982000000 ,-042.297
 1983500000 ,-042.213
 1985000000 ,-042.240
 1986500000 ,-042.285
 1988000000 ,-042.096
 1989500000 ,-042.092
 1991000000 ,-042.020
 1992500000 ,-041.967
 1994000000 ,-041.934
 1995500000 ,-041.811
 1997000000 ,-041.715
 1998500000 ,-041.721
