FREQUENCY,Transmission
 159000000 ,-068.084
 159250000 ,-066.781
 159500000 ,-066.589
 159750000 ,-065.697
 160000000 ,-065.037
 160250000 ,-063.320
 160500000 ,-062.108
 160750000 ,-061.898
 161000000 ,-061.855
 161250000 ,-062.192
 161500000 ,-062.513
 161750000 ,-062.070
 162000000 ,-061.858
 162250000 ,-061.450
 162500000 ,-061.635
 162750000 ,-061.579
 163000000 ,-062.588
 163250000 ,-062.797
 163500000 ,-063.801
 163750000 ,-065.481
 164000000 ,-066.659
 164250000 ,-067.421
 164500000 ,-068.889
 164750000 ,-069.248
 165000000 ,-067.866
 165250000 ,-067.827
 165500000 ,-068.656
 165750000 ,-065.680
 166000000 ,-064.713
 166250000 ,-064.428
 166500000 ,-064.253
 166750000 ,-062.882
 167000000 ,-062.317
 167250000 ,-061.792
 167500000 ,-061.098
 167750000 ,-060.967
 168000000 ,-060.946
 168250000 ,-061.490
 168500000 ,-062.397
 168750000 ,-063.331
 169000000 ,-063.838
 169250000 ,-065.196
 169500000 ,-067.471
 169750000 ,-071.075
 170000000 ,-074.669
 170250000 ,-071.245
 170500000 ,-067.916
 170750000 ,-065.564
 171000000 ,-063.890
 171250000 ,-063.129
 171500000 ,-062.947
 171750000 ,-062.903
 172000000 ,-063.252
 172250000 ,-062.680
 172500000 ,-063.505
 172750000 ,-062.849
 173000000 ,-062.864
 173250000 ,-062.614
 173500000 ,-063.037
 173750000 ,-063.300
 174000000 ,-064.425
 174250000 ,-063.862
 174500000 ,-063.995
 174750000 ,-064.951
 175000000 ,-064.748
 175250000 ,-063.326
 175500000 ,-064.403
 175750000 ,-064.632
 176000000 ,-066.106
 176250000 ,-065.257
 176500000 ,-064.664
 176750000 ,-064.777
 177000000 ,-064.263
 177250000 ,-063.494
 177500000 ,-064.690
 177750000 ,-064.925
 178000000 ,-065.261
 178250000 ,-065.255
 178500000 ,-065.448
 178750000 ,-065.556
 179000000 ,-064.417
 179250000 ,-064.877
 179500000 ,-065.723
 179750000 ,-065.973
 180000000 ,-064.809
 180250000 ,-062.276
 180500000 ,-061.959
 180750000 ,-062.524
 181000000 ,-063.089
 181250000 ,-064.271
 181500000 ,-066.285
 181750000 ,-067.742
 182000000 ,-066.806
 182250000 ,-065.273
 182500000 ,-065.164
 182750000 ,-063.914
 183000000 ,-062.858
 183250000 ,-062.786
 183500000 ,-063.213
 183750000 ,-063.399
 184000000 ,-064.714
 184250000 ,-068.582
 184500000 ,-086.745
 184750000 ,-068.655
 185000000 ,-061.054
 185250000 ,-056.499
 185500000 ,-053.393
 185750000 ,-050.845
 186000000 ,-048.778
 186250000 ,-046.889
 186500000 ,-045.341
 186750000 ,-043.729
 187000000 ,-042.431
 187250000 ,-041.170
 187500000 ,-040.017
 187750000 ,-038.836
 188000000 ,-037.770
 188250000 ,-036.661
 188500000 ,-035.656
 188750000 ,-034.652
 189000000 ,-033.705
 189250000 ,-032.818
 189500000 ,-031.935
 189750000 ,-031.020
 190000000 ,-030.195
 190250000 ,-029.419
 190500000 ,-028.666
 190750000 ,-027.933
 191000000 ,-027.219
 191250000 ,-026.574
 191500000 ,-025.918
 191750000 ,-025.363
 192000000 ,-024.834
 192250000 ,-024.307
 192500000 ,-023.843
 192750000 ,-023.447
 193000000 ,-023.011
 193250000 ,-022.654
 193500000 ,-022.284
 193750000 ,-021.945
 194000000 ,-021.621
 194250000 ,-021.354
 194500000 ,-021.077
 194750000 ,-020.867
 195000000 ,-020.481
 195250000 ,-020.493
 195500000 ,-020.284
 195750000 ,-020.163
 196000000 ,-020.052
 196250000 ,-019.950
 196500000 ,-019.843
 196750000 ,-019.731
 197000000 ,-019.618
 197250000 ,-019.585
 197500000 ,-019.530
 197750000 ,-019.537
 198000000 ,-019.499
 198250000 ,-019.526
 198500000 ,-019.495
 198750000 ,-019.496
 199000000 ,-019.534
 199250000 ,-019.499
 199500000 ,-019.536
 199750000 ,-019.569
 200000000 ,-019.632
 200250000 ,-019.697
 200500000 ,-019.695
 200750000 ,-019.818
 201000000 ,-019.840
 201250000 ,-019.903
 201500000 ,-019.913
 201750000 ,-019.913
 202000000 ,-019.880
 202250000 ,-019.840
 202500000 ,-019.836
 202750000 ,-019.783
 203000000 ,-019.757
 203250000 ,-019.724
 203500000 ,-019.700
 203750000 ,-019.679
 204000000 ,-019.654
 204250000 ,-019.624
 204500000 ,-019.591
 204750000 ,-019.645
 205000000 ,-019.670
 205250000 ,-019.647
 205500000 ,-019.642
 205750000 ,-019.620
 206000000 ,-019.707
 206250000 ,-019.719
 206500000 ,-019.745
 206750000 ,-019.786
 207000000 ,-019.867
 207250000 ,-019.871
 207500000 ,-019.905
 207750000 ,-019.893
 208000000 ,-019.973
 208250000 ,-019.972
 208500000 ,-019.967
 208750000 ,-019.961
 209000000 ,-019.992
 209250000 ,-020.007
 209500000 ,-019.967
 209750000 ,-019.999
 210000000 ,-019.984
 210250000 ,-020.008
 210500000 ,-020.023
 210750000 ,-019.997
 211000000 ,-019.955
 211250000 ,-019.967
 211500000 ,-019.885
 211750000 ,-019.897
 212000000 ,-019.840
 212250000 ,-019.860
 212500000 ,-019.831
 212750000 ,-019.801
 213000000 ,-019.832
 213250000 ,-019.844
 213500000 ,-019.851
 213750000 ,-019.835
 214000000 ,-019.823
 214250000 ,-019.856
 214500000 ,-019.833
 214750000 ,-019.838
 215000000 ,-019.883
 215250000 ,-019.857
 215500000 ,-019.899
 215750000 ,-019.910
 216000000 ,-019.938
 216250000 ,-019.967
 216500000 ,-019.976
 216750000 ,-019.977
 217000000 ,-019.934
 217250000 ,-019.983
 217500000 ,-020.023
 217750000 ,-019.989
 218000000 ,-020.048
 218250000 ,-020.064
 218500000 ,-020.123
 218750000 ,-020.178
 219000000 ,-020.206
 219250000 ,-020.271
 219500000 ,-020.270
 219750000 ,-020.291
 220000000 ,-020.284
 220250000 ,-020.304
 220500000 ,-020.303
 220750000 ,-020.319
 221000000 ,-020.336
 221250000 ,-020.401
 221500000 ,-020.482
 221750000 ,-020.623
 222000000 ,-020.771
 222250000 ,-020.909
 222500000 ,-021.141
 222750000 ,-021.346
 223000000 ,-021.629
 223250000 ,-021.889
 223500000 ,-022.189
 223750000 ,-022.532
 224000000 ,-022.916
 224250000 ,-023.256
 224500000 ,-023.746
 224750000 ,-024.201
 225000000 ,-024.662
 225250000 ,-025.245
 225500000 ,-025.750
 225750000 ,-026.325
 226000000 ,-026.995
 226250000 ,-027.603
 226500000 ,-028.253
 226750000 ,-029.023
 227000000 ,-029.777
 227250000 ,-030.583
 227500000 ,-031.377
 227750000 ,-032.240
 228000000 ,-033.212
 228250000 ,-034.223
 228500000 ,-035.223
 228750000 ,-036.316
 229000000 ,-037.508
 229250000 ,-038.820
 229500000 ,-040.126
 229750000 ,-041.630
 230000000 ,-043.316
 230250000 ,-045.223
 230500000 ,-047.332
 230750000 ,-049.569
 231000000 ,-051.982
 231250000 ,-054.646
 231500000 ,-057.390
 231750000 ,-060.261
 232000000 ,-062.231
 232250000 ,-062.054
 232500000 ,-061.642
 232750000 ,-061.112
 233000000 ,-062.424
 233250000 ,-062.312
 233500000 ,-062.137
 233750000 ,-062.169
 234000000 ,-062.629
 234250000 ,-062.582
 234500000 ,-062.505
 234750000 ,-063.092
 235000000 ,-063.280
 235250000 ,-062.068
 235500000 ,-063.665
 235750000 ,-064.499
 236000000 ,-063.823
 236250000 ,-067.446
 236500000 ,-066.340
 236750000 ,-065.973
 237000000 ,-069.710
 237250000 ,-064.337
 237500000 ,-065.054
 237750000 ,-062.803
 238000000 ,-061.041
 238250000 ,-060.791
 238500000 ,-060.743
 238750000 ,-060.696
 239000000 ,-060.059
 239250000 ,-059.496
 239500000 ,-061.010
 239750000 ,-059.321
 240000000 ,-059.689
 240250000 ,-061.070
 240500000 ,-060.043
 240750000 ,-060.644
 241000000 ,-062.436
 241250000 ,-062.616
 241500000 ,-064.771
 241750000 ,-064.858
 242000000 ,-063.732
 242250000 ,-063.421
 242500000 ,-064.392
 242750000 ,-064.988
 243000000 ,-063.015
 243250000 ,-065.508
 243500000 ,-063.585
 243750000 ,-060.500
 244000000 ,-063.944
 244250000 ,-064.023
 244500000 ,-062.318
 244750000 ,-063.724
 245000000 ,-062.853
 245250000 ,-062.412
 245500000 ,-061.808
 245750000 ,-062.531
 246000000 ,-062.701
 246250000 ,-060.487
 246500000 ,-060.563
 246750000 ,-059.817
 247000000 ,-059.000
 247250000 ,-061.090
 247500000 ,-059.820
 247750000 ,-059.219
 248000000 ,-061.142
 248250000 ,-061.038
 248500000 ,-061.579
 248750000 ,-063.258
 249000000 ,-061.963
 249250000 ,-062.259
 249500000 ,-062.188
 249750000 ,-062.928
 250000000 ,-061.525
 250250000 ,-060.108
 250500000 ,-061.360
 250750000 ,-060.612
 251000000 ,-060.488
 251250000 ,-064.383
 251500000 ,-064.104
 251750000 ,-065.394
 252000000 ,-065.617
 252250000 ,-064.861
 252500000 ,-065.498
 252750000 ,-063.976
 253000000 ,-062.938
 253250000 ,-060.452
 253500000 ,-059.739
 253750000 ,-060.353
 254000000 ,-058.665
 254250000 ,-058.631
 254500000 ,-059.464
 254750000 ,-058.736
 255000000 ,-059.225
 255250000 ,-061.765
 255500000 ,-060.719
 255750000 ,-060.581
 256000000 ,-061.845
 256250000 ,-061.431
 256500000 ,-063.418
 256750000 ,-063.447
 257000000 ,-063.341
 257250000 ,-062.527
 257500000 ,-062.298
 257750000 ,-064.562
 258000000 ,-061.988
 258250000 ,-063.053
 258500000 ,-064.414
 258750000 ,-062.062
