FREQUENCY,Transmission
 14925000 ,-087.797
 15000000 ,-092.609
 15075000 ,-092.367
 15150000 ,-103.004
 15225000 ,-096.043
 15300000 ,-091.863
 15375000 ,-089.574
 15450000 ,-088.246
 15525000 ,-096.453
 15600000 ,-093.316
 15675000 ,-088.312
 15750000 ,-098.609
 15825000 ,-090.250
 15900000 ,-091.449
 15975000 ,-085.191
 16050000 ,-091.414
 16125000 ,-108.988
 16200000 ,-093.508
 16275000 ,-089.953
 16350000 ,-088.043
 16425000 ,-087.207
 16500000 ,-096.680
 16575000 ,-091.773
 16650000 ,-096.934
 16725000 ,-096.660
 16800000 ,-098.594
 16875000 ,-087.863
 16950000 ,-092.539
 17025000 ,-091.598
 17100000 ,-101.859
 17175000 ,-098.695
 17250000 ,-094.352
 17325000 ,-086.965
 17400000 ,-085.824
 17475000 ,-086.129
 17550000 ,-090.809
 17625000 ,-087.273
 17700000 ,-084.859
 17775000 ,-086.113
 17850000 ,-094.941
 17925000 ,-086.828
 18000000 ,-088.277
 18075000 ,-088.520
 18150000 ,-094.078
 18225000 ,-084.363
 18300000 ,-087.582
 18375000 ,-094.504
 18450000 ,-100.336
 18525000 ,-091.996
 18600000 ,-084.746
 18675000 ,-089.777
 18750000 ,-093.793
 18825000 ,-088.789
 18900000 ,-085.020
 18975000 ,-098.023
 19050000 ,-103.832
 19125000 ,-088.375
 19200000 ,-092.684
 19275000 ,-088.594
 19350000 ,-085.617
 19425000 ,-095.207
 19500000 ,-096.559
 19575000 ,-090.742
 19650000 ,-102.840
 19725000 ,-086.770
 19800000 ,-092.617
 19875000 ,-085.191
 19950000 ,-102.820
 20025000 ,-095.180
 20100000 ,-084.137
 20175000 ,-087.504
 20250000 ,-094.230
 20325000 ,-091.352
 20400000 ,-087.508
 20475000 ,-090.695
 20550000 ,-087.168
 20625000 ,-092.055
 20700000 ,-087.363
 20775000 ,-089.129
 20850000 ,-091.445
 20925000 ,-093.641
 21000000 ,-104.641
 21075000 ,-092.004
 21150000 ,-085.566
 21225000 ,-084.266
 21300000 ,-093.727
 21375000 ,-079.973
 21450000 ,-087.977
 21525000 ,-090.023
 21600000 ,-092.645
 21675000 ,-110.441
 21750000 ,-096.980
 21825000 ,-104.613
 21900000 ,-093.055
 21975000 ,-083.258
 22050000 ,-088.020
 22125000 ,-089.074
 22200000 ,-082.496
 22275000 ,-093.172
 22350000 ,-087.000
 22425000 ,-087.699
 22500000 ,-087.586
 22575000 ,-085.707
 22650000 ,-083.172
 22725000 ,-093.293
 22800000 ,-083.102
 22875000 ,-086.422
 22950000 ,-087.305
 23025000 ,-085.688
 23100000 ,-087.152
 23175000 ,-090.477
 23250000 ,-089.043
 23325000 ,-084.258
 23400000 ,-084.738
 23475000 ,-084.336
 23550000 ,-097.152
 23625000 ,-083.941
 23700000 ,-083.941
 23775000 ,-093.121
 23850000 ,-082.586
 23925000 ,-098.051
 24000000 ,-088.277
 24075000 ,-081.750
 24150000 ,-085.918
 24225000 ,-083.629
 24300000 ,-096.449
 24375000 ,-083.145
 24450000 ,-106.508
 24525000 ,-084.457
 24600000 ,-089.918
 24675000 ,-086.563
 24750000 ,-094.445
 24825000 ,-083.395
 24900000 ,-092.937
 24975000 ,-085.172
 25050000 ,-094.305
 25125000 ,-088.074
 25200000 ,-082.910
 25275000 ,-084.000
 25350000 ,-085.707
 25425000 ,-093.637
 25500000 ,-085.230
 25575000 ,-087.836
 25650000 ,-083.527
 25725000 ,-084.848
 25800000 ,-082.078
 25875000 ,-083.922
 25950000 ,-085.918
 26025000 ,-087.367
 26100000 ,-088.473
 26175000 ,-090.754
 26250000 ,-088.293
 26325000 ,-088.094
 26400000 ,-085.094
 26475000 ,-097.430
 26550000 ,-094.578
 26625000 ,-086.062
 26700000 ,-087.145
 26775000 ,-087.941
 26850000 ,-084.488
 26925000 ,-081.484
 27000000 ,-091.820
 27075000 ,-092.598
 27150000 ,-084.781
 27225000 ,-088.848
 27300000 ,-087.055
 27375000 ,-098.629
 27450000 ,-095.797
 27525000 ,-083.113
 27600000 ,-088.801
 27675000 ,-087.625
 27750000 ,-087.742
 27825000 ,-085.332
 27900000 ,-084.426
 27975000 ,-083.270
 28050000 ,-083.000
 28125000 ,-084.898
 28200000 ,-091.324
 28275000 ,-089.277
 28350000 ,-083.559
 28425000 ,-097.613
 28500000 ,-083.063
 28575000 ,-085.680
 28650000 ,-081.340
 28725000 ,-096.426
 28800000 ,-086.738
 28875000 ,-086.844
 28950000 ,-086.883
 29025000 ,-084.965
 29100000 ,-091.180
 29175000 ,-084.535
 29250000 ,-087.684
 29325000 ,-090.930
 29400000 ,-085.555
 29475000 ,-087.066
 29550000 ,-085.047
 29625000 ,-085.402
 29700000 ,-081.906
 29775000 ,-083.395
 29850000 ,-082.738
 29925000 ,-085.184
 30000000 ,-083.027
 30075000 ,-091.449
 30150000 ,-104.258
 30225000 ,-087.367
 30300000 ,-083.883
 30375000 ,-085.707
 30450000 ,-085.414
 30525000 ,-082.453
 30600000 ,-082.590
 30675000 ,-088.020
 30750000 ,-089.293
 30825000 ,-086.336
 30900000 ,-083.332
 30975000 ,-080.141
 31050000 ,-084.953
 31125000 ,-087.020
 31200000 ,-085.527
 31275000 ,-082.668
 31350000 ,-086.324
 31425000 ,-084.223
 31500000 ,-083.586
 31575000 ,-084.324
 31650000 ,-082.523
 31725000 ,-086.418
 31800000 ,-085.234
 31875000 ,-081.820
 31950000 ,-083.180
 32025000 ,-083.754
 32100000 ,-105.418
 32175000 ,-085.594
 32250000 ,-085.742
 32325000 ,-083.680
 32400000 ,-084.770
 32475000 ,-090.352
 32550000 ,-083.488
 32625000 ,-085.383
 32700000 ,-081.613
 32775000 ,-086.648
 32850000 ,-087.395
 32925000 ,-084.805
 33000000 ,-083.973
 33075000 ,-089.355
 33150000 ,-087.891
 33225000 ,-086.895
 33300000 ,-089.980
 33375000 ,-084.855
 33450000 ,-090.113
 33525000 ,-088.270
 33600000 ,-085.402
 33675000 ,-091.008
 33750000 ,-085.082
 33825000 ,-081.656
 33900000 ,-085.422
 33975000 ,-081.309
 34050000 ,-093.430
 34125000 ,-085.418
 34200000 ,-089.453
 34275000 ,-088.422
 34350000 ,-089.680
 34425000 ,-087.906
 34500000 ,-089.406
 34575000 ,-081.820
 34650000 ,-083.367
 34725000 ,-086.695
 34800000 ,-088.227
 34875000 ,-082.512
 34950000 ,-082.117
 35025000 ,-086.469
 35100000 ,-083.984
 35175000 ,-083.910
 35250000 ,-083.656
 35325000 ,-108.480
 35400000 ,-088.836
 35475000 ,-084.891
 35550000 ,-081.414
 35625000 ,-091.301
 35700000 ,-088.680
 35775000 ,-082.289
 35850000 ,-080.941
 35925000 ,-083.375
 36000000 ,-081.395
 36075000 ,-082.902
 36150000 ,-082.723
 36225000 ,-083.973
 36300000 ,-086.305
 36375000 ,-082.891
 36450000 ,-087.570
 36525000 ,-084.844
 36600000 ,-083.813
 36675000 ,-084.738
 36750000 ,-083.215
 36825000 ,-091.227
 36900000 ,-082.367
 36975000 ,-079.723
 37050000 ,-078.121
 37125000 ,-081.809
 37200000 ,-084.051
 37275000 ,-083.664
 37350000 ,-076.238
 37425000 ,-081.672
 37500000 ,-080.375
 37575000 ,-082.707
 37650000 ,-091.223
 37725000 ,-080.766
 37800000 ,-086.594
 37875000 ,-082.258
 37950000 ,-079.250
 38025000 ,-085.121
 38100000 ,-080.961
 38175000 ,-088.141
 38250000 ,-079.340
 38325000 ,-078.680
 38400000 ,-082.566
 38475000 ,-083.281
 38550000 ,-075.051
 38625000 ,-072.094
 38700000 ,-075.531
 38775000 ,-078.656
 38850000 ,-086.340
 38925000 ,-076.031
 39000000 ,-073.113
 39075000 ,-074.379
 39150000 ,-075.230
 39225000 ,-077.410
 39300000 ,-082.945
 39375000 ,-078.602
 39450000 ,-072.770
 39525000 ,-069.895
 39600000 ,-069.914
 39675000 ,-073.566
 39750000 ,-077.648
 39825000 ,-074.613
 39900000 ,-071.184
 39975000 ,-070.801
 40050000 ,-073.078
 40125000 ,-078.578
 40200000 ,-078.707
 40275000 ,-074.207
 40350000 ,-072.809
 40425000 ,-074.379
 40500000 ,-073.906
 40575000 ,-072.363
 40650000 ,-071.926
 40725000 ,-069.566
 40800000 ,-075.305
 40875000 ,-083.707
 40950000 ,-076.867
 41025000 ,-074.074
 41100000 ,-072.203
 41175000 ,-076.930
 41250000 ,-080.652
 41325000 ,-072.852
 41400000 ,-069.934
 41475000 ,-069.297
 41550000 ,-070.305
 41625000 ,-071.699
 41700000 ,-076.563
 41775000 ,-105.094
 41850000 ,-072.789
 41925000 ,-069.738
 42000000 ,-074.039
 42075000 ,-085.980
 42150000 ,-076.445
 42225000 ,-070.379
 42300000 ,-068.238
 42375000 ,-071.434
 42450000 ,-079.918
 42525000 ,-078.766
 42600000 ,-080.930
 42675000 ,-076.059
 42750000 ,-076.629
 42825000 ,-069.926
 42900000 ,-065.242
 42975000 ,-064.883
 43050000 ,-069.578
 43125000 ,-078.109
 43200000 ,-065.254
 43275000 ,-063.760
 43350000 ,-068.660
 43425000 ,-080.777
 43500000 ,-079.613
 43575000 ,-065.980
 43650000 ,-061.928
 43725000 ,-063.354
 43800000 ,-067.051
 43875000 ,-073.797
 43950000 ,-067.430
 44025000 ,-052.639
 44100000 ,-042.379
 44175000 ,-033.816
 44250000 ,-027.357
 44325000 ,-022.851
 44400000 ,-018.909
 44475000 ,-015.827
 44550000 ,-014.538
 44625000 ,-013.671
 44700000 ,-012.407
 44775000 ,-012.092
 44850000 ,-012.400
 44925000 ,-012.141
 45000000 ,-012.227
 45075000 ,-012.916
 45150000 ,-012.593
 45225000 ,-012.750
 45300000 ,-015.070
 45375000 ,-017.374
 45450000 ,-020.190
 45525000 ,-023.761
 45600000 ,-028.657
 45675000 ,-034.168
 45750000 ,-041.188
 45825000 ,-049.414
 45900000 ,-057.385
 45975000 ,-059.400
 46050000 ,-059.439
 46125000 ,-061.711
 46200000 ,-062.871
 46275000 ,-060.643
 46350000 ,-060.771
 46425000 ,-063.422
 46500000 ,-069.398
 46575000 ,-077.602
 46650000 ,-074.121
 46725000 ,-080.469
 46800000 ,-071.637
 46875000 ,-064.781
 46950000 ,-063.463
 47025000 ,-069.141
 47100000 ,-070.723
 47175000 ,-067.414
 47250000 ,-067.277
 47325000 ,-077.926
 47400000 ,-084.199
 47475000 ,-072.051
 47550000 ,-069.461
 47625000 ,-069.898
 47700000 ,-072.074
 47775000 ,-073.301
 47850000 ,-074.660
 47925000 ,-075.594
 48000000 ,-073.035
 48075000 ,-074.488
 48150000 ,-082.676
 48225000 ,-076.145
 48300000 ,-074.078
 48375000 ,-072.645
 48450000 ,-069.305
 48525000 ,-069.512
 48600000 ,-072.211
 48675000 ,-082.008
 48750000 ,-074.465
 48825000 ,-071.254
 48900000 ,-068.805
 48975000 ,-074.176
 49050000 ,-083.262
 49125000 ,-080.332
 49200000 ,-076.449
 49275000 ,-073.937
 49350000 ,-073.801
 49425000 ,-076.031
 49500000 ,-079.980
 49575000 ,-078.277
 49650000 ,-089.086
 49725000 ,-079.184
 49800000 ,-071.516
 49875000 ,-070.852
 49950000 ,-070.402
 50025000 ,-074.711
 50100000 ,-078.449
 50175000 ,-078.223
 50250000 ,-072.687
 50325000 ,-070.719
 50400000 ,-070.367
 50475000 ,-072.477
 50550000 ,-075.773
 50625000 ,-075.945
 50700000 ,-077.445
 50775000 ,-075.187
 50850000 ,-075.187
 50925000 ,-080.273
 51000000 ,-079.188
 51075000 ,-082.719
 51150000 ,-079.422
 51225000 ,-077.191
 51300000 ,-079.594
 51375000 ,-083.449
 51450000 ,-096.738
 51525000 ,-082.449
 51600000 ,-091.070
 51675000 ,-091.574
 51750000 ,-093.133
 51825000 ,-087.676
 51900000 ,-089.789
 51975000 ,-087.566
 52050000 ,-088.816
 52125000 ,-081.656
 52200000 ,-094.246
 52275000 ,-082.625
 52350000 ,-082.969
 52425000 ,-095.465
 52500000 ,-089.949
 52575000 ,-086.000
 52650000 ,-093.391
 52725000 ,-109.680
 52800000 ,-089.887
 52875000 ,-084.543
 52950000 ,-090.289
 53025000 ,-093.402
 53100000 ,-105.848
 53175000 ,-099.820
 53250000 ,-093.246
 53325000 ,-086.902
 53400000 ,-095.941
 53475000 ,-082.301
 53550000 ,-098.441
 53625000 ,-098.285
 53700000 ,-099.676
 53775000 ,-096.379
 53850000 ,-097.805
 53925000 ,-093.891
 54000000 ,-100.109
 54075000 ,-086.684
 54150000 ,-101.301
 54225000 ,-094.559
 54300000 ,-094.215
 54375000 ,-086.461
 54450000 ,-100.238
 54525000 ,-096.465
 54600000 ,-089.895
 54675000 ,-089.395
 54750000 ,-087.785
 54825000 ,-098.410
 54900000 ,-092.730
 54975000 ,-092.516
 55050000 ,-096.875
 55125000 ,-085.789
 55200000 ,-097.770
 55275000 ,-091.984
 55350000 ,-091.551
 55425000 ,-089.527
 55500000 ,-100.063
 55575000 ,-090.375
 55650000 ,-089.039
 55725000 ,-090.395
 55800000 ,-121.906
 55875000 ,-098.234
 55950000 ,-100.285
 56025000 ,-096.137
 56100000 ,-097.750
 56175000 ,-084.328
 56250000 ,-086.848
 56325000 ,-102.398
 56400000 ,-103.258
 56475000 ,-090.734
 56550000 ,-095.363
 56625000 ,-103.559
 56700000 ,-091.453
 56775000 ,-098.703
 56850000 ,-096.113
 56925000 ,-092.672
 57000000 ,-085.762
 57075000 ,-085.930
 57150000 ,-089.391
 57225000 ,-095.020
 57300000 ,-089.871
 57375000 ,-091.070
 57450000 ,-092.785
 57525000 ,-102.773
 57600000 ,-087.316
 57675000 ,-088.973
 57750000 ,-086.000
 57825000 ,-090.055
 57900000 ,-088.047
 57975000 ,-090.031
 58050000 ,-094.301
 58125000 ,-090.668
 58200000 ,-085.727
 58275000 ,-089.426
 58350000 ,-096.742
 58425000 ,-091.156
 58500000 ,-086.047
 58575000 ,-087.910
 58650000 ,-098.316
 58725000 ,-103.703
 58800000 ,-084.418
 58875000 ,-092.266
 58950000 ,-092.887
 59025000 ,-090.496
 59100000 ,-087.504
 59175000 ,-095.633
 59250000 ,-091.754
 59325000 ,-095.000
 59400000 ,-091.387
 59475000 ,-085.426
 59550000 ,-092.789
 59625000 ,-089.129
 59700000 ,-091.883
 59775000 ,-092.676
 59850000 ,-101.945
 59925000 ,-093.742
 60000000 ,-091.914
 60075000 ,-089.637
 60150000 ,-092.602
 60225000 ,-086.820
 60300000 ,-099.129
 60375000 ,-082.879
 60450000 ,-100.215
 60525000 ,-088.789
 60600000 ,-100.422
 60675000 ,-091.586
 60750000 ,-100.715
 60825000 ,-097.445
 60900000 ,-084.160
 60975000 ,-096.473
 61050000 ,-089.191
 61125000 ,-087.914
 61200000 ,-087.438
 61275000 ,-095.434
 61350000 ,-102.422
 61425000 ,-099.867
 61500000 ,-088.699
 61575000 ,-092.867
 61650000 ,-080.457
 61725000 ,-094.801
 61800000 ,-091.270
 61875000 ,-093.977
 61950000 ,-090.828
 62025000 ,-093.270
 62100000 ,-095.742
 62175000 ,-099.734
 62250000 ,-086.652
 62325000 ,-089.699
 62400000 ,-090.402
 62475000 ,-081.492
 62550000 ,-089.938
 62625000 ,-089.555
 62700000 ,-082.508
 62775000 ,-084.461
 62850000 ,-088.559
 62925000 ,-086.656
 63000000 ,-086.332
 63075000 ,-089.496
 63150000 ,-087.488
 63225000 ,-088.844
 63300000 ,-085.730
 63375000 ,-099.715
 63450000 ,-087.188
 63525000 ,-096.359
 63600000 ,-087.215
 63675000 ,-089.094
 63750000 ,-096.359
 63825000 ,-091.516
 63900000 ,-097.531
 63975000 ,-087.637
 64050000 ,-088.789
 64125000 ,-083.375
 64200000 ,-104.238
 64275000 ,-092.254
 64350000 ,-090.441
 64425000 ,-092.680
 64500000 ,-104.230
 64575000 ,-096.074
 64650000 ,-091.922
 64725000 ,-088.578
 64800000 ,-086.496
 64875000 ,-090.609
 64950000 ,-087.770
 65025000 ,-091.676
 65100000 ,-093.402
 65175000 ,-087.715
 65250000 ,-086.996
 65325000 ,-087.992
 65400000 ,-084.344
 65475000 ,-089.293
 65550000 ,-085.227
 65625000 ,-088.324
 65700000 ,-083.305
 65775000 ,-102.328
 65850000 ,-086.133
 65925000 ,-087.125
 66000000 ,-087.336
 66075000 ,-100.738
 66150000 ,-094.152
 66225000 ,-083.754
 66300000 ,-091.789
 66375000 ,-092.008
 66450000 ,-084.586
 66525000 ,-086.672
 66600000 ,-091.332
 66675000 ,-087.594
 66750000 ,-085.863
 66825000 ,-090.043
 66900000 ,-085.578
 66975000 ,-090.504
 67050000 ,-086.391
 67125000 ,-086.430
 67200000 ,-088.316
 67275000 ,-088.543
 67350000 ,-096.012
 67425000 ,-083.922
 67500000 ,-088.152
 67575000 ,-086.789
 67650000 ,-084.000
 67725000 ,-082.176
 67800000 ,-086.020
 67875000 ,-091.660
 67950000 ,-085.273
 68025000 ,-083.059
 68100000 ,-086.113
 68175000 ,-088.016
 68250000 ,-085.242
 68325000 ,-084.418
 68400000 ,-086.973
 68475000 ,-088.262
 68550000 ,-087.898
 68625000 ,-088.016
 68700000 ,-084.418
 68775000 ,-083.340
 68850000 ,-086.512
 68925000 ,-090.340
 69000000 ,-084.934
 69075000 ,-085.551
 69150000 ,-090.543
 69225000 ,-087.363
 69300000 ,-085.883
 69375000 ,-081.805
 69450000 ,-090.879
 69525000 ,-087.980
 69600000 ,-085.211
 69675000 ,-091.867
 69750000 ,-083.598
 69825000 ,-086.156
 69900000 ,-092.090
 69975000 ,-092.023
 70050000 ,-086.398
 70125000 ,-085.965
 70200000 ,-086.656
 70275000 ,-087.520
 70350000 ,-084.191
 70425000 ,-093.359
 70500000 ,-097.984
 70575000 ,-088.375
 70650000 ,-084.465
 70725000 ,-084.508
 70800000 ,-087.156
 70875000 ,-092.035
 70950000 ,-082.441
 71025000 ,-087.699
 71100000 ,-086.582
 71175000 ,-083.473
 71250000 ,-087.574
 71325000 ,-097.848
 71400000 ,-088.781
 71475000 ,-095.793
 71550000 ,-091.758
 71625000 ,-086.437
 71700000 ,-081.426
 71775000 ,-091.117
 71850000 ,-082.109
 71925000 ,-082.891
 72000000 ,-088.828
 72075000 ,-100.336
 72150000 ,-081.957
 72225000 ,-082.078
 72300000 ,-084.883
 72375000 ,-087.820
 72450000 ,-082.766
 72525000 ,-087.250
 72600000 ,-088.910
 72675000 ,-086.340
 72750000 ,-083.266
 72825000 ,-090.426
 72900000 ,-084.902
 72975000 ,-082.164
 73050000 ,-090.363
 73125000 ,-091.906
 73200000 ,-086.059
 73275000 ,-087.031
 73350000 ,-083.617
 73425000 ,-087.445
 73500000 ,-089.859
 73575000 ,-085.195
 73650000 ,-086.664
 73725000 ,-088.090
 73800000 ,-087.523
 73875000 ,-086.945
 73950000 ,-080.437
 74025000 ,-086.047
 74100000 ,-082.711
 74175000 ,-086.832
 74250000 ,-087.687
 74325000 ,-084.988
 74400000 ,-084.070
 74475000 ,-088.449
 74550000 ,-086.008
 74625000 ,-084.855
 74700000 ,-090.344
 74775000 ,-087.930
 74850000 ,-110.086
