FREQUENCY,Transmission
 361500000 ,-63.3820690091
 362000000 ,-64.2153064105
 362500000 ,-64.4746452328
 363000000 ,-63.8873370419
 363500000 ,-62.0591526544
 364000000 ,-61.8328851822
 364500000 ,-61.1949290944
 365000000 ,-61.852613868
 365500000 ,-63.417150624
 366000000 ,-62.3345048469
 366500000 ,-63.9875939353
 367000000 ,-63.0062038068
 367500000 ,-63.5369958219
 368000000 ,-63.0616037377
 368500000 ,-63.9858761606
 369000000 ,-64.953691417
 369500000 ,-63.83088557
 370000000 ,-65.0840927989
 370500000 ,-64.7421910166
 371000000 ,-64.020563421
 371500000 ,-64.7115034971
 372000000 ,-64.7502235919
 372500000 ,-64.1983090676
 373000000 ,-65.6270570656
 373500000 ,-63.869429506
 374000000 ,-64.2065417737
 374500000 ,-64.9225791956
 375000000 ,-64.0412526436
 375500000 ,-65.0567002931
 376000000 ,-64.9079887431
 376500000 ,-66.6914643544
 377000000 ,-64.4333536924
 377500000 ,-63.6702882568
 378000000 ,-63.2559490868
 378500000 ,-65.4469781498
 379000000 ,-77.9696059102
 379500000 ,-68.8787043131
 380000000 ,-62.2238920177
 380500000 ,-65.2366415019
 381000000 ,-78.1672411652
 381500000 ,-73.2891019182
 382000000 ,-63.3082323771
 382500000 ,-60.8383095019
 383000000 ,-63.94722199
 383500000 ,-69.5282602227
 384000000 ,-68.4944181455
 384500000 ,-61.7664780196
 385000000 ,-63.0044638861
 385500000 ,-65.6432674151
 386000000 ,-66.2943133989
 386500000 ,-65.8569610754
 387000000 ,-64.2153379696
 387500000 ,-67.6846793381
 388000000 ,-69.2584862148
 388500000 ,-72.5988517508
 389000000 ,-70.9486977176
 389500000 ,-70.2128992817
 390000000 ,-71.9822607068
 390500000 ,-68.5506752308
 391000000 ,-71.4940804932
 391500000 ,-68.1340018802
 392000000 ,-68.5898987389
 392500000 ,-69.8686071546
 393000000 ,-69.0028051206
 393500000 ,-63.4765083619
 394000000 ,-62.5386827856
 394500000 ,-62.5747880674
 395000000 ,-64.7825640533
 395500000 ,-74.1453627816
 396000000 ,-67.5200570439
 396500000 ,-64.5816465504
 397000000 ,-63.3962290397
 397500000 ,-67.0252038056
 398000000 ,-65.8100221079
 398500000 ,-62.9889995552
 399000000 ,-61.8229252459
 399500000 ,-65.1847779211
 400000000 ,-64.0887463108
 400500000 ,-59.2150435169
 401000000 ,-57.64544059
 401500000 ,-59.8572745079
 402000000 ,-61.2347964451
 402500000 ,-66.3030780237
 403000000 ,-65.7968596772
 403500000 ,-65.8919301545
 404000000 ,-71.1835270541
 404500000 ,-70.1073020484
 405000000 ,-69.9171265893
 405500000 ,-67.056305255
 406000000 ,-74.1027370404
 406500000 ,-67.8124707512
 407000000 ,-68.4158952338
 407500000 ,-68.333827305
 408000000 ,-69.1773941568
 408500000 ,-67.2938122406
 409000000 ,-68.2868400179
 409500000 ,-68.1797774436
 410000000 ,-63.0606896051
 410500000 ,-63.5152830307
 411000000 ,-66.7157146414
 411500000 ,-66.3827814167
 412000000 ,-58.3384512581
 412500000 ,-55.9109944405
 413000000 ,-56.7733353025
 413500000 ,-57.4828874239
 414000000 ,-61.1203433541
 414500000 ,-63.7426817424
 415000000 ,-61.2743073252
 415500000 ,-58.5744018738
 416000000 ,-59.8055569317
 416500000 ,-62.1415707065
 417000000 ,-61.9097466226
 417500000 ,-59.9564381072
 418000000 ,-56.7500962356
 418500000 ,-55.0044230976
 419000000 ,-53.7963559225
 419500000 ,-56.7493303799
 420000000 ,-56.16781273
 420500000 ,-56.0573569066
 421000000 ,-59.8907372538
 421500000 ,-64.0208362592
 422000000 ,-70.2766351601
 422500000 ,-67.11062978
 423000000 ,-65.7587675433
 423500000 ,-66.4964971709
 424000000 ,-66.7360696171
 424500000 ,-64.8942992656
 425000000 ,-65.0006032509
 425500000 ,-67.3769307034
 426000000 ,-65.3024165553
 426500000 ,-63.9132230828
 427000000 ,-62.2023828148
 427500000 ,-57.4615915569
 428000000 ,-54.744478587
 428500000 ,-55.7144670532
 429000000 ,-66.8014045585
 429500000 ,-55.4011848563
 430000000 ,-47.9836217652
 430500000 ,-44.2033406847
 431000000 ,-43.257789841
 431500000 ,-41.8367840326
 432000000 ,-41.2532622544
 432500000 ,-41.3088608389
 433000000 ,-41.7123541718
 433500000 ,-42.8580781216
 434000000 ,-44.8033898123
 434500000 ,-45.9468079303
 435000000 ,-55.3741270705
 435500000 ,-56.0438843705
 436000000 ,-48.1079193717
 436500000 ,-44.0784789247
 437000000 ,-42.244806495
 437500000 ,-42.9645121583
 438000000 ,-44.3646625296
 438500000 ,-43.9351280974
 439000000 ,-44.972042816
 439500000 ,-48.088033121
 440000000 ,-55.3493116596
 440500000 ,-57.519893425
 441000000 ,-57.3909722896
 441500000 ,-57.3393532774
 442000000 ,-57.5332290462
 442500000 ,-57.6340203618
 443000000 ,-58.9913540517
 443500000 ,-50.0131351634
 444000000 ,-42.810137947
 444500000 ,-38.7963875056
 445000000 ,-36.3417808586
 445500000 ,-34.1658093396
 446000000 ,-32.1600427196
 446500000 ,-31.2095311803
 447000000 ,-33.3492553084
 447500000 ,-39.5447478164
 448000000 ,-34.3642603068
 448500000 ,-26.8010282621
 449000000 ,-22.6039283435
 449500000 ,-20.1795837787
 450000000 ,-17.5307561696
 450500000 ,-15.7622908234
 451000000 ,-15.0837198831
 451500000 ,-15.3912420019
 452000000 ,-16.3745337853
 452500000 ,-18.481382569
 453000000 ,-23.5640885061
 453500000 ,-25.5863420526
 454000000 ,-16.3213630767
 454500000 ,-11.5180409459
 455000000 ,-8.08894825852
 455500000 ,-5.62291231513
 456000000 ,-4.41762245945
 456500000 ,-4.19117594947
 457000000 ,-4.19951036404
 457500000 ,-3.97617851625
 458000000 ,-3.37631411554
 458500000 ,-2.66026272639
 459000000 ,-2.07600327011
 459500000 ,-1.8628777
 460000000 ,-1.92298822688
 460500000 ,-2.08194428475
 461000000 ,-2.23625631727
 461500000 ,-2.27782748305
 462000000 ,-2.27694251759
 462500000 ,-2.32337762817
 463000000 ,-2.37361166374
 463500000 ,-2.42647741315
 464000000 ,-2.50312078039
 464500000 ,-2.68371284433
 465000000 ,-3.04031451045
 465500000 ,-3.8788427922
 466000000 ,-5.01658280919
 466500000 ,-6.41171181847
 467000000 ,-8.52341598487
 467500000 ,-12.1209397548
 468000000 ,-18.2681050886
 468500000 ,-27.4819261314
 469000000 ,-21.2451140052
 469500000 ,-17.9744385681
 470000000 ,-17.5866352563
 470500000 ,-18.6658212888
 471000000 ,-20.4864695121
 471500000 ,-22.2244283042
 472000000 ,-24.3523201004
 472500000 ,-28.0513846319
 473000000 ,-34.0336385117
 473500000 ,-39.4722105139
 474000000 ,-44.0497079764
 474500000 ,-45.0272409463
 475000000 ,-46.2468449445
 475500000 ,-48.7847052192
 476000000 ,-49.8269551052
 476500000 ,-47.5648181622
 477000000 ,-44.4834468669
 477500000 ,-42.1275517669
 478000000 ,-41.5376287623
 478500000 ,-42.1321830796
 479000000 ,-43.3406911471
 479500000 ,-45.2052974165
 480000000 ,-52.0128797053
 480500000 ,-47.2570859639
 481000000 ,-41.531799136
 481500000 ,-36.7065741916
 482000000 ,-34.2978461432
 482500000 ,-31.9757302797
 483000000 ,-30.9263611099
 483500000 ,-31.3314951074
 484000000 ,-31.7834939152
 484500000 ,-33.1411021603
 485000000 ,-35.5551766327
 485500000 ,-39.9381525221
 486000000 ,-48.3823243949
 486500000 ,-52.1532776254
 487000000 ,-44.8177056486
 487500000 ,-43.1916827087
 488000000 ,-43.1629357749
 488500000 ,-44.4584893721
 489000000 ,-46.5501979826
 489500000 ,-49.3330986448
 490000000 ,-51.4101389212
 490500000 ,-56.9092633201
 491000000 ,-59.5096630392
 491500000 ,-62.6862517259
 492000000 ,-68.4085071729
 492500000 ,-66.1373043264
 493000000 ,-64.5163049336
 493500000 ,-63.3392514172
 494000000 ,-58.7503999604
 494500000 ,-59.969386385
 495000000 ,-55.8373710418
 495500000 ,-53.03256696
 496000000 ,-51.3252876013
 496500000 ,-50.0888656599
 497000000 ,-49.5284228069
 497500000 ,-51.9741995917
 498000000 ,-52.7198092482
 498500000 ,-56.273393023
 499000000 ,-69.0194489262
 499500000 ,-56.5881483581
 500000000 ,-52.8604434022
 500500000 ,-48.6464119011
 501000000 ,-49.1863374232
 501500000 ,-48.0325152163
 502000000 ,-47.0719848213
 502500000 ,-47.3234142115
 503000000 ,-47.9678334976
 503500000 ,-49.8336379181
 504000000 ,-55.6993697291
 504500000 ,-61.49132332
 505000000 ,-63.4784827008
 505500000 ,-60.8213884828
 506000000 ,-62.3261519892
 506500000 ,-72.0112309195
 507000000 ,-83.7844797256
 507500000 ,-69.787189082
 508000000 ,-65.0458255763
 508500000 ,-66.456974328
 509000000 ,-65.8365011173
 509500000 ,-63.967458674
 510000000 ,-63.0871667513
 510500000 ,-63.530048776
 511000000 ,-63.6472735443
 511500000 ,-62.421787428
 512000000 ,-59.1874274518
 512500000 ,-57.9003462753
 513000000 ,-56.877972596
 513500000 ,-58.2261068158
 514000000 ,-59.0636600685
 514500000 ,-60.0163133058
 515000000 ,-62.919793582
 515500000 ,-63.8990879751
 516000000 ,-61.9534381108
 516500000 ,-60.7722577236
 517000000 ,-59.6980604017
 517500000 ,-64.9378212013
 518000000 ,-83.2427795112
 518500000 ,-62.7193766586
 519000000 ,-57.7855165823
 519500000 ,-56.0855956535
 520000000 ,-55.3575449873
 520500000 ,-55.5865786676
 521000000 ,-56.3436323936
 521500000 ,-58.2790709304
 522000000 ,-60.6650741619
 522500000 ,-69.2774953194
 523000000 ,-65.4195979586
 523500000 ,-63.1218163139
 524000000 ,-64.1733509883
 524500000 ,-62.77494602
 525000000 ,-61.0223055804
 525500000 ,-61.7579535231
 526000000 ,-62.139265818
 526500000 ,-62.1180603274
 527000000 ,-61.7727399033
 527500000 ,-62.5701442078
 528000000 ,-61.2126879156
 528500000 ,-61.2293389044
 529000000 ,-60.5227116673
 529500000 ,-62.1119098317
 530000000 ,-61.5095587635
 530500000 ,-63.1272308147
 531000000 ,-61.0447525658
 531500000 ,-59.2256354826
 532000000 ,-59.7987950366
 532500000 ,-60.3509749878
 533000000 ,-59.7187624951
 533500000 ,-65.6680917568
 534000000 ,-76.4396121829
 534500000 ,-69.6698318184
 535000000 ,-63.0390189856
 535500000 ,-59.7414248238
 536000000 ,-59.499066876
 536500000 ,-62.279973461
 537000000 ,-61.6932473051
 537500000 ,-59.4176651534
 538000000 ,-59.4529736072
 538500000 ,-59.4687080608
 539000000 ,-58.7636829811
 539500000 ,-58.908641582
 540000000 ,-59.8140693378
 540500000 ,-60.2074684034
 541000000 ,-59.9509934782
 541500000 ,-60.9459307916
 542000000 ,-60.8536649381
 542500000 ,-61.055131198
 543000000 ,-61.7920436336
 543500000 ,-60.0917333198
 544000000 ,-61.3024294195
 544500000 ,-60.2151311208
 545000000 ,-61.4686934484
 545500000 ,-60.695614233
 546000000 ,-59.5484598802
 546500000 ,-59.224233169
 547000000 ,-58.4311891028
 547500000 ,-58.7211123181
 548000000 ,-59.9731608364
 548500000 ,-61.1010833107
 549000000 ,-58.2354656672
 549500000 ,-57.1594439045
 550000000 ,-59.8396680016
 550500000 ,-59.9106072377
 551000000 ,-59.4140756662
 551500000 ,-59.9923048337
 552000000 ,-62.9919224746
 552500000 ,-63.4652377954
 553000000 ,-63.1308153881
 553500000 ,-61.1006718685
 554000000 ,-62.1482013035
 554500000 ,-60.2404981297
 555000000 ,-63.0036641778
 555500000 ,-61.395683822
 556000000 ,-62.065504988
 556500000 ,-59.6020315771
 557000000 ,-58.9800382769
 557500000 ,-63.2757420853
 558000000 ,-60.1023107412
 558500000 ,-61.7127021257
 559000000 ,-60.5210018048
 559500000 ,-60.5370359932
 560000000 ,-62.2412732876
 560500000 ,-60.3016258878
 561000000 ,-60.3572228881
 561500000 ,-61.3156282562
