FREQUENCY,Transmission
 386300000 ,-072.963
 386800000 ,-068.359
 387300000 ,-082.456
 387800000 ,-076.622
 388300000 ,-075.077
 388800000 ,-064.630
 389300000 ,-071.806
 389800000 ,-077.362
 390300000 ,-075.237
 390800000 ,-075.651
 391300000 ,-077.950
 391800000 ,-065.416
 392300000 ,-072.159
 392800000 ,-066.141
 393300000 ,-078.931
 393800000 ,-071.317
 394300000 ,-084.502
 394800000 ,-074.030
 395300000 ,-075.515
 395800000 ,-072.049
 396300000 ,-071.509
 396800000 ,-074.894
 397300000 ,-070.333
 397800000 ,-075.866
 398300000 ,-067.987
 398800000 ,-070.516
 399300000 ,-081.106
 399800000 ,-072.952
 400300000 ,-076.363
 400800000 ,-081.966
 401300000 ,-076.203
 401800000 ,-075.993
 402300000 ,-082.343
 402800000 ,-079.552
 403300000 ,-076.518
 403800000 ,-097.298
 404300000 ,-081.089
 404800000 ,-079.432
 405300000 ,-077.004
 405800000 ,-073.512
 406300000 ,-070.373
 406800000 ,-084.845
 407300000 ,-071.185
 407800000 ,-080.700
 408300000 ,-070.071
 408800000 ,-069.932
 409300000 ,-072.563
 409800000 ,-064.378
 410300000 ,-075.206
 410800000 ,-063.843
 411300000 ,-062.050
 411800000 ,-060.504
 412300000 ,-060.120
 412800000 ,-057.792
 413300000 ,-055.848
 413800000 ,-056.014
 414300000 ,-056.732
 414800000 ,-055.667
 415300000 ,-054.888
 415800000 ,-054.471
 416300000 ,-052.998
 416800000 ,-052.913
 417300000 ,-051.925
 417800000 ,-052.218
 418300000 ,-053.799
 418800000 ,-053.139
 419300000 ,-050.150
 419800000 ,-051.348
 420300000 ,-050.621
 420800000 ,-050.872
 421300000 ,-051.685
 421800000 ,-052.335
 422300000 ,-058.962
 422800000 ,-053.961
 423300000 ,-056.861
 423800000 ,-056.948
 424300000 ,-058.296
 424800000 ,-057.505
 425300000 ,-058.503
 425800000 ,-059.575
 426300000 ,-057.080
 426800000 ,-058.335
 427300000 ,-063.782
 427800000 ,-065.768
 428300000 ,-063.704
 428800000 ,-070.986
 429300000 ,-079.633
 429800000 ,-070.941
 430300000 ,-076.270
 430800000 ,-074.456
 431300000 ,-071.641
 431800000 ,-073.657
 432300000 ,-077.812
 432800000 ,-068.242
 433300000 ,-068.903
 433800000 ,-068.276
 434300000 ,-069.692
 434800000 ,-070.069
 435300000 ,-065.175
 435800000 ,-064.263
 436300000 ,-066.989
 436800000 ,-066.854
 437300000 ,-065.207
 437800000 ,-067.212
 438300000 ,-064.795
 438800000 ,-065.338
 439300000 ,-069.471
 439800000 ,-062.290
 440300000 ,-062.338
 440800000 ,-056.273
 441300000 ,-066.064
 441800000 ,-072.732
 442300000 ,-064.637
 442800000 ,-062.847
 443300000 ,-057.626
 443800000 ,-062.283
 444300000 ,-060.892
 444800000 ,-063.224
 445300000 ,-052.345
 445800000 ,-049.749
 446300000 ,-048.202
 446800000 ,-044.835
 447300000 ,-046.688
 447800000 ,-046.242
 448300000 ,-048.338
 448800000 ,-048.289
 449300000 ,-046.629
 449800000 ,-046.080
 450300000 ,-045.517
 450800000 ,-044.122
 451300000 ,-043.164
 451800000 ,-042.407
 452300000 ,-041.625
 452800000 ,-040.920
 453300000 ,-040.452
 453800000 ,-040.248
 454300000 ,-039.521
 454800000 ,-039.102
 455300000 ,-038.215
 455800000 ,-038.868
 456300000 ,-040.495
 456800000 ,-044.386
 457300000 ,-047.602
 457800000 ,-049.833
 458300000 ,-051.360
 458800000 ,-051.524
 459300000 ,-052.857
 459800000 ,-051.354
 460300000 ,-051.714
 460800000 ,-054.908
 461300000 ,-057.220
 461800000 ,-061.939
 462300000 ,-062.738
 462800000 ,-064.217
 463300000 ,-062.690
 463800000 ,-055.775
 464300000 ,-051.017
 464800000 ,-045.520
 465300000 ,-041.372
 465800000 ,-038.253
 466300000 ,-038.669
 466800000 ,-040.044
 467300000 ,-042.492
 467800000 ,-043.663
 468300000 ,-041.221
 468800000 ,-035.606
 469300000 ,-029.622
 469800000 ,-026.393
 470300000 ,-026.041
 470800000 ,-028.122
 471300000 ,-026.846
 471800000 ,-021.446
 472300000 ,-014.883
 472800000 ,-010.677
 473300000 ,-008.134
 473800000 ,-006.341
 474300000 ,-005.023
 474800000 ,-004.252
 475300000 ,-003.809
 475800000 ,-003.562
 476300000 ,-003.490
 476800000 ,-003.484
 477300000 ,-003.388
 477800000 ,-003.229
 478300000 ,-003.084
 478800000 ,-002.986
 479300000 ,-002.819
 479800000 ,-002.746
 480300000 ,-002.619
 480800000 ,-002.519
 481300000 ,-002.446
 481800000 ,-002.431
 482300000 ,-002.353
 482800000 ,-002.331
 483300000 ,-002.313
 483800000 ,-002.286
 484300000 ,-002.322
 484800000 ,-002.262
 485300000 ,-002.271
 485800000 ,-002.267
 486300000 ,-002.255
 486800000 ,-002.285
 487300000 ,-002.278
 487800000 ,-002.236
 488300000 ,-002.277
 488800000 ,-002.306
 489300000 ,-002.303
 489800000 ,-002.308
 490300000 ,-002.330
 490800000 ,-002.404
 491300000 ,-002.471
 491800000 ,-002.524
 492300000 ,-002.642
 492800000 ,-002.722
 493300000 ,-002.785
 493800000 ,-002.874
 494300000 ,-002.997
 494800000 ,-003.099
 495300000 ,-003.192
 495800000 ,-003.314
 496300000 ,-003.389
 496800000 ,-003.504
 497300000 ,-003.549
 497800000 ,-003.685
 498300000 ,-003.869
 498800000 ,-004.114
 499300000 ,-004.569
 499800000 ,-005.312
 500300000 ,-006.356
 500800000 ,-007.734
 501300000 ,-009.376
 501800000 ,-011.113
 502300000 ,-013.017
 502800000 ,-014.974
 503300000 ,-016.997
 503800000 ,-019.003
 504300000 ,-021.199
 504800000 ,-023.205
 505300000 ,-024.837
 505800000 ,-026.167
 506300000 ,-026.828
 506800000 ,-027.419
 507300000 ,-028.403
 507800000 ,-029.748
 508300000 ,-031.247
 508800000 ,-032.324
 509300000 ,-033.152
 509800000 ,-033.039
 510300000 ,-032.732
 510800000 ,-032.503
 511300000 ,-032.364
 511800000 ,-032.587
 512300000 ,-032.999
 512800000 ,-032.913
 513300000 ,-033.297
 513800000 ,-033.257
 514300000 ,-033.082
 514800000 ,-032.170
 515300000 ,-031.601
 515800000 ,-031.177
 516300000 ,-030.769
 516800000 ,-030.136
 517300000 ,-030.018
 517800000 ,-030.013
 518300000 ,-030.137
 518800000 ,-029.623
 519300000 ,-029.534
 519800000 ,-029.591
 520300000 ,-029.306
 520800000 ,-029.302
 521300000 ,-029.345
 521800000 ,-029.700
 522300000 ,-029.874
 522800000 ,-030.202
 523300000 ,-030.794
 523800000 ,-031.400
 524300000 ,-032.169
 524800000 ,-032.923
 525300000 ,-033.764
 525800000 ,-035.141
 526300000 ,-036.225
 526800000 ,-037.460
 527300000 ,-038.855
 527800000 ,-039.942
 528300000 ,-041.662
 528800000 ,-043.466
 529300000 ,-044.755
 529800000 ,-047.406
 530300000 ,-049.205
 530800000 ,-051.238
 531300000 ,-052.058
 531800000 ,-054.037
 532300000 ,-052.912
 532800000 ,-054.658
 533300000 ,-054.427
 533800000 ,-054.502
 534300000 ,-053.735
 534800000 ,-052.658
 535300000 ,-053.314
 535800000 ,-053.612
 536300000 ,-053.169
 536800000 ,-052.737
 537300000 ,-051.508
 537800000 ,-053.464
 538300000 ,-053.031
 538800000 ,-053.647
 539300000 ,-055.176
 539800000 ,-055.081
 540300000 ,-056.463
 540800000 ,-055.619
 541300000 ,-055.770
 541800000 ,-056.116
 542300000 ,-056.006
 542800000 ,-055.827
 543300000 ,-056.911
 543800000 ,-057.381
 544300000 ,-058.861
 544800000 ,-058.860
 545300000 ,-060.443
 545800000 ,-060.740
 546300000 ,-059.142
 546800000 ,-057.684
 547300000 ,-061.511
 547800000 ,-058.322
 548300000 ,-064.406
 548800000 ,-063.991
 549300000 ,-063.617
 549800000 ,-072.365
 550300000 ,-061.451
 550800000 ,-066.400
 551300000 ,-067.588
 551800000 ,-066.270
 552300000 ,-064.694
 552800000 ,-059.864
 553300000 ,-075.722
 553800000 ,-069.175
 554300000 ,-067.084
 554800000 ,-074.601
 555300000 ,-076.091
 555800000 ,-071.250
 556300000 ,-066.688
 556800000 ,-075.694
 557300000 ,-067.890
 557800000 ,-073.511
 558300000 ,-070.413
 558800000 ,-067.410
 559300000 ,-079.540
 559800000 ,-070.869
 560300000 ,-066.374
 560800000 ,-068.626
 561300000 ,-082.714
 561800000 ,-073.072
 562300000 ,-070.462
 562800000 ,-069.115
 563300000 ,-072.981
 563800000 ,-082.335
 564300000 ,-073.464
 564800000 ,-069.957
 565300000 ,-072.614
 565800000 ,-084.695
 566300000 ,-070.005
 566800000 ,-073.915
 567300000 ,-076.252
 567800000 ,-084.508
 568300000 ,-072.618
 568800000 ,-073.270
 569300000 ,-072.092
 569800000 ,-081.623
 570300000 ,-069.687
 570800000 ,-073.442
 571300000 ,-085.128
 571800000 ,-065.768
 572300000 ,-081.911
 572800000 ,-068.991
 573300000 ,-070.099
 573800000 ,-072.385
 574300000 ,-068.963
 574800000 ,-074.040
 575300000 ,-066.850
 575800000 ,-077.562
 576300000 ,-064.194
 576800000 ,-068.083
 577300000 ,-066.870
 577800000 ,-078.667
 578300000 ,-067.242
 578800000 ,-070.416
 579300000 ,-074.885
 579800000 ,-083.390
 580300000 ,-069.499
 580800000 ,-063.841
 581300000 ,-062.708
 581800000 ,-065.151
 582300000 ,-070.167
 582800000 ,-058.287
 583300000 ,-064.232
 583800000 ,-064.227
 584300000 ,-072.333
 584800000 ,-059.815
 585300000 ,-064.095
 585800000 ,-067.334
