FREQUENCY,Transmission
 23384000 ,-088.211
 23446500 ,-094.934
 23509000 ,-092.254
 23571500 ,-093.617
 23634000 ,-082.641
 23696500 ,-094.477
 23759000 ,-084.914
 23821500 ,-103.613
 23884000 ,-104.578
 23946500 ,-090.590
 24009000 ,-087.051
 24071500 ,-098.285
 24134000 ,-084.461
 24196500 ,-085.863
 24259000 ,-102.754
 24321500 ,-093.805
 24384000 ,-083.629
 24446500 ,-102.617
 24509000 ,-084.578
 24571500 ,-085.883
 24634000 ,-095.785
 24696500 ,-083.777
 24759000 ,-086.426
 24821500 ,-084.031
 24884000 ,-094.293
 24946500 ,-082.031
 25009000 ,-086.051
 25071500 ,-088.895
 25134000 ,-088.805
 25196500 ,-093.629
 25259000 ,-093.203
 25321500 ,-089.055
 25384000 ,-086.949
 25446500 ,-091.430
 25509000 ,-091.695
 25571500 ,-102.691
 25634000 ,-085.598
 25696500 ,-092.480
 25759000 ,-091.879
 25821500 ,-087.258
 25884000 ,-093.555
 25946500 ,-085.633
 26009000 ,-088.340
 26071500 ,-088.477
 26134000 ,-092.687
 26196500 ,-095.832
 26259000 ,-085.875
 26321500 ,-088.203
 26384000 ,-093.949
 26446500 ,-084.113
 26509000 ,-080.773
 26571500 ,-088.777
 26634000 ,-083.234
 26696500 ,-089.629
 26759000 ,-090.922
 26821500 ,-090.594
 26884000 ,-093.813
 26946500 ,-088.281
 27009000 ,-080.172
 27071500 ,-087.602
 27134000 ,-089.484
 27196500 ,-089.988
 27259000 ,-083.035
 27321500 ,-097.379
 27384000 ,-085.828
 27446500 ,-084.680
 27509000 ,-086.906
 27571500 ,-088.492
 27634000 ,-092.352
 27696500 ,-091.781
 27759000 ,-082.695
 27821500 ,-095.098
 27884000 ,-091.770
 27946500 ,-088.074
 28009000 ,-085.574
 28071500 ,-097.500
 28134000 ,-089.398
 28196500 ,-084.840
 28259000 ,-084.055
 28321500 ,-097.961
 28384000 ,-094.484
 28446500 ,-093.238
 28509000 ,-091.848
 28571500 ,-086.867
 28634000 ,-089.551
 28696500 ,-082.430
 28759000 ,-087.660
 28821500 ,-089.984
 28884000 ,-085.668
 28946500 ,-090.852
 29009000 ,-103.785
 29071500 ,-087.441
 29134000 ,-089.211
 29196500 ,-085.832
 29259000 ,-085.820
 29321500 ,-090.617
 29384000 ,-087.105
 29446500 ,-090.867
 29509000 ,-082.023
 29571500 ,-087.047
 29634000 ,-088.043
 29696500 ,-089.543
 29759000 ,-081.738
 29821500 ,-086.703
 29884000 ,-088.586
 29946500 ,-089.371
 30009000 ,-081.891
 30071500 ,-082.687
 30134000 ,-087.633
 30196500 ,-094.301
 30259000 ,-086.125
 30321500 ,-093.035
 30384000 ,-087.625
 30446500 ,-098.016
 30509000 ,-082.242
 30571500 ,-086.672
 30634000 ,-096.070
 30696500 ,-086.047
 30759000 ,-089.547
 30821500 ,-084.633
 30884000 ,-079.348
 30946500 ,-085.340
 31009000 ,-084.898
 31071500 ,-085.402
 31134000 ,-089.625
 31196500 ,-085.355
 31259000 ,-086.918
 31321500 ,-085.430
 31384000 ,-093.023
 31446500 ,-083.285
 31509000 ,-085.441
 31571500 ,-085.648
 31634000 ,-088.707
 31696500 ,-090.410
 31759000 ,-091.844
 31821500 ,-085.703
 31884000 ,-083.234
 31946500 ,-088.918
 32009000 ,-092.363
 32071500 ,-107.004
 32134000 ,-081.449
 32196500 ,-086.809
 32259000 ,-098.215
 32321500 ,-087.586
 32384000 ,-091.313
 32446500 ,-082.754
 32509000 ,-083.652
 32571500 ,-086.680
 32634000 ,-082.410
 32696500 ,-093.262
 32759000 ,-083.270
 32821500 ,-083.625
 32884000 ,-087.469
 32946500 ,-091.203
 33009000 ,-086.527
 33071500 ,-083.609
 33134000 ,-088.688
 33196500 ,-084.551
 33259000 ,-086.363
 33321500 ,-086.789
 33384000 ,-085.355
 33446500 ,-087.469
 33509000 ,-081.840
 33571500 ,-083.770
 33634000 ,-087.207
 33696500 ,-090.445
 33759000 ,-086.941
 33821500 ,-084.730
 33884000 ,-083.195
 33946500 ,-083.223
 34009000 ,-084.832
 34071500 ,-092.355
 34134000 ,-083.824
 34196500 ,-081.793
 34259000 ,-087.457
 34321500 ,-083.355
 34384000 ,-082.488
 34446500 ,-084.406
 34509000 ,-089.008
 34571500 ,-084.652
 34634000 ,-089.414
 34696500 ,-088.867
 34759000 ,-085.516
 34821500 ,-082.004
 34884000 ,-089.898
 34946500 ,-087.242
 35009000 ,-083.211
 35071500 ,-084.141
 35134000 ,-084.367
 35196500 ,-084.395
 35259000 ,-084.051
 35321500 ,-087.379
 35384000 ,-084.520
 35446500 ,-080.426
 35509000 ,-086.863
 35571500 ,-080.320
 35634000 ,-086.520
 35696500 ,-090.187
 35759000 ,-084.820
 35821500 ,-083.914
 35884000 ,-086.852
 35946500 ,-086.051
 36009000 ,-083.500
 36071500 ,-083.508
 36134000 ,-082.023
 36196500 ,-084.801
 36259000 ,-083.543
 36321500 ,-086.891
 36384000 ,-082.676
 36446500 ,-080.148
 36509000 ,-085.641
 36571500 ,-090.828
 36634000 ,-084.707
 36696500 ,-082.359
 36759000 ,-081.703
 36821500 ,-083.105
 36884000 ,-085.934
 36946500 ,-083.246
 37009000 ,-082.266
 37071500 ,-081.852
 37134000 ,-081.035
 37196500 ,-082.371
 37259000 ,-083.953
 37321500 ,-086.746
 37384000 ,-082.844
 37446500 ,-080.344
 37509000 ,-087.367
 37571500 ,-080.230
 37634000 ,-084.961
 37696500 ,-077.945
 37759000 ,-080.172
 37821500 ,-080.738
 37884000 ,-088.113
 37946500 ,-080.816
 38009000 ,-082.937
 38071500 ,-082.715
 38134000 ,-078.496
 38196500 ,-086.563
 38259000 ,-085.313
 38321500 ,-084.293
 38384000 ,-082.984
 38446500 ,-081.879
 38509000 ,-082.543
 38571500 ,-082.129
 38634000 ,-081.461
 38696500 ,-081.930
 38759000 ,-087.109
 38821500 ,-078.227
 38884000 ,-084.281
 38946500 ,-086.004
 39009000 ,-079.379
 39071500 ,-079.637
 39134000 ,-083.191
 39196500 ,-080.680
 39259000 ,-080.711
 39321500 ,-086.617
 39384000 ,-078.406
 39446500 ,-079.922
 39509000 ,-078.012
 39571500 ,-078.246
 39634000 ,-077.383
 39696500 ,-079.313
 39759000 ,-079.137
 39821500 ,-079.609
 39884000 ,-079.375
 39946500 ,-077.418
 40009000 ,-076.082
 40071500 ,-075.043
 40134000 ,-076.547
 40196500 ,-079.629
 40259000 ,-081.203
 40321500 ,-083.539
 40384000 ,-077.539
 40446500 ,-078.191
 40509000 ,-079.996
 40571500 ,-079.625
 40634000 ,-079.492
 40696500 ,-079.703
 40759000 ,-078.973
 40821500 ,-096.754
 40884000 ,-077.867
 40946500 ,-073.773
 41009000 ,-073.316
 41071500 ,-075.730
 41134000 ,-081.223
 41196500 ,-083.609
 41259000 ,-078.996
 41321500 ,-077.426
 41384000 ,-076.613
 41446500 ,-081.633
 41509000 ,-084.602
 41571500 ,-094.078
 41634000 ,-073.453
 41696500 ,-068.055
 41759000 ,-062.744
 41821500 ,-061.127
 41884000 ,-061.389
 41946500 ,-063.393
 42009000 ,-065.723
 42071500 ,-067.215
 42134000 ,-069.617
 42196500 ,-071.695
 42259000 ,-074.164
 42321500 ,-077.582
 42384000 ,-076.125
 42446500 ,-073.922
 42509000 ,-071.789
 42571500 ,-068.117
 42634000 ,-063.686
 42696500 ,-060.598
 42759000 ,-057.686
 42821500 ,-056.498
 42884000 ,-057.320
 42946500 ,-060.395
 43009000 ,-066.457
 43071500 ,-070.203
 43134000 ,-073.129
 43196500 ,-071.539
 43259000 ,-074.898
 43321500 ,-073.445
 43384000 ,-073.949
 43446500 ,-072.730
 43509000 ,-065.738
 43571500 ,-061.871
 43634000 ,-059.918
 43696500 ,-059.252
 43759000 ,-058.229
 43821500 ,-058.459
 43884000 ,-059.213
 43946500 ,-061.799
 44009000 ,-065.402
 44071500 ,-075.484
 44134000 ,-068.480
 44196500 ,-063.781
 44259000 ,-062.133
 44321500 ,-062.297
 44384000 ,-059.971
 44446500 ,-057.475
 44509000 ,-056.936
 44571500 ,-058.791
 44634000 ,-062.775
 44696500 ,-065.258
 44759000 ,-066.055
 44821500 ,-065.660
 44884000 ,-069.820
 44946500 ,-075.316
 45009000 ,-063.760
 45071500 ,-060.551
 45134000 ,-061.139
 45196500 ,-064.160
 45259000 ,-066.813
 45321500 ,-062.455
 45384000 ,-058.457
 45446500 ,-055.014
 45509000 ,-052.951
 45571500 ,-052.346
 45634000 ,-053.748
 45696500 ,-055.678
 45759000 ,-059.973
 45821500 ,-069.570
 45884000 ,-065.695
 45946500 ,-057.471
 46009000 ,-053.572
 46071500 ,-053.277
 46134000 ,-055.340
 46196500 ,-061.016
 46259000 ,-070.816
 46321500 ,-070.758
 46384000 ,-072.129
 46446500 ,-073.516
 46509000 ,-073.031
 46571500 ,-077.172
 46634000 ,-070.816
 46696500 ,-061.344
 46759000 ,-056.887
 46821500 ,-054.537
 46884000 ,-054.385
 46946500 ,-054.816
 47009000 ,-058.133
 47071500 ,-062.686
 47134000 ,-066.047
 47196500 ,-065.883
 47259000 ,-065.234
 47321500 ,-068.945
 47384000 ,-078.645
 47446500 ,-067.098
 47509000 ,-065.852
 47571500 ,-060.154
 47634000 ,-046.283
 47696500 ,-038.684
 47759000 ,-032.986
 47821500 ,-028.812
 47884000 ,-024.112
 47946500 ,-019.751
 48009000 ,-015.815
 48071500 ,-012.974
 48134000 ,-011.128
 48196500 ,-010.642
 48259000 ,-010.669
 48321500 ,-010.328
 48384000 ,-010.026
 48446500 ,-010.300
 48509000 ,-010.778
 48571500 ,-011.524
 48634000 ,-012.255
 48696500 ,-013.078
 48759000 ,-014.875
 48821500 ,-017.686
 48884000 ,-021.689
 48946500 ,-026.291
 49009000 ,-031.784
 49071500 ,-037.898
 49134000 ,-044.934
 49196500 ,-052.586
 49259000 ,-059.002
 49321500 ,-061.223
 49384000 ,-065.367
 49446500 ,-070.930
 49509000 ,-063.807
 49571500 ,-058.107
 49634000 ,-054.994
 49696500 ,-054.271
 49759000 ,-053.684
 49821500 ,-053.334
 49884000 ,-052.980
 49946500 ,-054.094
 50009000 ,-055.545
 50071500 ,-056.932
 50134000 ,-061.285
 50196500 ,-067.637
 50259000 ,-075.336
 50321500 ,-069.902
 50384000 ,-065.879
 50446500 ,-063.570
 50509000 ,-061.443
 50571500 ,-058.373
 50634000 ,-055.500
 50696500 ,-052.414
 50759000 ,-051.408
 50821500 ,-052.342
 50884000 ,-056.434
 50946500 ,-066.496
 51009000 ,-061.871
 51071500 ,-057.049
 51134000 ,-054.244
 51196500 ,-053.061
 51259000 ,-052.848
 51321500 ,-054.729
 51384000 ,-059.756
 51446500 ,-066.242
 51509000 ,-065.809
 51571500 ,-064.152
 51634000 ,-064.000
 51696500 ,-064.656
 51759000 ,-066.668
 51821500 ,-073.984
 51884000 ,-079.887
 51946500 ,-068.676
 52009000 ,-065.691
 52071500 ,-064.133
 52134000 ,-063.492
 52196500 ,-061.639
 52259000 ,-060.777
 52321500 ,-060.197
 52384000 ,-060.242
 52446500 ,-061.771
 52509000 ,-062.230
 52571500 ,-062.115
 52634000 ,-064.352
 52696500 ,-071.816
 52759000 ,-066.965
 52821500 ,-059.914
 52884000 ,-057.113
 52946500 ,-056.748
 53009000 ,-056.885
 53071500 ,-058.641
 53134000 ,-060.465
 53196500 ,-063.186
 53259000 ,-067.035
 53321500 ,-071.855
 53384000 ,-079.387
 53446500 ,-078.758
 53509000 ,-078.785
 53571500 ,-074.320
 53634000 ,-070.539
 53696500 ,-068.887
 53759000 ,-065.262
 53821500 ,-060.770
 53884000 ,-057.449
 53946500 ,-055.396
 54009000 ,-054.938
 54071500 ,-056.299
 54134000 ,-058.914
 54196500 ,-063.410
 54259000 ,-068.758
 54321500 ,-079.168
 54384000 ,-089.098
 54446500 ,-080.047
 54509000 ,-074.246
 54571500 ,-067.395
 54634000 ,-063.043
 54696500 ,-062.318
 54759000 ,-062.020
 54821500 ,-062.268
 54884000 ,-062.426
 54946500 ,-062.639
 55009000 ,-065.008
 55071500 ,-067.180
 55134000 ,-070.664
 55196500 ,-074.609
 55259000 ,-080.266
 55321500 ,-084.582
 55384000 ,-085.906
 55446500 ,-085.301
 55509000 ,-080.727
 55571500 ,-087.309
 55634000 ,-084.926
 55696500 ,-078.703
 55759000 ,-073.242
 55821500 ,-070.809
 55884000 ,-072.176
 55946500 ,-074.668
 56009000 ,-081.832
 56071500 ,-088.512
 56134000 ,-080.852
 56196500 ,-091.723
 56259000 ,-087.398
 56321500 ,-083.660
 56384000 ,-078.227
 56446500 ,-074.121
 56509000 ,-076.242
 56571500 ,-076.785
 56634000 ,-075.305
 56696500 ,-076.516
 56759000 ,-078.465
 56821500 ,-083.145
 56884000 ,-081.297
 56946500 ,-084.949
 57009000 ,-089.656
 57071500 ,-090.723
 57134000 ,-089.859
 57196500 ,-079.719
 57259000 ,-078.133
 57321500 ,-078.945
 57384000 ,-078.391
 57446500 ,-083.707
 57509000 ,-086.496
 57571500 ,-084.977
 57634000 ,-094.465
 57696500 ,-093.984
 57759000 ,-087.012
 57821500 ,-092.816
 57884000 ,-089.539
 57946500 ,-093.121
 58009000 ,-092.969
 58071500 ,-082.625
 58134000 ,-089.227
 58196500 ,-084.566
 58259000 ,-102.750
 58321500 ,-091.902
 58384000 ,-089.914
 58446500 ,-091.918
 58509000 ,-098.160
 58571500 ,-090.797
 58634000 ,-086.816
 58696500 ,-081.965
 58759000 ,-095.535
 58821500 ,-096.504
 58884000 ,-089.000
 58946500 ,-090.688
 59009000 ,-101.945
 59071500 ,-107.836
 59134000 ,-086.328
 59196500 ,-082.953
 59259000 ,-083.594
 59321500 ,-086.082
 59384000 ,-085.508
 59446500 ,-092.559
 59509000 ,-088.898
 59571500 ,-082.184
 59634000 ,-085.113
 59696500 ,-087.875
 59759000 ,-096.320
 59821500 ,-086.898
 59884000 ,-089.582
 59946500 ,-087.918
 60009000 ,-090.617
 60071500 ,-087.988
 60134000 ,-101.793
 60196500 ,-090.812
 60259000 ,-095.121
 60321500 ,-086.086
 60384000 ,-089.879
 60446500 ,-102.285
 60509000 ,-094.395
 60571500 ,-089.301
 60634000 ,-087.230
 60696500 ,-096.199
 60759000 ,-104.613
 60821500 ,-096.723
 60884000 ,-094.680
 60946500 ,-095.105
 61009000 ,-087.820
 61071500 ,-085.047
 61134000 ,-092.195
 61196500 ,-090.758
 61259000 ,-092.227
 61321500 ,-091.219
 61384000 ,-088.770
 61446500 ,-095.301
 61509000 ,-087.887
 61571500 ,-086.367
 61634000 ,-087.941
 61696500 ,-089.207
 61759000 ,-086.094
 61821500 ,-094.777
 61884000 ,-091.285
 61946500 ,-093.020
 62009000 ,-100.348
 62071500 ,-094.750
 62134000 ,-096.098
 62196500 ,-090.648
 62259000 ,-090.871
 62321500 ,-084.461
 62384000 ,-090.375
 62446500 ,-087.871
 62509000 ,-095.832
 62571500 ,-091.793
 62634000 ,-103.348
 62696500 ,-091.613
 62759000 ,-086.793
 62821500 ,-098.555
 62884000 ,-089.957
 62946500 ,-097.320
 63009000 ,-084.301
 63071500 ,-083.902
 63134000 ,-091.859
 63196500 ,-096.891
 63259000 ,-116.348
 63321500 ,-084.172
 63384000 ,-084.047
 63446500 ,-095.969
 63509000 ,-092.473
 63571500 ,-088.707
 63634000 ,-096.344
 63696500 ,-086.652
 63759000 ,-098.133
 63821500 ,-083.488
 63884000 ,-088.328
 63946500 ,-096.883
 64009000 ,-093.926
 64071500 ,-095.187
 64134000 ,-088.012
 64196500 ,-097.250
 64259000 ,-091.418
 64321500 ,-089.930
 64384000 ,-089.691
 64446500 ,-088.695
 64509000 ,-088.430
 64571500 ,-085.520
 64634000 ,-086.664
 64696500 ,-087.188
 64759000 ,-096.324
 64821500 ,-085.051
 64884000 ,-089.469
 64946500 ,-085.152
 65009000 ,-088.336
 65071500 ,-089.109
 65134000 ,-087.172
 65196500 ,-096.824
 65259000 ,-086.152
 65321500 ,-094.379
 65384000 ,-087.934
 65446500 ,-091.719
 65509000 ,-112.789
 65571500 ,-086.738
 65634000 ,-089.852
 65696500 ,-093.945
 65759000 ,-088.148
 65821500 ,-087.340
 65884000 ,-090.961
 65946500 ,-091.594
 66009000 ,-086.891
 66071500 ,-091.648
 66134000 ,-092.285
 66196500 ,-087.453
 66259000 ,-084.383
 66321500 ,-093.375
 66384000 ,-097.664
 66446500 ,-089.434
 66509000 ,-085.844
 66571500 ,-087.988
 66634000 ,-088.426
 66696500 ,-090.648
 66759000 ,-088.551
 66821500 ,-085.660
 66884000 ,-085.043
 66946500 ,-090.262
 67009000 ,-086.711
 67071500 ,-093.730
 67134000 ,-087.914
 67196500 ,-099.121
 67259000 ,-085.750
 67321500 ,-094.938
 67384000 ,-087.953
 67446500 ,-086.277
 67509000 ,-083.500
 67571500 ,-088.371
 67634000 ,-089.070
 67696500 ,-093.566
 67759000 ,-098.137
 67821500 ,-088.289
 67884000 ,-088.633
 67946500 ,-090.289
 68009000 ,-085.523
 68071500 ,-098.133
 68134000 ,-095.465
 68196500 ,-088.590
 68259000 ,-087.668
 68321500 ,-098.129
 68384000 ,-090.230
 68446500 ,-090.168
 68509000 ,-097.930
 68571500 ,-093.074
 68634000 ,-089.969
 68696500 ,-090.934
 68759000 ,-095.980
 68821500 ,-096.949
 68884000 ,-085.301
 68946500 ,-088.965
 69009000 ,-086.055
 69071500 ,-086.469
 69134000 ,-087.164
 69196500 ,-094.191
 69259000 ,-092.188
 69321500 ,-096.492
 69384000 ,-091.945
 69446500 ,-083.211
 69509000 ,-083.973
 69571500 ,-084.449
 69634000 ,-083.664
 69696500 ,-092.797
 69759000 ,-097.898
 69821500 ,-090.828
 69884000 ,-084.242
 69946500 ,-093.203
 70009000 ,-091.789
 70071500 ,-088.227
 70134000 ,-100.082
 70196500 ,-086.105
 70259000 ,-087.844
 70321500 ,-082.184
 70384000 ,-084.063
 70446500 ,-089.199
 70509000 ,-090.520
 70571500 ,-104.094
 70634000 ,-097.738
 70696500 ,-088.301
 70759000 ,-085.473
 70821500 ,-095.398
 70884000 ,-090.801
 70946500 ,-098.340
 71009000 ,-088.473
 71071500 ,-087.109
 71134000 ,-092.535
 71196500 ,-087.758
 71259000 ,-085.664
 71321500 ,-090.613
 71384000 ,-092.375
 71446500 ,-087.687
 71509000 ,-103.563
 71571500 ,-086.848
 71634000 ,-085.887
 71696500 ,-084.098
 71759000 ,-097.961
 71821500 ,-094.398
 71884000 ,-084.402
 71946500 ,-087.563
 72009000 ,-098.035
 72071500 ,-093.750
 72134000 ,-084.441
 72196500 ,-089.309
 72259000 ,-086.891
 72321500 ,-089.340
 72384000 ,-094.820
 72446500 ,-089.176
 72509000 ,-092.047
 72571500 ,-088.188
 72634000 ,-087.711
 72696500 ,-093.199
 72759000 ,-087.715
 72821500 ,-094.203
 72884000 ,-087.125
 72946500 ,-084.523
 73009000 ,-098.488
 73071500 ,-088.805
 73134000 ,-084.438
 73196500 ,-088.867
 73259000 ,-092.078
 73321500 ,-091.844
