FREQUENCY,Transmission
 27500000 ,-060.789
 27512500 ,-060.384
 27525000 ,-060.496
 27537500 ,-061.217
 27550000 ,-062.120
 27562500 ,-062.506
 27575000 ,-062.626
 27587500 ,-062.827
 27600000 ,-063.734
 27612500 ,-063.199
 27625000 ,-063.252
 27637500 ,-063.304
 27650000 ,-064.719
 27662500 ,-065.037
 27675000 ,-066.543
 27687500 ,-066.985
 27700000 ,-069.044
 27712500 ,-068.825
 27725000 ,-071.169
 27737500 ,-071.305
 27750000 ,-073.774
 27762500 ,-077.317
 27775000 ,-078.844
 27787500 ,-095.496
 27800000 ,-081.192
 27812500 ,-076.641
 27825000 ,-075.014
 27837500 ,-070.946
 27850000 ,-068.391
 27862500 ,-066.753
 27875000 ,-066.424
 27887500 ,-064.491
 27900000 ,-063.305
 27912500 ,-062.286
 27925000 ,-061.866
 27937500 ,-061.050
 27950000 ,-060.775
 27962500 ,-060.850
 27975000 ,-061.066
 27987500 ,-061.461
 28000000 ,-062.134
 28012500 ,-062.606
 28025000 ,-063.385
 28037500 ,-064.943
 28050000 ,-064.693
 28062500 ,-067.581
 28075000 ,-069.221
 28087500 ,-072.743
 28100000 ,-078.952
 28112500 ,-077.905
 28125000 ,-072.893
 28137500 ,-067.566
 28150000 ,-064.013
 28162500 ,-060.431
 28175000 ,-058.448
 28187500 ,-056.169
 28200000 ,-054.650
 28212500 ,-053.199
 28225000 ,-051.684
 28237500 ,-050.640
 28250000 ,-049.364
 28262500 ,-048.277
 28275000 ,-047.458
 28287500 ,-046.493
 28300000 ,-045.480
 28312500 ,-044.598
 28325000 ,-043.793
 28337500 ,-042.879
 28350000 ,-042.063
 28362500 ,-041.316
 28375000 ,-040.572
 28387500 ,-039.834
 28400000 ,-039.161
 28412500 ,-038.504
 28425000 ,-037.863
 28437500 ,-037.256
 28450000 ,-036.633
 28462500 ,-036.088
 28475000 ,-035.556
 28487500 ,-035.021
 28500000 ,-034.500
 28512500 ,-033.992
 28525000 ,-033.506
 28537500 ,-033.010
 28550000 ,-032.544
 28562500 ,-032.063
 28575000 ,-031.601
 28587500 ,-031.129
 28600000 ,-030.653
 28612500 ,-030.151
 28625000 ,-029.343
 28637500 ,-028.855
 28650000 ,-028.392
 28662500 ,-027.970
 28675000 ,-027.589
 28687500 ,-027.232
 28700000 ,-026.867
 28712500 ,-026.527
 28725000 ,-026.163
 28737500 ,-025.823
 28750000 ,-025.481
 28762500 ,-025.132
 28775000 ,-024.809
 28787500 ,-024.497
 28800000 ,-024.177
 28812500 ,-023.877
 28825000 ,-023.572
 28837500 ,-023.274
 28850000 ,-022.985
 28862500 ,-022.707
 28875000 ,-022.421
 28887500 ,-022.147
 28900000 ,-021.871
 28912500 ,-021.594
 28925000 ,-021.337
 28937500 ,-021.076
 28950000 ,-020.836
 28962500 ,-020.598
 28975000 ,-020.365
 28987500 ,-020.131
 29000000 ,-019.894
 29012500 ,-019.676
 29025000 ,-019.457
 29037500 ,-019.242
 29050000 ,-019.029
 29062500 ,-018.814
 29075000 ,-018.600
 29087500 ,-018.403
 29100000 ,-018.188
 29112500 ,-017.998
 29125000 ,-017.805
 29137500 ,-017.637
 29150000 ,-017.480
 29162500 ,-017.311
 29175000 ,-017.140
 29187500 ,-016.962
 29200000 ,-016.769
 29212500 ,-016.586
 29225000 ,-016.380
 29237500 ,-016.181
 29250000 ,-015.978
 29262500 ,-015.765
 29275000 ,-015.557
 29287500 ,-015.345
 29300000 ,-015.144
 29312500 ,-014.941
 29325000 ,-014.749
 29337500 ,-014.568
 29350000 ,-014.398
 29362500 ,-014.252
 29375000 ,-014.131
 29387500 ,-014.014
 29400000 ,-013.909
 29412500 ,-013.811
 29425000 ,-013.721
 29437500 ,-013.656
 29450000 ,-013.602
 29462500 ,-013.550
 29475000 ,-013.520
 29487500 ,-013.495
 29500000 ,-013.483
 29512500 ,-013.466
 29525000 ,-013.457
 29537500 ,-013.448
 29550000 ,-013.441
 29562500 ,-013.431
 29575000 ,-013.427
 29587500 ,-013.414
 29600000 ,-013.385
 29612500 ,-013.362
 29625000 ,-013.309
 29637500 ,-013.248
 29650000 ,-013.171
 29662500 ,-013.081
 29675000 ,-012.979
 29687500 ,-012.860
 29700000 ,-012.745
 29712500 ,-012.606
 29725000 ,-012.467
 29737500 ,-012.316
 29750000 ,-012.162
 29762500 ,-012.000
 29775000 ,-011.864
 29787500 ,-011.707
 29800000 ,-011.586
 29812500 ,-011.477
 29825000 ,-011.397
 29837500 ,-011.332
 29850000 ,-011.301
 29862500 ,-011.286
 29875000 ,-011.309
 29887500 ,-011.359
 29900000 ,-011.433
 29912500 ,-011.512
 29925000 ,-011.613
 29937500 ,-011.719
 29950000 ,-011.826
 29962500 ,-011.930
 29975000 ,-012.039
 29987500 ,-012.118
