FREQUENCY,Transmission
 348000000 ,-060.864
 348750000 ,-060.870
 349500000 ,-060.876
 350250000 ,-060.859
 351000000 ,-060.852
 351750000 ,-060.853
 352500000 ,-060.844
 353250000 ,-060.896
 354000000 ,-060.889
 354750000 ,-060.876
 355500000 ,-060.926
 356250000 ,-060.884
 357000000 ,-060.889
 357750000 ,-060.890
 358500000 ,-060.896
 359250000 ,-060.927
 360000000 ,-060.932
 360750000 ,-060.933
 361500000 ,-060.925
 362250000 ,-060.908
 363000000 ,-060.906
 363750000 ,-060.952
 364500000 ,-060.951
 365250000 ,-060.955
 366000000 ,-060.960
 366750000 ,-060.949
 367500000 ,-060.929
 368250000 ,-060.952
 369000000 ,-060.975
 369750000 ,-060.979
 370500000 ,-061.001
 371250000 ,-061.009
 372000000 ,-061.015
 372750000 ,-061.053
 373500000 ,-061.064
 374250000 ,-061.057
 375000000 ,-061.090
 375750000 ,-061.112
 376500000 ,-061.156
 377250000 ,-061.153
 378000000 ,-061.216
 378750000 ,-061.181
 379500000 ,-061.237
 380250000 ,-061.241
 381000000 ,-061.274
 381750000 ,-061.309
 382500000 ,-061.326
 383250000 ,-061.358
 384000000 ,-061.362
 384750000 ,-061.403
 385500000 ,-061.442
 386250000 ,-061.506
 387000000 ,-061.519
 387750000 ,-061.532
 388500000 ,-061.548
 389250000 ,-061.578
 390000000 ,-061.601
 390750000 ,-061.599
 391500000 ,-061.657
 392250000 ,-061.698
 393000000 ,-061.694
 393750000 ,-061.681
 394500000 ,-061.694
 395250000 ,-061.679
 396000000 ,-061.690
 396750000 ,-061.694
 397500000 ,-061.730
 398250000 ,-061.718
 399000000 ,-061.703
 399750000 ,-061.708
 400500000 ,-061.700
 401250000 ,-061.709
 402000000 ,-061.704
 402750000 ,-061.705
 403500000 ,-061.733
 404250000 ,-061.747
 405000000 ,-061.734
 405750000 ,-061.783
 406500000 ,-061.797
 407250000 ,-061.837
 408000000 ,-061.869
 408750000 ,-061.879
 409500000 ,-061.942
 410250000 ,-061.956
 411000000 ,-062.012
 411750000 ,-062.052
 412500000 ,-062.071
 413250000 ,-062.097
 414000000 ,-062.165
 414750000 ,-062.185
 415500000 ,-062.234
 416250000 ,-062.256
 417000000 ,-062.342
 417750000 ,-062.374
 418500000 ,-062.383
 419250000 ,-062.414
 420000000 ,-062.432
 420750000 ,-062.460
 421500000 ,-062.505
 422250000 ,-062.521
 423000000 ,-062.513
 423750000 ,-062.571
 424500000 ,-062.530
 425250000 ,-062.584
 426000000 ,-062.566
 426750000 ,-062.535
 427500000 ,-062.591
 428250000 ,-062.603
 429000000 ,-062.627
 429750000 ,-062.622
 430500000 ,-062.611
 431250000 ,-062.653
 432000000 ,-062.636
 432750000 ,-062.744
 433500000 ,-062.808
 434250000 ,-062.894
 435000000 ,-062.928
 435750000 ,-063.042
 436500000 ,-063.111
 437250000 ,-063.221
 438000000 ,-063.354
 438750000 ,-063.454
 439500000 ,-063.638
 440250000 ,-063.775
 441000000 ,-063.956
 441750000 ,-064.092
 442500000 ,-064.304
 443250000 ,-064.508
 444000000 ,-064.741
 444750000 ,-064.864
 445500000 ,-064.874
 446250000 ,-065.073
 447000000 ,-065.363
 447750000 ,-065.777
 448500000 ,-066.198
 449250000 ,-066.372
 450000000 ,-066.273
 450750000 ,-066.614
 451500000 ,-066.787
 452250000 ,-066.526
 453000000 ,-066.437
 453750000 ,-066.683
 454500000 ,-066.783
 455250000 ,-066.455
 456000000 ,-065.862
 456750000 ,-065.631
 457500000 ,-065.712
 458250000 ,-065.978
 459000000 ,-066.130
 459750000 ,-066.003
 460500000 ,-065.811
 461250000 ,-065.795
 462000000 ,-066.105
 462750000 ,-066.612
 463500000 ,-067.248
 464250000 ,-067.870
 465000000 ,-068.540
 465750000 ,-069.000
 466500000 ,-069.349
 467250000 ,-069.976
 468000000 ,-070.547
 468750000 ,-071.078
 469500000 ,-071.566
 470250000 ,-071.753
 471000000 ,-071.673
 471750000 ,-071.316
 472500000 ,-070.726
 473250000 ,-070.025
 474000000 ,-069.195
 474750000 ,-068.211
 475500000 ,-067.210
 476250000 ,-066.718
 477000000 ,-069.999
 477750000 ,-066.819
 478500000 ,-060.434
 479250000 ,-059.686
 480000000 ,-060.930
 480750000 ,-063.574
 481500000 ,-043.480
 482250000 ,-029.521
 483000000 ,-024.712
 483750000 ,-025.371
 484500000 ,-028.271
 485250000 ,-029.599
 486000000 ,-018.544
 486750000 ,-012.699
 487500000 ,-009.467
 488250000 ,-007.070
 489000000 ,-005.782
 489750000 ,-005.169
 490500000 ,-004.819
 491250000 ,-004.561
 492000000 ,-004.412
 492750000 ,-004.266
 493500000 ,-004.146
 494250000 ,-004.015
 495000000 ,-003.939
 495750000 ,-003.926
 496500000 ,-003.967
 497250000 ,-003.975
 498000000 ,-003.928
 498750000 ,-003.853
 499500000 ,-003.894
 500250000 ,-004.165
 501000000 ,-004.578
 501750000 ,-005.071
 502500000 ,-005.317
 503250000 ,-005.423
 504000000 ,-005.367
 504750000 ,-005.483
 505500000 ,-006.350
 506250000 ,-007.970
 507000000 ,-009.750
 507750000 ,-015.273
 508500000 ,-022.107
 509250000 ,-029.822
 510000000 ,-033.992
 510750000 ,-034.876
 511500000 ,-033.977
 512250000 ,-035.616
 513000000 ,-037.356
 513750000 ,-038.723
 514500000 ,-037.855
 515250000 ,-035.295
 516000000 ,-033.842
 516750000 ,-033.709
 517500000 ,-034.755
 518250000 ,-036.693
 519000000 ,-038.603
 519750000 ,-039.738
 520500000 ,-039.521
 521250000 ,-038.371
 522000000 ,-036.900
 522750000 ,-035.932
 523500000 ,-035.762
 524250000 ,-036.183
 525000000 ,-037.133
 525750000 ,-037.984
 526500000 ,-038.727
 527250000 ,-039.559
 528000000 ,-040.741
 528750000 ,-042.289
 529500000 ,-044.445
 530250000 ,-046.969
 531000000 ,-049.994
 531750000 ,-053.781
 532500000 ,-057.593
 533250000 ,-059.088
 534000000 ,-058.042
 534750000 ,-057.240
 535500000 ,-056.815
 536250000 ,-056.653
 537000000 ,-056.668
 537750000 ,-056.763
 538500000 ,-056.840
 539250000 ,-056.960
 540000000 ,-057.054
 540750000 ,-057.126
 541500000 ,-057.160
 542250000 ,-057.217
 543000000 ,-057.277
 543750000 ,-057.347
 544500000 ,-057.460
 545250000 ,-057.536
 546000000 ,-057.563
 546750000 ,-057.563
 547500000 ,-057.575
 548250000 ,-057.574
 549000000 ,-057.570
 549750000 ,-057.602
 550500000 ,-057.620
 551250000 ,-057.639
 552000000 ,-057.638
 552750000 ,-057.642
 553500000 ,-057.639
 554250000 ,-057.651
 555000000 ,-057.651
 555750000 ,-057.635
 556500000 ,-057.664
 557250000 ,-057.650
 558000000 ,-057.643
 558750000 ,-057.648
 559500000 ,-057.631
 560250000 ,-057.645
 561000000 ,-057.629
 561750000 ,-057.657
 562500000 ,-057.673
 563250000 ,-057.697
 564000000 ,-057.699
 564750000 ,-057.735
 565500000 ,-057.758
 566250000 ,-057.793
 567000000 ,-057.834
 567750000 ,-057.882
 568500000 ,-057.941
 569250000 ,-057.983
 570000000 ,-058.038
 570750000 ,-058.104
 571500000 ,-058.156
 572250000 ,-058.188
 573000000 ,-058.275
 573750000 ,-058.296
 574500000 ,-058.353
 575250000 ,-058.413
 576000000 ,-058.505
 576750000 ,-058.509
 577500000 ,-058.536
 578250000 ,-058.559
 579000000 ,-058.608
 579750000 ,-058.647
 580500000 ,-058.658
 581250000 ,-058.698
 582000000 ,-058.705
 582750000 ,-058.755
 583500000 ,-058.800
 584250000 ,-058.824
 585000000 ,-058.851
 585750000 ,-058.900
 586500000 ,-058.930
 587250000 ,-058.991
 588000000 ,-059.042
 588750000 ,-059.063
 589500000 ,-059.107
 590250000 ,-059.156
 591000000 ,-059.233
 591750000 ,-059.256
 592500000 ,-059.299
 593250000 ,-059.356
 594000000 ,-059.396
 594750000 ,-059.471
 595500000 ,-059.531
 596250000 ,-059.578
 597000000 ,-059.606
 597750000 ,-059.694
 598500000 ,-059.786
 599250000 ,-059.825
 600000000 ,-059.938
 600750000 ,-059.982
 601500000 ,-060.058
 602250000 ,-060.148
 603000000 ,-060.216
 603750000 ,-060.290
 604500000 ,-060.314
 605250000 ,-060.414
 606000000 ,-060.459
 606750000 ,-060.522
 607500000 ,-060.560
 608250000 ,-060.607
 609000000 ,-060.627
 609750000 ,-060.691
 610500000 ,-060.714
 611250000 ,-060.742
 612000000 ,-060.800
 612750000 ,-060.802
 613500000 ,-060.813
 614250000 ,-060.856
 615000000 ,-060.856
 615750000 ,-060.871
 616500000 ,-060.856
 617250000 ,-060.868
 618000000 ,-060.866
 618750000 ,-060.858
 619500000 ,-060.850
 620250000 ,-060.860
 621000000 ,-060.876
 621750000 ,-060.838
 622500000 ,-060.856
 623250000 ,-060.844
 624000000 ,-060.825
 624750000 ,-060.858
 625500000 ,-060.856
 626250000 ,-060.861
 627000000 ,-060.858
 627750000 ,-060.855
 628500000 ,-060.904
 629250000 ,-060.917
 630000000 ,-060.946
 630750000 ,-060.986
 631500000 ,-060.989
 632250000 ,-061.035
 633000000 ,-061.053
 633750000 ,-061.097
 634500000 ,-061.169
 635250000 ,-061.151
 636000000 ,-061.221
 636750000 ,-061.281
 637500000 ,-061.317
 638250000 ,-061.344
 639000000 ,-061.424
 639750000 ,-061.496
 640500000 ,-061.520
 641250000 ,-061.596
 642000000 ,-061.659
 642750000 ,-061.750
 643500000 ,-061.807
 644250000 ,-061.861
 645000000 ,-061.955
 645750000 ,-061.981
 646500000 ,-062.067
 647250000 ,-062.066
