FREQUENCY,Transmission
 295000000 ,-42.8553010138
 295125000 ,-42.4647968909
 295250000 ,-42.8797275624
 295375000 ,-43.2615747613
 295500000 ,-43.5090590385
 295625000 ,-43.0959592591
 295750000 ,-42.7092198497
 295875000 ,-41.419834097
 296000000 ,-40.7372477238
 296125000 ,-40.303283946
 296250000 ,-40.0184369471
 296375000 ,-39.453452435
 296500000 ,-39.4630261602
 296625000 ,-38.8481966086
 296750000 ,-38.2846975648
 296875000 ,-38.0278929974
 297000000 ,-37.7436134808
 297125000 ,-37.9743303666
 297250000 ,-37.9305327254
 297375000 ,-37.8765684397
 297500000 ,-37.7173407607
 297625000 ,-37.5268013833
 297750000 ,-37.4162060774
 297875000 ,-37.4027551191
 298000000 ,-37.2782196247
 298125000 ,-37.2439351607
 298250000 ,-37.2803504925
 298375000 ,-37.0826799275
 298500000 ,-36.8566414748
 298625000 ,-36.7753708852
 298750000 ,-36.6305505002
 298875000 ,-36.5429828225
 299000000 ,-36.3588847069
 299125000 ,-36.5147366596
 299250000 ,-36.9538698734
 299375000 ,-37.5757320051
 299500000 ,-38.2986057654
 299625000 ,-39.2645048787
 299750000 ,-40.298902698
 299875000 ,-41.5375302377
 300000000 ,-42.7865651422
 300125000 ,-43.7384098881
 300250000 ,-44.2860348503
 300375000 ,-45.0215818713
 300500000 ,-45.5956584598
 300625000 ,-46.0190006617
 300750000 ,-46.536863422
 300875000 ,-46.749433594
 301000000 ,-46.5764096026
 301125000 ,-46.4336713747
 301250000 ,-46.5992623135
 301375000 ,-46.6396336433
 301500000 ,-46.4380779246
 301625000 ,-46.4114252001
 301750000 ,-46.324005065
 301875000 ,-46.4742391669
 302000000 ,-46.6067045752
 302125000 ,-46.9794733155
 302250000 ,-48.210320918
 302375000 ,-49.217448086
 302500000 ,-50.5350461495
 302625000 ,-51.5429598449
 302750000 ,-52.8696737091
 302875000 ,-55.179221186
 303000000 ,-57.2591005536
 303125000 ,-58.820229241
 303250000 ,-59.5132836356
 303375000 ,-60.4852644339
 303500000 ,-60.0292500186
 303625000 ,-59.5420284249
 303750000 ,-58.4331639451
 303875000 ,-57.9929559615
 304000000 ,-57.8733410051
 304125000 ,-58.23924873
 304250000 ,-57.9395631548
 304375000 ,-58.7516429353
 304500000 ,-59.7138660475
 304625000 ,-61.6702169454
 304750000 ,-62.192114879
 304875000 ,-59.5020735689
 305000000 ,-58.4145172571
 305125000 ,-57.7764102913
 305250000 ,-56.3996181499
 305375000 ,-54.7191018942
 305500000 ,-51.7792792843
 305625000 ,-48.7907862382
 305750000 ,-46.7245048641
 305875000 ,-44.4071507497
 306000000 ,-41.9549511095
 306125000 ,-39.5074593234
 306250000 ,-37.7291554945
 306375000 ,-36.7134651572
 306500000 ,-36.1908160148
 306625000 ,-36.0604884324
 306750000 ,-36.4011344753
 306875000 ,-36.9166343278
 307000000 ,-37.4661060623
 307125000 ,-38.1597740792
 307250000 ,-38.8071074041
 307375000 ,-39.3226346094
 307500000 ,-40.0109274204
 307625000 ,-40.8851893177
 307750000 ,-41.8288576804
 307875000 ,-42.7171400083
 308000000 ,-43.5076298311
 308125000 ,-42.8804712141
 308250000 ,-41.3816630037
 308375000 ,-38.6465846532
 308500000 ,-35.5250111943
 308625000 ,-32.3974724967
 308750000 ,-29.3266440204
 308875000 ,-26.9183659378
 309000000 ,-25.148870043
 309125000 ,-23.7126264506
 309250000 ,-22.507106356
 309375000 ,-21.7038209118
 309500000 ,-21.3342455622
 309625000 ,-21.7626062713
 309750000 ,-22.9869589265
 309875000 ,-24.7683231782
 310000000 ,-26.9710586566
 310125000 ,-28.6836006234
 310250000 ,-29.4514616288
 310375000 ,-28.2398207047
 310500000 ,-25.53988726
 310625000 ,-22.2393004831
 310750000 ,-18.4051383368
 310875000 ,-14.8224573745
 311000000 ,-11.9662469363
 311125000 ,-10.131860491
 311250000 ,-8.96064164384
 311375000 ,-8.15227919461
 311500000 ,-7.40036058656
 311625000 ,-6.75410739875
 311750000 ,-6.13762454947
 311875000 ,-5.55388527396
 312000000 ,-5.01196193319
 312125000 ,-4.52346580551
 312250000 ,-4.10631852456
 312375000 ,-3.73253623586
 312500000 ,-3.44733789593
 312625000 ,-3.22643115697
 312750000 ,-3.02395769969
 312875000 ,-2.87263493656
 313000000 ,-2.77057836634
 313125000 ,-2.70077656252
 313250000 ,-2.59376573041
 313375000 ,-2.54329167647
 313500000 ,-2.46155232399
 313625000 ,-2.39606191314
 313750000 ,-2.35965989934
 313875000 ,-2.32655460462
 314000000 ,-2.29579762622
 314125000 ,-2.2635146252
 314250000 ,-2.25409732173
 314375000 ,-2.220255143
 314500000 ,-2.22176130248
 314625000 ,-2.18115324895
 314750000 ,-2.15852884746
 314875000 ,-2.10961619516
 315000000 ,-2.05593962732
 315125000 ,-2.03864331087
 315250000 ,-2.00379296957
 315375000 ,-1.96632710835
 315500000 ,-1.96523444192
 315625000 ,-1.93863477824
 315750000 ,-1.92505009093
 315875000 ,-1.89072286514
 316000000 ,-1.89927608054
 316125000 ,-1.85790936524
 316250000 ,-1.8595266785
 316375000 ,-1.84764164205
 316500000 ,-1.81577563693
 316625000 ,-1.79347510196
 316750000 ,-1.78910969239
 316875000 ,-1.77845711244
 317000000 ,-1.76635205352
 317125000 ,-1.75989727113
 317250000 ,-1.73812482953
 317375000 ,-1.74327187884
 317500000 ,-1.72357146866
 317625000 ,-1.72423295489
 317750000 ,-1.7100992697
 317875000 ,-1.70990093509
 318000000 ,-1.70151229852
 318125000 ,-1.68838843128
 318250000 ,-1.69838730137
 318375000 ,-1.73577403341
 318500000 ,-1.71889227506
 318625000 ,-1.72986707038
 318750000 ,-1.74780417908
 318875000 ,-1.7305164336
 319000000 ,-1.71127397714
 319125000 ,-1.67599155195
 319250000 ,-1.68853777984
 319375000 ,-1.68851807716
 319500000 ,-1.70990168597
 319625000 ,-1.73245758424
 319750000 ,-1.75541133245
 319875000 ,-1.76636806713
 320000000 ,-1.7708381753
 320125000 ,-1.79522014026
 320250000 ,-1.79784665926
 320375000 ,-1.80160294002
 320500000 ,-1.8057247518
 320625000 ,-1.80176530298
 320750000 ,-1.83477677289
 320875000 ,-1.8428498298
 321000000 ,-1.88206171979
 321125000 ,-1.91668785939
 321250000 ,-1.93021394594
 321375000 ,-1.92433015756
 321500000 ,-1.93610680221
 321625000 ,-1.92174763166
 321750000 ,-1.91772077013
 321875000 ,-1.90463939383
 322000000 ,-1.91651054137
 322125000 ,-1.93024655067
 322250000 ,-1.93682528528
 322375000 ,-1.95960751082
 322500000 ,-1.96286413059
 322625000 ,-1.9700674464
 322750000 ,-1.97386815434
 322875000 ,-1.94554769406
 323000000 ,-1.91906064302
 323125000 ,-1.88530522859
 323250000 ,-1.87704293781
 323375000 ,-1.86523822512
 323500000 ,-1.89105516098
 323625000 ,-1.90630816548
 323750000 ,-1.94648509242
 323875000 ,-1.9604798881
 324000000 ,-1.95729631723
 324125000 ,-1.9376813906
 324250000 ,-1.8850772189
 324375000 ,-1.85885350948
 324500000 ,-1.84383665664
 324625000 ,-1.82664502642
 324750000 ,-1.83729364014
 324875000 ,-1.87652650425
 325000000 ,-1.93333420249
 325125000 ,-1.97643024634
 325250000 ,-2.03394157654
 325375000 ,-2.0628474562
 325500000 ,-2.07595402954
 325625000 ,-2.06649670967
 325750000 ,-2.08964464052
 325875000 ,-2.09909064411
 326000000 ,-2.15245889957
 326125000 ,-2.17333955095
 326250000 ,-2.24630293286
 326375000 ,-2.33067703221
 326500000 ,-2.40724112241
 326625000 ,-2.47144930816
 326750000 ,-2.52151765222
 326875000 ,-2.55999372475
 327000000 ,-2.61426417904
 327125000 ,-2.70457195489
 327250000 ,-2.79887721626
 327375000 ,-2.93822420821
 327500000 ,-3.08418901221
 327625000 ,-3.23978353259
 327750000 ,-3.42709889884
 327875000 ,-3.64063590718
 328000000 ,-3.9194457554
 328125000 ,-4.22236209278
 328250000 ,-4.58047942427
 328375000 ,-5.03464407244
 328500000 ,-5.5955986748
 328625000 ,-6.29567762815
 328750000 ,-7.08820045434
 328875000 ,-7.96284087992
 329000000 ,-8.9780402909
 329125000 ,-9.99294608011
 329250000 ,-11.0836586149
 329375000 ,-12.1723113587
 329500000 ,-13.2807445531
 329625000 ,-14.4322341382
 329750000 ,-15.6190382145
 329875000 ,-16.6961393435
 330000000 ,-17.5325526917
 330125000 ,-18.1363831844
 330250000 ,-18.4399890527
 330375000 ,-18.3755650004
 330500000 ,-17.9945181306
 330625000 ,-17.7095764778
 330750000 ,-17.8695839052
 330875000 ,-18.1373154923
 331000000 ,-18.34699808
 331125000 ,-18.5360112296
 331250000 ,-19.0561336921
 331375000 ,-19.9107046002
 331500000 ,-20.8727246349
 331625000 ,-21.8366893197
 331750000 ,-22.8184754686
 331875000 ,-23.5289452751
 332000000 ,-24.0862637508
 332125000 ,-24.7836774927
 332250000 ,-25.6633737744
 332375000 ,-26.234905825
 332500000 ,-26.4518730223
 332625000 ,-26.4156652517
 332750000 ,-26.3612548022
 332875000 ,-26.4225631857
 333000000 ,-26.5025732281
 333125000 ,-26.4037485645
 333250000 ,-26.0566275811
 333375000 ,-25.5306121515
 333500000 ,-25.1505395794
 333625000 ,-24.7598867026
 333750000 ,-24.5618757033
 333875000 ,-24.7044700098
 334000000 ,-24.9064989925
 334125000 ,-24.6577546183
 334250000 ,-24.3355119238
 334375000 ,-24.502061612
 334500000 ,-25.0776126296
 334625000 ,-25.5101729962
 334750000 ,-25.8726560951
 334875000 ,-25.9736161266
 335000000 ,-25.8792918421
 335125000 ,-25.9941162782
 335250000 ,-26.3231516376
 335375000 ,-26.5596997559
 335500000 ,-26.7376474538
 335625000 ,-26.9290365022
 335750000 ,-27.0765294399
 335875000 ,-27.041855528
 336000000 ,-26.8684898327
 336125000 ,-26.6757202487
 336250000 ,-26.2730021722
 336375000 ,-25.9789886541
 336500000 ,-25.8887301869
 336625000 ,-25.6559133142
 336750000 ,-25.6356208471
 336875000 ,-25.5696461417
 337000000 ,-25.3039847681
 337125000 ,-24.8267274908
 337250000 ,-24.3361458359
 337375000 ,-23.8444229125
 337500000 ,-23.6459282029
 337625000 ,-23.6886876474
 337750000 ,-23.8650746796
 337875000 ,-23.9588994117
 338000000 ,-23.9405004006
 338125000 ,-23.6868509752
 338250000 ,-23.0719556393
 338375000 ,-22.7234395354
 338500000 ,-22.9658147856
 338625000 ,-23.4614455948
 338750000 ,-23.8652054022
 338875000 ,-24.186431219
 339000000 ,-24.1708692296
 339125000 ,-23.7856706389
 339250000 ,-23.3777724589
 339375000 ,-23.0444816402
 339500000 ,-23.2254491225
 339625000 ,-23.7356239741
 339750000 ,-24.163796503
 339875000 ,-24.3595210237
 340000000 ,-24.2166018335
 340125000 ,-23.8828427305
 340250000 ,-23.3962892764
 340375000 ,-23.2795032187
 340500000 ,-23.4282051911
 340625000 ,-23.6768710802
 340750000 ,-23.796481562
 340875000 ,-23.7957703606
 341000000 ,-23.7839025736
 341125000 ,-23.9028125312
 341250000 ,-24.1090888759
 341375000 ,-24.1948236755
 341500000 ,-24.2026796913
 341625000 ,-24.3622141657
 341750000 ,-24.5930075478
 341875000 ,-24.8432977259
 342000000 ,-25.1960915526
 342125000 ,-25.4502181544
 342250000 ,-25.5874553593
 342375000 ,-25.6774913693
 342500000 ,-25.8467224074
 342625000 ,-26.1649873503
 342750000 ,-26.793250987
 342875000 ,-27.5374496792
 343000000 ,-27.8617813554
 343125000 ,-28.0055488342
 343250000 ,-28.1223840188
 343375000 ,-28.4596487905
 343500000 ,-28.8090306222
 343625000 ,-28.954893082
 343750000 ,-29.2548387263
 343875000 ,-29.7966709843
 344000000 ,-30.2685678881
 344125000 ,-30.7317887691
 344250000 ,-31.5214374151
 344375000 ,-32.530827725
 344500000 ,-33.1634675476
 344625000 ,-33.3615274504
 344750000 ,-33.3221567867
 344875000 ,-33.2973821229
 345000000 ,-33.7684117848
