FREQUENCY,Transmission
 1332000000 ,-46.859126795
 1333000000 ,-47.2330455219
 1334000000 ,-46.9744589236
 1335000000 ,-46.3413030633
 1336000000 ,-45.858848835
 1337000000 ,-45.387138332
 1338000000 ,-44.7496927925
 1339000000 ,-44.5557478106
 1340000000 ,-44.2971633079
 1341000000 ,-44.3573729858
 1342000000 ,-44.2428512381
 1343000000 ,-44.5995035451
 1344000000 ,-44.7382856679
 1345000000 ,-45.062378234
 1346000000 ,-45.3393869603
 1347000000 ,-45.7732627483
 1348000000 ,-45.9302230427
 1349000000 ,-45.8694579483
 1350000000 ,-46.012626775
 1351000000 ,-45.8360913189
 1352000000 ,-45.7039696383
 1353000000 ,-45.3214257117
 1354000000 ,-45.0417102247
 1355000000 ,-44.7265737268
 1356000000 ,-44.652881872
 1357000000 ,-44.4251676643
 1358000000 ,-44.0412798236
 1359000000 ,-43.8853214601
 1360000000 ,-43.6844657548
 1361000000 ,-43.5167297023
 1362000000 ,-43.3886996792
 1363000000 ,-43.137061587
 1364000000 ,-42.8135283563
 1365000000 ,-42.6139610748
 1366000000 ,-42.3776218878
 1367000000 ,-41.9431825594
 1368000000 ,-41.6793594656
 1369000000 ,-41.8491708106
 1370000000 ,-42.573440115
 1371000000 ,-43.0068127368
 1372000000 ,-43.0603638048
 1373000000 ,-42.9074617584
 1374000000 ,-42.7155864751
 1375000000 ,-42.5156045427
 1376000000 ,-42.3973483632
 1377000000 ,-42.2137930789
 1378000000 ,-42.08645757
 1379000000 ,-41.9952444242
 1380000000 ,-42.0111365234
 1381000000 ,-42.3818015816
 1382000000 ,-42.674273423
 1383000000 ,-42.5926449156
 1384000000 ,-42.3085113489
 1385000000 ,-41.7731617363
 1386000000 ,-41.4458347149
 1387000000 ,-41.1339230579
 1388000000 ,-41.0466493733
 1389000000 ,-40.8603967602
 1390000000 ,-40.7141754614
 1391000000 ,-40.7114151123
 1392000000 ,-40.8182041011
 1393000000 ,-40.9401168835
 1394000000 ,-41.6818827002
 1395000000 ,-42.2227757236
 1396000000 ,-43.0667851026
 1397000000 ,-43.4148194222
 1398000000 ,-43.2387943256
 1399000000 ,-42.9875015894
 1400000000 ,-42.1946618587
 1401000000 ,-42.1099469207
 1402000000 ,-41.302245521
 1403000000 ,-40.9522040218
 1404000000 ,-40.4756383896
 1405000000 ,-40.1884181517
 1406000000 ,-39.5181997552
 1407000000 ,-39.7698299424
 1408000000 ,-40.5000596156
 1409000000 ,-40.6319148427
 1410000000 ,-40.7863516481
 1411000000 ,-40.4685634883
 1412000000 ,-40.3228875484
 1413000000 ,-40.2695352591
 1414000000 ,-39.9755044024
 1415000000 ,-40.0013463994
 1416000000 ,-39.9573585522
 1417000000 ,-40.0226305955
 1418000000 ,-40.1481094516
 1419000000 ,-40.2022184636
 1420000000 ,-40.0237095543
 1421000000 ,-39.6709549561
 1422000000 ,-39.3977271231
 1423000000 ,-39.2486575877
 1424000000 ,-38.8157869983
 1425000000 ,-38.4729982417
 1426000000 ,-38.0207396016
 1427000000 ,-37.8491288322
 1428000000 ,-37.7414929674
 1429000000 ,-37.7654589604
 1430000000 ,-37.6681540224
 1431000000 ,-37.5772752804
 1432000000 ,-37.4815643043
 1433000000 ,-37.4646784131
 1434000000 ,-37.4213569776
 1435000000 ,-37.4716900291
 1436000000 ,-37.5991626415
 1437000000 ,-37.6746400233
 1438000000 ,-37.6953204043
 1439000000 ,-37.766153906
 1440000000 ,-37.8078861739
 1441000000 ,-37.8168886479
 1442000000 ,-37.8070350191
 1443000000 ,-37.6681451611
 1444000000 ,-37.6373127104
 1445000000 ,-37.5720880898
 1446000000 ,-37.470475482
 1447000000 ,-37.3793183888
 1448000000 ,-37.3334774031
 1449000000 ,-37.3674830001
 1450000000 ,-37.306647515
 1451000000 ,-37.3309618506
 1452000000 ,-37.361239402
 1453000000 ,-37.39491869
 1454000000 ,-37.288248252
 1455000000 ,-37.2165766693
 1456000000 ,-36.8821071839
 1457000000 ,-36.462425544
 1458000000 ,-36.0281111783
 1459000000 ,-35.8278790625
 1460000000 ,-35.9941578147
 1461000000 ,-36.6341147267
 1462000000 ,-37.2961238833
 1463000000 ,-37.4505542146
 1464000000 ,-37.3474914035
 1465000000 ,-37.1478709505
 1466000000 ,-36.9265268609
 1467000000 ,-36.7316791729
 1468000000 ,-36.4679770828
 1469000000 ,-36.2400455132
 1470000000 ,-35.8567476324
 1471000000 ,-35.7246007218
 1472000000 ,-35.6032154943
 1473000000 ,-35.4032415374
 1474000000 ,-35.1448040474
 1475000000 ,-34.48984896
 1476000000 ,-33.7101605053
 1477000000 ,-32.8633925882
 1478000000 ,-31.9545529325
 1479000000 ,-30.6977481088
 1480000000 ,-28.7518329945
 1481000000 ,-26.4395755062
 1482000000 ,-23.7742210188
 1483000000 ,-21.1261759627
 1484000000 ,-18.7534597289
 1485000000 ,-16.5117266584
 1486000000 ,-14.5217866742
 1487000000 ,-12.759115808
 1488000000 ,-11.2154850355
 1489000000 ,-10.0124338788
 1490000000 ,-9.08986953496
 1491000000 ,-8.24622310827
 1492000000 ,-7.4114749711
 1493000000 ,-6.65559252133
 1494000000 ,-5.99168511847
 1495000000 ,-5.56677988515
 1496000000 ,-5.28933980426
 1497000000 ,-5.04261703152
 1498000000 ,-4.80027233159
 1499000000 ,-4.548109645
 1500000000 ,-4.37314138108
 1501000000 ,-4.17518995876
 1502000000 ,-3.98716040452
 1503000000 ,-3.8145051549
 1504000000 ,-3.64903458257
 1505000000 ,-3.49733579986
 1506000000 ,-3.34287877461
 1507000000 ,-3.20035371536
 1508000000 ,-3.0743205954
 1509000000 ,-2.93681182185
 1510000000 ,-2.83179143278
 1511000000 ,-2.76006009066
 1512000000 ,-2.67959031187
 1513000000 ,-2.60559084674
 1514000000 ,-2.52122306276
 1515000000 ,-2.44623102023
 1516000000 ,-2.38937790464
 1517000000 ,-2.36902329962
 1518000000 ,-2.28909981038
 1519000000 ,-2.23488905822
 1520000000 ,-2.17670377517
 1521000000 ,-2.14444417307
 1522000000 ,-2.10595512242
 1523000000 ,-2.08695954636
 1524000000 ,-2.03931456706
 1525000000 ,-2.00543027125
 1526000000 ,-2.01376675809
 1527000000 ,-1.99365916035
 1528000000 ,-1.99983104495
 1529000000 ,-1.9878483601
 1530000000 ,-2.01341735094
 1531000000 ,-2.01489135164
 1532000000 ,-2.02567543181
 1533000000 ,-2.04272238005
 1534000000 ,-2.0847316727
 1535000000 ,-2.11699419947
 1536000000 ,-2.13478874862
 1537000000 ,-2.15460445353
 1538000000 ,-2.18719364739
 1539000000 ,-2.21400924497
 1540000000 ,-2.26105354418
 1541000000 ,-2.30103867896
 1542000000 ,-2.31234754504
 1543000000 ,-2.3264932632
 1544000000 ,-2.38389507462
 1545000000 ,-2.41390934972
 1546000000 ,-2.43646866633
 1547000000 ,-2.48637819009
 1548000000 ,-2.50695700129
 1549000000 ,-2.52632263516
 1550000000 ,-2.56053386733
 1551000000 ,-2.58768279233
 1552000000 ,-2.61756368919
 1553000000 ,-2.65162280952
 1554000000 ,-2.73059994311
 1555000000 ,-2.78280562766
 1556000000 ,-2.83415824473
 1557000000 ,-2.92301421358
 1558000000 ,-2.96034734108
 1559000000 ,-3.03306751879
 1560000000 ,-3.09178099581
 1561000000 ,-3.15905661059
 1562000000 ,-3.26877164497
 1563000000 ,-3.39790299577
 1564000000 ,-3.56240106741
 1565000000 ,-3.75214417728
 1566000000 ,-4.00712605314
 1567000000 ,-4.29401784468
 1568000000 ,-4.67946149163
 1569000000 ,-5.16764556264
 1570000000 ,-5.79502747949
 1571000000 ,-6.57551214606
 1572000000 ,-7.52387241651
 1573000000 ,-8.62537522088
 1574000000 ,-9.899135791
 1575000000 ,-11.3384287664
 1576000000 ,-12.8740432631
 1577000000 ,-14.479784186
 1578000000 ,-16.2555097911
 1579000000 ,-18.0004547414
 1580000000 ,-19.8763355793
 1581000000 ,-21.8092947919
 1582000000 ,-23.7153215285
 1583000000 ,-25.7513874757
 1584000000 ,-27.782596851
 1585000000 ,-29.9276882928
 1586000000 ,-32.2044891085
 1587000000 ,-34.4216606022
 1588000000 ,-36.8937361763
 1589000000 ,-39.4975425964
 1590000000 ,-41.9015088072
 1591000000 ,-44.2960144871
 1592000000 ,-46.5725748146
 1593000000 ,-47.9130362407
 1594000000 ,-47.6075737875
 1595000000 ,-45.9932435011
 1596000000 ,-44.1313814712
 1597000000 ,-43.2351264638
 1598000000 ,-43.257971644
 1599000000 ,-44.0602201233
 1600000000 ,-44.9713080823
 1601000000 ,-45.7431535873
 1602000000 ,-46.9506516006
 1603000000 ,-47.6219225817
 1604000000 ,-48.2479222282
 1605000000 ,-48.3500003098
 1606000000 ,-48.8291502666
 1607000000 ,-48.9135414869
 1608000000 ,-49.3592633574
 1609000000 ,-49.2786952033
 1610000000 ,-49.7340397857
 1611000000 ,-49.6250277253
 1612000000 ,-50.0172753712
 1613000000 ,-49.7179540723
 1614000000 ,-49.534527643
 1615000000 ,-49.0548774239
 1616000000 ,-48.2447768259
 1617000000 ,-47.5469471249
 1618000000 ,-46.9098777959
 1619000000 ,-46.1217652733
 1620000000 ,-45.4865422935
 1621000000 ,-44.5555749292
 1622000000 ,-43.9333150363
 1623000000 ,-43.3131297516
 1624000000 ,-42.4835890441
 1625000000 ,-41.9734787291
 1626000000 ,-41.3505561861
 1627000000 ,-40.7824987163
 1628000000 ,-40.3525085792
 1629000000 ,-40.2358104197
 1630000000 ,-40.0327696527
 1631000000 ,-40.0064154547
 1632000000 ,-40.3252476349
 1633000000 ,-40.4103904291
 1634000000 ,-41.0854940945
 1635000000 ,-41.806467003
 1636000000 ,-42.6002475833
 1637000000 ,-43.3461008507
 1638000000 ,-44.1730962042
 1639000000 ,-45.6654637815
 1640000000 ,-46.2915902209
 1641000000 ,-47.3084747752
 1642000000 ,-47.9629046495
 1643000000 ,-49.0629454611
 1644000000 ,-49.5748375071
 1645000000 ,-49.2909832901
 1646000000 ,-48.5646200335
 1647000000 ,-47.742190346
 1648000000 ,-46.6033408524
 1649000000 ,-45.0657486981
 1650000000 ,-43.8333547103
 1651000000 ,-42.7239546161
 1652000000 ,-41.4245694002
 1653000000 ,-40.0171412926
 1654000000 ,-39.0049457253
 1655000000 ,-37.9885951879
 1656000000 ,-36.9274573016
 1657000000 ,-36.1848773044
 1658000000 ,-35.3454624458
 1659000000 ,-34.6735079962
 1660000000 ,-34.1395256413
 1661000000 ,-33.8247360041
 1662000000 ,-33.4403870658
 1663000000 ,-33.2592239221
 1664000000 ,-33.2132753547
 1665000000 ,-33.3204428528
 1666000000 ,-33.2904193654
 1667000000 ,-33.3663153805
 1668000000 ,-33.4609702148
 1669000000 ,-33.4252645139
 1670000000 ,-33.5570534503
 1671000000 ,-33.5419478904
 1672000000 ,-33.5709446666
 1673000000 ,-33.5563686001
 1674000000 ,-33.5864182971
 1675000000 ,-33.6843308469
 1676000000 ,-33.8061400403
 1677000000 ,-33.9933254849
 1678000000 ,-34.1771630621
 1679000000 ,-34.3164079563
 1680000000 ,-34.683484613
 1681000000 ,-35.0912859916
 1682000000 ,-35.2310557335
 1683000000 ,-35.7317426891
 1684000000 ,-36.1353734723
 1685000000 ,-36.3073122377
 1686000000 ,-36.7278663881
 1687000000 ,-36.9786226886
 1688000000 ,-37.1482774522
 1689000000 ,-37.3356181003
 1690000000 ,-37.5664590087
 1691000000 ,-37.6987490693
 1692000000 ,-37.6013952872
 1693000000 ,-37.6542427683
 1694000000 ,-37.5244954345
 1695000000 ,-37.4417561627
 1696000000 ,-37.2717987412
 1697000000 ,-37.0624361163
 1698000000 ,-36.7332113158
 1699000000 ,-36.4427772107
 1700000000 ,-36.1464279031
 1701000000 ,-35.926841033
 1702000000 ,-35.6446447891
 1703000000 ,-35.4258182293
 1704000000 ,-35.1526142195
 1705000000 ,-35.0292790257
 1706000000 ,-34.8866275518
 1707000000 ,-34.7479873562
 1708000000 ,-34.7070931246
 1709000000 ,-34.6219837689
 1710000000 ,-34.514736352
 1711000000 ,-34.5873674259
 1712000000 ,-34.6012486934
 1713000000 ,-34.6444447994
 1714000000 ,-34.7193127917
 1715000000 ,-34.8871920602
 1716000000 ,-34.9613726554
 1717000000 ,-35.086421055
 1718000000 ,-35.2910224335
 1719000000 ,-35.3544197631
 1720000000 ,-35.493690097
 1721000000 ,-35.6546698158
 1722000000 ,-35.7821787497
 1723000000 ,-35.8480651811
 1724000000 ,-36.0217694456
 1725000000 ,-36.1371708337
 1726000000 ,-36.0547215124
 1727000000 ,-36.1277621889
 1728000000 ,-36.1445446183
 1729000000 ,-36.1617080924
 1730000000 ,-36.1830605929
 1731000000 ,-36.1224042208
 1732000000 ,-36.248087487
