FREQUENCY,Transmission
 97500000 ,-060.136
 97575000 ,-059.601
 97650000 ,-060.983
 97725000 ,-061.673
 97800000 ,-057.811
 97875000 ,-059.072
 97950000 ,-056.180
 98025000 ,-056.990
 98100000 ,-056.568
 98175000 ,-056.474
 98250000 ,-056.344
 98325000 ,-055.199
 98400000 ,-055.839
 98475000 ,-057.249
 98550000 ,-056.878
 98625000 ,-057.171
 98700000 ,-057.115
 98775000 ,-058.793
 98850000 ,-061.759
 98925000 ,-063.893
 99000000 ,-065.207
 99075000 ,-062.714
 99150000 ,-066.652
 99225000 ,-068.265
 99300000 ,-063.858
 99375000 ,-060.516
 99450000 ,-059.855
 99525000 ,-055.842
 99600000 ,-055.159
 99675000 ,-053.445
 99750000 ,-052.468
 99825000 ,-050.967
 99900000 ,-049.224
 99975000 ,-048.856
 100050000 ,-048.611
 100125000 ,-048.281
 100200000 ,-049.060
 100275000 ,-049.291
 100350000 ,-049.208
 100425000 ,-050.095
 100500000 ,-050.359
 100575000 ,-051.708
 100650000 ,-053.578
 100725000 ,-056.449
 100800000 ,-059.372
 100875000 ,-059.804
 100950000 ,-058.506
 101025000 ,-056.740
 101100000 ,-056.199
 101175000 ,-058.703
 101250000 ,-060.956
 101325000 ,-062.424
 101400000 ,-060.842
 101475000 ,-058.675
 101550000 ,-059.756
 101625000 ,-058.148
 101700000 ,-054.558
 101775000 ,-051.941
 101850000 ,-050.365
 101925000 ,-049.576
 102000000 ,-048.521
 102075000 ,-048.867
 102150000 ,-049.188
 102225000 ,-049.880
 102300000 ,-049.267
 102375000 ,-048.389
 102450000 ,-047.659
 102525000 ,-047.938
 102600000 ,-047.536
 102675000 ,-046.916
 102750000 ,-047.780
 102825000 ,-049.042
 102900000 ,-050.487
 102975000 ,-050.359
 103050000 ,-050.619
 103125000 ,-050.887
 103200000 ,-049.608
 103275000 ,-050.520
 103350000 ,-052.384
 103425000 ,-053.645
 103500000 ,-052.824
 103575000 ,-053.273
 103650000 ,-050.744
 103725000 ,-050.041
 103800000 ,-048.688
 103875000 ,-048.635
 103950000 ,-048.600
 104025000 ,-049.049
 104100000 ,-049.382
 104175000 ,-049.514
 104250000 ,-047.045
 104325000 ,-045.514
 104400000 ,-044.755
 104475000 ,-045.717
 104550000 ,-047.060
 104625000 ,-049.423
 104700000 ,-050.380
 104775000 ,-049.341
 104850000 ,-049.478
 104925000 ,-050.189
 105000000 ,-050.559
 105075000 ,-052.227
 105150000 ,-055.368
 105225000 ,-056.452
 105300000 ,-054.515
 105375000 ,-055.049
 105450000 ,-053.340
 105525000 ,-052.746
 105600000 ,-052.101
 105675000 ,-049.713
 105750000 ,-048.623
 105825000 ,-048.068
 105900000 ,-048.120
 105975000 ,-047.427
 106050000 ,-047.891
 106125000 ,-048.690
 106200000 ,-048.626
 106275000 ,-046.690
 106350000 ,-046.793
 106425000 ,-049.569
 106500000 ,-059.778
 106575000 ,-053.585
 106650000 ,-044.437
 106725000 ,-039.534
 106800000 ,-036.730
 106875000 ,-034.760
 106950000 ,-033.246
 107025000 ,-031.593
 107100000 ,-029.904
 107175000 ,-028.238
 107250000 ,-026.425
 107325000 ,-024.740
 107400000 ,-023.084
 107475000 ,-021.553
 107550000 ,-020.306
 107625000 ,-019.401
 107700000 ,-018.833
 107775000 ,-018.555
 107850000 ,-018.202
 107925000 ,-017.797
 108000000 ,-017.082
 108075000 ,-016.346
 108150000 ,-015.427
 108225000 ,-014.565
 108300000 ,-013.789
 108375000 ,-013.221
 108450000 ,-013.054
 108525000 ,-012.997
 108600000 ,-013.074
 108675000 ,-013.057
 108750000 ,-012.912
 108825000 ,-012.698
 108900000 ,-012.294
 108975000 ,-011.863
 109050000 ,-011.465
 109125000 ,-011.135
 109200000 ,-011.061
 109275000 ,-010.984
 109350000 ,-011.133
 109425000 ,-011.261
 109500000 ,-011.250
 109575000 ,-011.257
 109650000 ,-011.101
 109725000 ,-010.970
 109800000 ,-010.761
 109875000 ,-010.538
 109950000 ,-010.464
 110025000 ,-010.414
 110100000 ,-010.506
 110175000 ,-010.641
 110250000 ,-010.735
 110325000 ,-010.837
 110400000 ,-010.797
 110475000 ,-010.722
 110550000 ,-010.458
 110625000 ,-010.305
 110700000 ,-010.181
 110775000 ,-010.126
 110850000 ,-010.304
 110925000 ,-010.431
 111000000 ,-010.605
 111075000 ,-010.750
 111150000 ,-010.744
 111225000 ,-010.673
 111300000 ,-010.397
 111375000 ,-010.212
 111450000 ,-010.035
 111525000 ,-009.933
 111600000 ,-010.105
 111675000 ,-010.248
 111750000 ,-010.550
 111825000 ,-010.778
 111900000 ,-010.820
 111975000 ,-010.778
 112050000 ,-010.548
 112125000 ,-010.418
 112200000 ,-010.184
 112275000 ,-010.004
 112350000 ,-010.044
 112425000 ,-010.146
 112500000 ,-010.414
 112575000 ,-010.520
 112650000 ,-010.656
 112725000 ,-010.787
 112800000 ,-010.628
 112875000 ,-010.523
 112950000 ,-010.296
 113025000 ,-010.186
 113100000 ,-010.117
 113175000 ,-010.173
 113250000 ,-010.344
 113325000 ,-010.499
 113400000 ,-010.615
 113475000 ,-010.671
 113550000 ,-010.608
 113625000 ,-010.511
 113700000 ,-010.332
 113775000 ,-010.194
 113850000 ,-010.106
 113925000 ,-010.218
 114000000 ,-010.379
 114075000 ,-010.566
 114150000 ,-010.781
 114225000 ,-010.851
 114300000 ,-010.891
 114375000 ,-010.839
 114450000 ,-010.664
 114525000 ,-010.561
 114600000 ,-010.436
 114675000 ,-010.463
 114750000 ,-010.654
 114825000 ,-010.816
 114900000 ,-011.038
 114975000 ,-011.124
 115050000 ,-011.168
 115125000 ,-011.069
 115200000 ,-010.920
 115275000 ,-010.836
 115350000 ,-010.734
 115425000 ,-010.831
 115500000 ,-010.903
 115575000 ,-011.101
 115650000 ,-011.324
 115725000 ,-011.368
 115800000 ,-011.388
 115875000 ,-011.269
 115950000 ,-011.141
 116025000 ,-011.030
 116100000 ,-010.983
 116175000 ,-011.109
 116250000 ,-011.325
 116325000 ,-011.709
 116400000 ,-012.013
 116475000 ,-012.186
 116550000 ,-012.258
 116625000 ,-012.172
 116700000 ,-012.079
 116775000 ,-011.901
 116850000 ,-011.866
 116925000 ,-012.116
 117000000 ,-012.592
 117075000 ,-013.301
 117150000 ,-014.189
 117225000 ,-014.976
 117300000 ,-015.751
 117375000 ,-016.336
 117450000 ,-016.846
 117525000 ,-017.292
 117600000 ,-017.844
 117675000 ,-018.503
 117750000 ,-019.507
 117825000 ,-020.872
 117900000 ,-022.406
 117975000 ,-024.177
 118050000 ,-026.013
 118125000 ,-027.869
 118200000 ,-029.858
 118275000 ,-031.649
 118350000 ,-033.765
 118425000 ,-036.169
 118500000 ,-038.772
 118575000 ,-042.133
 118650000 ,-046.468
 118725000 ,-053.893
 118800000 ,-062.620
 118875000 ,-054.448
 118950000 ,-051.249
 119025000 ,-051.332
 119100000 ,-050.453
 119175000 ,-050.780
 119250000 ,-050.951
 119325000 ,-050.475
 119400000 ,-048.725
 119475000 ,-047.814
 119550000 ,-047.358
 119625000 ,-047.467
 119700000 ,-047.648
 119775000 ,-048.342
 119850000 ,-048.140
 119925000 ,-046.903
 120000000 ,-045.697
 120075000 ,-044.602
 120150000 ,-044.220
 120225000 ,-044.476
 120300000 ,-045.500
 120375000 ,-044.775
 120450000 ,-044.392
 120525000 ,-044.072
 120600000 ,-045.413
 120675000 ,-045.968
 120750000 ,-046.171
 120825000 ,-046.312
 120900000 ,-046.389
 120975000 ,-047.633
 121050000 ,-049.507
 121125000 ,-051.099
 121200000 ,-050.164
 121275000 ,-049.564
 121350000 ,-050.755
 121425000 ,-050.562
 121500000 ,-051.811
 121575000 ,-054.333
 121650000 ,-054.003
 121725000 ,-052.588
 121800000 ,-051.804
 121875000 ,-049.301
 121950000 ,-048.176
 122025000 ,-048.001
 122100000 ,-047.653
 122175000 ,-046.409
 122250000 ,-044.999
 122325000 ,-044.502
 122400000 ,-044.471
 122475000 ,-044.503
 122550000 ,-044.959
 122625000 ,-045.717
 122700000 ,-046.428
 122775000 ,-046.868
 122850000 ,-047.631
 122925000 ,-048.270
 123000000 ,-049.137
 123075000 ,-049.101
 123150000 ,-049.554
 123225000 ,-051.260
 123300000 ,-050.580
 123375000 ,-050.822
 123450000 ,-050.345
 123525000 ,-050.901
 123600000 ,-051.852
 123675000 ,-053.533
 123750000 ,-054.558
 123825000 ,-055.208
 123900000 ,-054.417
 123975000 ,-054.692
 124050000 ,-053.444
 124125000 ,-053.042
 124200000 ,-051.654
 124275000 ,-051.538
 124350000 ,-051.027
 124425000 ,-050.387
 124500000 ,-050.219
 124575000 ,-048.344
 124650000 ,-047.837
 124725000 ,-048.150
 124800000 ,-047.775
 124875000 ,-048.419
 124950000 ,-049.723
 125025000 ,-050.152
 125100000 ,-051.256
 125175000 ,-053.227
 125250000 ,-054.858
 125325000 ,-057.245
 125400000 ,-060.348
 125475000 ,-062.332
 125550000 ,-061.013
 125625000 ,-065.243
 125700000 ,-066.559
 125775000 ,-066.139
 125850000 ,-064.419
 125925000 ,-063.630
 126000000 ,-063.938
 126075000 ,-067.057
 126150000 ,-065.158
 126225000 ,-083.521
 126300000 ,-077.940
 126375000 ,-068.736
 126450000 ,-067.412
 126525000 ,-059.444
 126600000 ,-056.894
 126675000 ,-054.894
 126750000 ,-052.020
 126825000 ,-052.425
 126900000 ,-052.344
 126975000 ,-054.067
 127050000 ,-054.518
 127125000 ,-054.627
 127200000 ,-055.226
 127275000 ,-055.836
 127350000 ,-055.930
 127425000 ,-057.989
