FREQUENCY,Transmission
 50000000 ,-65.6559232306
 51500000 ,-66.9266966467
 53000000 ,-67.8510871665
 54500000 ,-68.5257472893
 56000000 ,-69.8774729596
 57500000 ,-69.5655393878
 59000000 ,-73.9574282749
 60500000 ,-69.3981683274
 62000000 ,-70.8815881595
 63500000 ,-65.858264332
 65000000 ,-72.047670804
 66500000 ,-70.4730127223
 68000000 ,-71.6433356054
 69500000 ,-65.9595080135
 71000000 ,-66.3031160653
 72500000 ,-65.0847661255
 74000000 ,-66.7078924495
 75500000 ,-64.6547117415
 77000000 ,-65.6841104729
 78500000 ,-64.6560652656
 80000000 ,-66.077943667
 81500000 ,-65.273439875
 83000000 ,-66.6064474944
 84500000 ,-66.0005810886
 86000000 ,-63.848238886
 87500000 ,-61.6124050103
 89000000 ,-64.3481319158
 90500000 ,-67.1820326273
 92000000 ,-67.8494620328
 93500000 ,-65.3535546082
 95000000 ,-64.2865343982
 96500000 ,-63.7452778398
 98000000 ,-61.4880052218
 99500000 ,-62.1624161643
 101000000 ,-63.4137153255
 102500000 ,-65.3020715892
 104000000 ,-64.2326792383
 105500000 ,-64.8883207408
 107000000 ,-63.2670345257
 108500000 ,-62.7986405705
 110000000 ,-60.5190067091
 111500000 ,-61.8723669782
 113000000 ,-61.8899872314
 114500000 ,-63.0142399179
 116000000 ,-62.7398340922
 117500000 ,-61.8561260163
 119000000 ,-61.4880404441
 120500000 ,-63.0643367802
 122000000 ,-63.5610937486
 123500000 ,-63.3379504982
 125000000 ,-60.2655398975
 126500000 ,-60.4538419105
 128000000 ,-59.9042095338
 129500000 ,-60.7291349168
 131000000 ,-60.3109024589
 132500000 ,-60.0534722316
 134000000 ,-60.3057076743
 135500000 ,-59.3540738173
 137000000 ,-59.8111986551
 138500000 ,-59.737554928
 140000000 ,-59.982101891
 141500000 ,-58.9625086755
 143000000 ,-56.2093062959
 144500000 ,-58.6021178452
 146000000 ,-57.5815206569
 147500000 ,-58.8218076164
 149000000 ,-56.4742794864
 150500000 ,-58.0651281543
 152000000 ,-56.6481367273
 153500000 ,-54.9641641869
 155000000 ,-56.3804551542
 156500000 ,-56.7725558423
 158000000 ,-57.6115782561
 159500000 ,-55.9845205286
 161000000 ,-56.0057066621
 162500000 ,-52.2909552108
 164000000 ,-49.1192566298
 165500000 ,-50.500325611
 167000000 ,-53.8948033498
 168500000 ,-55.904529344
 170000000 ,-52.0809005464
 171500000 ,-46.8451996306
 173000000 ,-42.1465410124
 174500000 ,-41.7767155451
 176000000 ,-47.1300603312
 177500000 ,-51.9892206059
 179000000 ,-51.5795940067
 180500000 ,-47.6347867136
 182000000 ,-39.5981248645
 183500000 ,-34.2126101623
 185000000 ,-35.4984769452
 186500000 ,-43.0307329492
 188000000 ,-47.4184601758
 189500000 ,-41.0405904482
 191000000 ,-28.0832586719
 192500000 ,-18.7692602117
 194000000 ,-15.0356864202
 195500000 ,-11.406299243
 197000000 ,-7.74899049407
 198500000 ,-2.43514548199
 200000000 ,-2.32492236181
 201500000 ,-3.36023006325
 203000000 ,-6.99594079824
 204500000 ,-18.1849421892
 206000000 ,-34.9737352522
 207500000 ,-41.9124454931
 209000000 ,-41.1167492184
 210500000 ,-33.7450552964
 212000000 ,-35.1450054302
 213500000 ,-39.4854868338
 215000000 ,-45.0554521646
 216500000 ,-47.4840221134
 218000000 ,-49.311801105
 219500000 ,-50.0173127583
 221000000 ,-49.6714787677
 222500000 ,-51.1200318395
 224000000 ,-52.4465953156
 225500000 ,-54.4501205773
 227000000 ,-53.733303637
 228500000 ,-52.2865555309
 230000000 ,-52.0939448954
 231500000 ,-55.002609932
 233000000 ,-56.4108883851
 234500000 ,-58.1421925492
 236000000 ,-55.8293443732
 237500000 ,-60.8254715156
 239000000 ,-61.5892612739
 240500000 ,-61.0220968187
 242000000 ,-55.0834370988
 243500000 ,-55.0971606009
 245000000 ,-56.2632783923
 246500000 ,-56.4976590727
 248000000 ,-54.4001438562
 249500000 ,-53.0650700768
 251000000 ,-53.4939258083
 252500000 ,-54.9975976469
 254000000 ,-55.7614960587
 255500000 ,-56.7624366845
 257000000 ,-55.7525375839
 258500000 ,-55.5630470813
 260000000 ,-53.9165686448
 261500000 ,-54.1355107493
 263000000 ,-53.2903538137
 264500000 ,-53.6503156763
 266000000 ,-53.222850788
 267500000 ,-52.7443496527
 269000000 ,-51.8802162345
 270500000 ,-51.9298782649
 272000000 ,-53.5431066525
 273500000 ,-55.1878571216
 275000000 ,-57.2303879895
 276500000 ,-54.9153379554
 278000000 ,-55.1910473448
 279500000 ,-56.4403393556
 281000000 ,-56.7766461493
 282500000 ,-55.524144642
 284000000 ,-51.0148986799
 285500000 ,-52.7244078817
 287000000 ,-49.8404386963
 288500000 ,-52.4190050081
 290000000 ,-49.2351084038
 291500000 ,-49.8237975117
 293000000 ,-48.2991988722
 294500000 ,-47.0231407654
 296000000 ,-48.1470611292
 297500000 ,-49.6826486068
 299000000 ,-52.6600389607
 300500000 ,-52.2618718509
 302000000 ,-49.453654664
 303500000 ,-50.2435015658
 305000000 ,-51.2094142476
 306500000 ,-50.7770813687
 308000000 ,-48.7356705086
 309500000 ,-50.6611652875
 311000000 ,-51.5723205055
 312500000 ,-51.0282639427
 314000000 ,-50.8735957723
 315500000 ,-53.1362273118
 317000000 ,-53.8566816784
 318500000 ,-52.1677511212
 320000000 ,-52.9046458162
 321500000 ,-53.0681145143
 323000000 ,-52.3943964317
 324500000 ,-50.205148975
 326000000 ,-49.7247910863
 327500000 ,-50.0538758808
 329000000 ,-50.1320809834
 330500000 ,-50.7643983941
 332000000 ,-52.4697520356
 333500000 ,-52.5111346022
 335000000 ,-56.9046322746
 336500000 ,-54.8795344099
 338000000 ,-54.2845333043
 339500000 ,-50.8179744747
 341000000 ,-50.1344164783
 342500000 ,-51.1139013951
 344000000 ,-50.7344862341
 345500000 ,-52.8244804076
 347000000 ,-52.946653243
 348500000 ,-53.0872907546
 350000000 ,-51.9017963685
