FREQUENCY,Transmission
 135000000 ,-066.255
 135050000 ,-068.775
 135100000 ,-072.067
 135150000 ,-079.395
 135200000 ,-070.381
 135250000 ,-068.557
 135300000 ,-066.474
 135350000 ,-067.967
 135400000 ,-067.478
 135450000 ,-069.028
 135500000 ,-068.768
 135550000 ,-069.446
 135600000 ,-069.618
 135650000 ,-071.842
 135700000 ,-075.543
 135750000 ,-068.539
 135800000 ,-066.592
 135850000 ,-067.782
 135900000 ,-070.495
 135950000 ,-071.835
 136000000 ,-071.150
 136050000 ,-068.189
 136100000 ,-066.922
 136150000 ,-067.582
 136200000 ,-068.076
 136250000 ,-068.528
 136300000 ,-066.980
 136350000 ,-066.356
 136400000 ,-069.669
 136450000 ,-075.556
 136500000 ,-077.269
 136550000 ,-070.815
 136600000 ,-065.840
 136650000 ,-065.010
 136700000 ,-065.088
 136750000 ,-066.116
 136800000 ,-066.802
 136850000 ,-067.399
 136900000 ,-067.259
 136950000 ,-068.463
 137000000 ,-073.722
 137050000 ,-072.974
 137100000 ,-067.444
 137150000 ,-065.356
 137200000 ,-064.833
 137250000 ,-066.992
 137300000 ,-067.740
 137350000 ,-067.135
 137400000 ,-065.878
 137450000 ,-066.017
 137500000 ,-066.654
 137550000 ,-067.360
 137600000 ,-068.379
 137650000 ,-067.684
 137700000 ,-066.012
 137750000 ,-067.898
 137800000 ,-068.667
 137850000 ,-068.149
 137900000 ,-064.344
 137950000 ,-062.683
 138000000 ,-062.127
 138050000 ,-062.486
 138100000 ,-064.517
 138150000 ,-065.300
 138200000 ,-065.852
 138250000 ,-066.140
 138300000 ,-068.979
 138350000 ,-071.277
 138400000 ,-066.837
 138450000 ,-062.364
 138500000 ,-060.757
 138550000 ,-060.242
 138600000 ,-060.846
 138650000 ,-062.784
 138700000 ,-064.775
 138750000 ,-065.980
 138800000 ,-063.796
 138850000 ,-064.694
 138900000 ,-067.377
 138950000 ,-065.674
 139000000 ,-062.706
 139050000 ,-061.445
 139100000 ,-061.694
 139150000 ,-063.537
 139200000 ,-067.431
 139250000 ,-064.013
 139300000 ,-060.600
 139350000 ,-059.303
 139400000 ,-059.100
 139450000 ,-060.650
 139500000 ,-063.449
 139550000 ,-064.981
 139600000 ,-063.661
 139650000 ,-064.639
 139700000 ,-066.436
 139750000 ,-066.201
 139800000 ,-060.940
 139850000 ,-057.082
 139900000 ,-055.663
 139950000 ,-056.356
 140000000 ,-057.458
 140050000 ,-061.290
 140100000 ,-067.110
 140150000 ,-065.986
 140200000 ,-064.575
 140250000 ,-065.786
 140300000 ,-064.785
 140350000 ,-059.776
 140400000 ,-056.776
 140450000 ,-055.971
 140500000 ,-055.878
 140550000 ,-058.513
 140600000 ,-062.583
 140650000 ,-065.540
 140700000 ,-060.053
 140750000 ,-058.422
 140800000 ,-058.967
 140850000 ,-061.608
 140900000 ,-064.514
 140950000 ,-062.150
 141000000 ,-059.406
 141050000 ,-059.713
 141100000 ,-063.006
 141150000 ,-064.524
 141200000 ,-058.204
 141250000 ,-054.390
 141300000 ,-052.729
 141350000 ,-052.859
 141400000 ,-054.519
 141450000 ,-058.733
 141500000 ,-067.527
 141550000 ,-070.031
 141600000 ,-066.269
 141650000 ,-064.849
 141700000 ,-060.142
 141750000 ,-055.494
 141800000 ,-052.314
 141850000 ,-050.695
 141900000 ,-050.659
 141950000 ,-052.184
 142000000 ,-056.107
 142050000 ,-066.452
 142100000 ,-066.247
 142150000 ,-060.628
 142200000 ,-061.282
 142250000 ,-064.526
 142300000 ,-059.909
 142350000 ,-054.874
 142400000 ,-052.252
 142450000 ,-052.309
 142500000 ,-054.382
 142550000 ,-061.186
 142600000 ,-059.429
 142650000 ,-052.917
 142700000 ,-049.892
 142750000 ,-049.312
 142800000 ,-050.329
 142850000 ,-053.699
 142900000 ,-061.994
 142950000 ,-070.581
 143000000 ,-062.276
 143050000 ,-063.669
 143100000 ,-055.597
 143150000 ,-048.832
 143200000 ,-044.920
 143250000 ,-042.506
 143300000 ,-041.351
 143350000 ,-041.423
 143400000 ,-043.080
 143450000 ,-047.143
 143500000 ,-055.550
 143550000 ,-075.638
 143600000 ,-064.917
 143650000 ,-058.564
 143700000 ,-047.911
 143750000 ,-042.318
 143800000 ,-038.854
 143850000 ,-037.115
 143900000 ,-037.155
 143950000 ,-039.820
 144000000 ,-048.773
 144050000 ,-047.207
 144100000 ,-038.254
 144150000 ,-035.538
 144200000 ,-035.532
 144250000 ,-038.470
 144300000 ,-053.227
 144350000 ,-040.306
 144400000 ,-035.158
 144450000 ,-036.359
 144500000 ,-051.910
 144550000 ,-031.328
 144600000 ,-023.740
 144650000 ,-018.228
 144700000 ,-013.148
 144750000 ,-009.444
 144800000 ,-007.119
 144850000 ,-006.541
 144900000 ,-006.547
 144950000 ,-006.665
 145000000 ,-006.394
 145050000 ,-005.468
 145100000 ,-004.740
 145150000 ,-005.380
 145200000 ,-006.629
 145250000 ,-008.671
 145300000 ,-012.303
 145350000 ,-016.727
 145400000 ,-022.615
 145450000 ,-031.298
 145500000 ,-040.719
 145550000 ,-034.834
 145600000 ,-035.675
 145650000 ,-043.024
 145700000 ,-044.454
 145750000 ,-036.606
 145800000 ,-034.668
 145850000 ,-035.516
 145900000 ,-039.441
 145950000 ,-053.219
 146000000 ,-044.044
 146050000 ,-037.783
 146100000 ,-035.909
 146150000 ,-036.109
 146200000 ,-037.704
 146250000 ,-040.442
 146300000 ,-044.923
 146350000 ,-051.520
 146400000 ,-057.848
 146450000 ,-055.204
 146500000 ,-048.767
 146550000 ,-044.233
 146600000 ,-041.686
 146650000 ,-040.470
 146700000 ,-040.561
 146750000 ,-041.706
 146800000 ,-044.060
 146850000 ,-047.695
 146900000 ,-053.391
 146950000 ,-061.929
 147000000 ,-069.266
 147050000 ,-062.475
 147100000 ,-055.277
 147150000 ,-050.882
 147200000 ,-048.392
 147250000 ,-047.496
 147300000 ,-048.092
 147350000 ,-050.684
 147400000 ,-055.943
 147450000 ,-062.338
 147500000 ,-056.813
 147550000 ,-054.383
 147600000 ,-054.474
 147650000 ,-057.856
 147700000 ,-065.333
 147750000 ,-068.539
 147800000 ,-060.883
 147850000 ,-059.793
 147900000 ,-062.301
 147950000 ,-059.904
 148000000 ,-054.882
 148050000 ,-052.073
 148100000 ,-051.182
 148150000 ,-051.579
 148200000 ,-053.488
 148250000 ,-056.793
 148300000 ,-061.589
 148350000 ,-067.539
 148400000 ,-072.236
 148450000 ,-081.644
 148500000 ,-063.894
 148550000 ,-057.515
 148600000 ,-054.449
 148650000 ,-053.172
 148700000 ,-052.988
 148750000 ,-055.099
 148800000 ,-059.487
 148850000 ,-063.927
 148900000 ,-062.618
 148950000 ,-059.873
 149000000 ,-060.223
 149050000 ,-062.295
 149100000 ,-066.179
 149150000 ,-064.933
 149200000 ,-062.566
 149250000 ,-062.594
 149300000 ,-066.280
 149350000 ,-069.777
 149400000 ,-060.969
 149450000 ,-057.387
 149500000 ,-055.865
 149550000 ,-056.483
 149600000 ,-058.689
 149650000 ,-063.337
 149700000 ,-071.334
 149750000 ,-066.623
 149800000 ,-064.223
 149850000 ,-065.560
 149900000 ,-065.416
 149950000 ,-063.227
 150000000 ,-059.957
 150050000 ,-059.068
 150100000 ,-059.375
 150150000 ,-060.987
 150200000 ,-066.824
 150250000 ,-075.218
 150300000 ,-067.312
 150350000 ,-065.036
 150400000 ,-065.299
 150450000 ,-065.325
 150500000 ,-064.597
 150550000 ,-062.856
 150600000 ,-060.858
 150650000 ,-061.194
 150700000 ,-062.632
 150750000 ,-064.280
 150800000 ,-065.432
 150850000 ,-063.994
 150900000 ,-063.276
 150950000 ,-065.012
 151000000 ,-067.529
 151050000 ,-072.024
 151100000 ,-071.652
 151150000 ,-067.973
 151200000 ,-067.092
 151250000 ,-067.594
 151300000 ,-066.280
 151350000 ,-064.058
 151400000 ,-063.203
 151450000 ,-062.407
 151500000 ,-063.810
 151550000 ,-068.772
 151600000 ,-073.973
 151650000 ,-070.187
 151700000 ,-066.554
 151750000 ,-066.736
 151800000 ,-066.240
 151850000 ,-068.050
 151900000 ,-067.730
 151950000 ,-066.166
 152000000 ,-065.706
 152050000 ,-071.071
 152100000 ,-076.036
 152150000 ,-069.217
 152200000 ,-064.733
 152250000 ,-062.498
 152300000 ,-060.670
 152350000 ,-059.275
 152400000 ,-059.755
 152450000 ,-060.032
 152500000 ,-060.410
 152550000 ,-061.633
 152600000 ,-064.637
 152650000 ,-069.492
 152700000 ,-075.992
 152750000 ,-070.873
 152800000 ,-069.052
 152850000 ,-069.720
 152900000 ,-071.473
 152950000 ,-078.600
 153000000 ,-079.059
 153050000 ,-071.329
 153100000 ,-073.379
 153150000 ,-074.750
 153200000 ,-077.508
 153250000 ,-073.443
 153300000 ,-071.807
 153350000 ,-071.879
 153400000 ,-071.599
 153450000 ,-068.311
 153500000 ,-063.730
 153550000 ,-060.694
 153600000 ,-059.358
 153650000 ,-060.020
 153700000 ,-058.862
 153750000 ,-059.005
 153800000 ,-059.422
 153850000 ,-060.397
 153900000 ,-060.957
 153950000 ,-063.308
 154000000 ,-066.130
 154050000 ,-072.232
 154100000 ,-078.049
 154150000 ,-076.705
 154200000 ,-076.155
 154250000 ,-080.276
 154300000 ,-086.133
 154350000 ,-078.849
 154400000 ,-073.388
 154450000 ,-071.484
 154500000 ,-075.969
 154550000 ,-073.312
 154600000 ,-073.982
 154650000 ,-070.843
 154700000 ,-070.260
 154750000 ,-073.229
 154800000 ,-074.378
 154850000 ,-070.185
 154900000 ,-066.548
 154950000 ,-064.540
