FREQUENCY,Transmission
 140000000 ,-051.013
 140005000 ,-050.653
 140010000 ,-050.405
 140015000 ,-050.035
 140020000 ,-049.814
 140025000 ,-049.500
 140030000 ,-049.534
 140035000 ,-049.376
 140040000 ,-049.190
 140045000 ,-049.068
 140050000 ,-049.132
 140055000 ,-049.073
 140060000 ,-049.203
 140065000 ,-049.498
 140070000 ,-049.463
 140075000 ,-049.762
 140080000 ,-049.853
 140085000 ,-050.220
 140090000 ,-050.420
 140095000 ,-051.015
 140100000 ,-051.242
 140105000 ,-051.779
 140110000 ,-052.293
 140115000 ,-052.963
 140120000 ,-053.615
 140125000 ,-054.504
 140130000 ,-055.364
 140135000 ,-056.235
 140140000 ,-057.215
 140145000 ,-058.128
 140150000 ,-059.046
 140155000 ,-060.499
 140160000 ,-062.055
 140165000 ,-062.099
 140170000 ,-061.972
 140175000 ,-061.274
 140180000 ,-060.843
 140185000 ,-059.694
 140190000 ,-058.683
 140195000 ,-057.985
 140200000 ,-057.513
 140205000 ,-057.029
 140210000 ,-056.314
 140215000 ,-056.137
 140220000 ,-055.666
 140225000 ,-055.579
 140230000 ,-055.178
 140235000 ,-055.509
 140240000 ,-055.296
 140245000 ,-055.555
 140250000 ,-055.916
 140255000 ,-055.856
 140260000 ,-056.351
 140265000 ,-056.866
 140270000 ,-057.216
 140275000 ,-057.898
 140280000 ,-058.223
 140285000 ,-059.225
 140290000 ,-060.327
 140295000 ,-060.952
 140300000 ,-061.486
 140305000 ,-062.262
 140310000 ,-063.153
 140315000 ,-063.488
 140320000 ,-062.623
 140325000 ,-062.041
 140330000 ,-061.564
 140335000 ,-061.027
 140340000 ,-060.293
 140345000 ,-059.353
 140350000 ,-059.351
 140355000 ,-058.903
 140360000 ,-058.867
 140365000 ,-058.720
 140370000 ,-058.696
 140375000 ,-058.337
 140380000 ,-059.067
 140385000 ,-059.244
 140390000 ,-059.181
 140395000 ,-059.719
 140400000 ,-060.089
 140405000 ,-060.629
 140410000 ,-061.105
 140415000 ,-060.890
 140420000 ,-060.994
 140425000 ,-059.883
 140430000 ,-058.905
 140435000 ,-057.798
 140440000 ,-056.709
 140445000 ,-055.291
 140450000 ,-054.358
 140455000 ,-053.315
 140460000 ,-052.705
 140465000 ,-051.833
 140470000 ,-051.021
 140475000 ,-050.588
 140480000 ,-050.114
 140485000 ,-049.570
 140490000 ,-049.265
 140495000 ,-049.052
 140500000 ,-048.909
 140505000 ,-048.853
 140510000 ,-048.875
 140515000 ,-049.155
 140520000 ,-049.426
 140525000 ,-049.880
 140530000 ,-050.514
 140535000 ,-050.899
 140540000 ,-051.317
 140545000 ,-051.240
 140550000 ,-050.502
 140555000 ,-049.116
 140560000 ,-047.285
 140565000 ,-045.166
 140570000 ,-043.417
 140575000 ,-041.579
 140580000 ,-039.787
 140585000 ,-038.234
 140590000 ,-036.782
 140595000 ,-035.390
 140600000 ,-034.055
 140605000 ,-032.775
 140610000 ,-031.557
 140615000 ,-030.439
 140620000 ,-029.379
 140625000 ,-028.359
 140630000 ,-027.370
 140635000 ,-026.399
 140640000 ,-025.504
 140645000 ,-024.638
 140650000 ,-023.834
 140655000 ,-023.051
 140660000 ,-022.278
 140665000 ,-021.587
 140670000 ,-020.851
 140675000 ,-020.188
 140680000 ,-019.549
 140685000 ,-018.954
 140690000 ,-018.335
 140695000 ,-017.727
 140700000 ,-017.133
 140705000 ,-016.606
 140710000 ,-016.050
 140715000 ,-015.542
 140720000 ,-015.083
 140725000 ,-014.507
 140730000 ,-014.135
 140735000 ,-013.678
 140740000 ,-013.276
 140745000 ,-012.848
 140750000 ,-012.517
 140755000 ,-012.170
 140760000 ,-011.806
 140765000 ,-011.521
 140770000 ,-011.223
 140775000 ,-010.913
 140780000 ,-010.654
 140785000 ,-010.431
 140790000 ,-010.196
 140795000 ,-009.929
 140800000 ,-009.752
 140805000 ,-009.543
 140810000 ,-009.365
 140815000 ,-009.182
 140820000 ,-009.012
 140825000 ,-008.853
 140830000 ,-008.721
 140835000 ,-008.627
 140840000 ,-008.419
 140845000 ,-008.256
 140850000 ,-008.153
 140855000 ,-008.001
 140860000 ,-007.885
 140865000 ,-007.698
 140870000 ,-007.569
 140875000 ,-007.420
 140880000 ,-007.261
 140885000 ,-007.113
 140890000 ,-006.967
 140895000 ,-006.831
 140900000 ,-006.697
 140905000 ,-006.597
 140910000 ,-006.482
 140915000 ,-006.412
 140920000 ,-006.379
 140925000 ,-006.318
 140930000 ,-006.297
 140935000 ,-006.313
 140940000 ,-006.392
 140945000 ,-006.515
 140950000 ,-006.708
 140955000 ,-006.806
 140960000 ,-006.990
 140965000 ,-007.112
 140970000 ,-007.200
 140975000 ,-007.217
 140980000 ,-007.169
 140985000 ,-007.182
 140990000 ,-007.117
 140995000 ,-007.089
 141000000 ,-007.136
 141005000 ,-007.193
 141010000 ,-007.232
 141015000 ,-007.321
 141020000 ,-007.408
 141025000 ,-007.412
 141030000 ,-007.520
 141035000 ,-007.532
 141040000 ,-007.612
 141045000 ,-007.649
 141050000 ,-007.655
 141055000 ,-007.713
 141060000 ,-007.676
 141065000 ,-007.706
 141070000 ,-007.678
 141075000 ,-007.688
 141080000 ,-007.649
 141085000 ,-007.621
 141090000 ,-007.585
 141095000 ,-007.619
 141100000 ,-007.521
 141105000 ,-007.473
 141110000 ,-007.474
 141115000 ,-007.470
 141120000 ,-007.478
 141125000 ,-007.475
 141130000 ,-007.527
 141135000 ,-007.636
 141140000 ,-007.729
 141145000 ,-007.855
 141150000 ,-008.060
 141155000 ,-008.286
 141160000 ,-008.518
 141165000 ,-008.847
 141170000 ,-009.146
 141175000 ,-009.499
 141180000 ,-009.786
 141185000 ,-010.151
 141190000 ,-010.525
 141195000 ,-010.827
 141200000 ,-011.161
 141205000 ,-011.419
 141210000 ,-011.748
 141215000 ,-011.997
 141220000 ,-012.238
 141225000 ,-012.539
 141230000 ,-012.792
 141235000 ,-013.056
 141240000 ,-013.353
 141245000 ,-013.665
 141250000 ,-013.906
 141255000 ,-014.231
 141260000 ,-014.562
 141265000 ,-014.868
 141270000 ,-015.230
 141275000 ,-015.652
 141280000 ,-015.985
 141285000 ,-016.410
 141290000 ,-016.849
 141295000 ,-017.308
 141300000 ,-017.806
 141305000 ,-018.231
 141310000 ,-018.710
 141315000 ,-019.267
 141320000 ,-019.798
 141325000 ,-020.350
 141330000 ,-020.913
 141335000 ,-021.514
 141340000 ,-022.091
 141345000 ,-022.614
 141350000 ,-023.348
 141355000 ,-024.006
 141360000 ,-024.655
 141365000 ,-025.321
 141370000 ,-025.937
 141375000 ,-026.686
 141380000 ,-027.425
 141385000 ,-028.123
 141390000 ,-028.909
 141395000 ,-029.670
 141400000 ,-030.476
 141405000 ,-031.259
 141410000 ,-032.025
 141415000 ,-032.906
 141420000 ,-033.665
 141425000 ,-034.453
 141430000 ,-035.250
 141435000 ,-036.076
 141440000 ,-036.814
 141445000 ,-037.530
 141450000 ,-038.187
 141455000 ,-038.764
 141460000 ,-039.376
 141465000 ,-039.907
 141470000 ,-040.426
 141475000 ,-040.913
 141480000 ,-041.323
 141485000 ,-041.784
 141490000 ,-042.090
 141495000 ,-042.544
 141500000 ,-042.868
 141505000 ,-043.258
 141510000 ,-043.632
 141515000 ,-044.015
 141520000 ,-044.417
 141525000 ,-044.785
 141530000 ,-045.267
 141535000 ,-045.678
 141540000 ,-046.385
 141545000 ,-046.887
 141550000 ,-047.496
 141555000 ,-047.968
 141560000 ,-048.631
 141565000 ,-049.135
 141570000 ,-049.744
 141575000 ,-050.075
 141580000 ,-050.827
 141585000 ,-050.972
 141590000 ,-051.201
 141595000 ,-051.211
 141600000 ,-050.882
 141605000 ,-050.639
 141610000 ,-050.310
 141615000 ,-049.936
 141620000 ,-049.457
 141625000 ,-048.867
 141630000 ,-048.353
 141635000 ,-047.874
 141640000 ,-047.268
 141645000 ,-046.916
 141650000 ,-046.486
 141655000 ,-046.148
 141660000 ,-045.680
 141665000 ,-045.451
 141670000 ,-045.198
 141675000 ,-044.912
 141680000 ,-044.603
 141685000 ,-044.373
 141690000 ,-044.189
 141695000 ,-044.014
 141700000 ,-043.758
 141705000 ,-043.708
 141710000 ,-043.604
 141715000 ,-043.563
 141720000 ,-043.462
 141725000 ,-043.382
 141730000 ,-043.371
 141735000 ,-043.422
 141740000 ,-043.407
 141745000 ,-043.454
 141750000 ,-043.537
 141755000 ,-043.591
 141760000 ,-043.740
 141765000 ,-043.899
 141770000 ,-044.138
 141775000 ,-044.350
 141780000 ,-044.565
 141785000 ,-044.820
 141790000 ,-045.293
 141795000 ,-045.632
 141800000 ,-046.164
 141805000 ,-046.552
 141810000 ,-047.191
 141815000 ,-047.566
 141820000 ,-048.351
 141825000 ,-049.121
 141830000 ,-049.867
 141835000 ,-050.647
 141840000 ,-051.529
 141845000 ,-052.651
 141850000 ,-053.689
 141855000 ,-055.011
 141860000 ,-056.752
 141865000 ,-058.420
 141870000 ,-061.173
 141875000 ,-063.959
 141880000 ,-068.428
 141885000 ,-077.668
 141890000 ,-078.206
 141895000 ,-070.065
 141900000 ,-065.575
 141905000 ,-062.783
 141910000 ,-060.997
 141915000 ,-059.326
 141920000 ,-058.495
 141925000 ,-057.298
 141930000 ,-056.849
 141935000 ,-056.484
 141940000 ,-055.859
 141945000 ,-055.769
 141950000 ,-055.131
 141955000 ,-055.140
 141960000 ,-054.862
 141965000 ,-054.365
 141970000 ,-054.293
 141975000 ,-054.311
 141980000 ,-054.146
 141985000 ,-053.967
 141990000 ,-053.999
 141995000 ,-053.807
