FREQUENCY,Transmission
 132120000 ,-070.977
 132245000 ,-073.941
 132370000 ,-065.731
 132495000 ,-067.347
 132620000 ,-067.172
 132745000 ,-074.544
 132870000 ,-066.689
 132995000 ,-065.415
 133120000 ,-064.189
 133245000 ,-064.544
 133370000 ,-069.873
 133495000 ,-065.803
 133620000 ,-075.648
 133745000 ,-067.497
 133870000 ,-062.567
 133995000 ,-059.067
 134120000 ,-057.716
 134245000 ,-059.898
 134370000 ,-058.329
 134495000 ,-058.416
 134620000 ,-061.187
 134745000 ,-061.205
 134870000 ,-068.960
 134995000 ,-066.523
 135120000 ,-084.216
 135245000 ,-071.188
 135370000 ,-067.188
 135495000 ,-067.871
 135620000 ,-066.396
 135745000 ,-066.685
 135870000 ,-068.514
 135995000 ,-064.347
 136120000 ,-065.094
 136245000 ,-063.664
 136370000 ,-066.222
 136495000 ,-062.430
 136620000 ,-062.517
 136745000 ,-062.502
 136870000 ,-061.860
 136995000 ,-060.470
 137120000 ,-060.566
 137245000 ,-063.404
 137370000 ,-063.901
 137495000 ,-077.435
 137620000 ,-066.240
 137745000 ,-073.760
 137870000 ,-060.635
 137995000 ,-062.707
 138120000 ,-062.797
 138245000 ,-060.937
 138370000 ,-062.915
 138495000 ,-062.116
 138620000 ,-057.322
 138745000 ,-060.022
 138870000 ,-059.028
 138995000 ,-054.531
 139120000 ,-053.393
 139245000 ,-053.545
 139370000 ,-053.860
 139495000 ,-058.766
 139620000 ,-065.224
 139745000 ,-059.101
 139870000 ,-056.480
 139995000 ,-051.878
 140120000 ,-048.351
 140245000 ,-047.234
 140370000 ,-049.578
 140495000 ,-051.317
 140620000 ,-050.609
 140745000 ,-051.665
 140870000 ,-053.788
 140995000 ,-058.607
 141120000 ,-067.133
 141245000 ,-059.145
 141370000 ,-058.553
 141495000 ,-057.601
 141620000 ,-058.865
 141745000 ,-059.980
 141870000 ,-062.822
 141995000 ,-063.106
 142120000 ,-065.334
 142245000 ,-061.470
 142370000 ,-060.671
 142495000 ,-059.999
 142620000 ,-058.719
 142745000 ,-060.072
 142870000 ,-059.712
 142995000 ,-058.381
 143120000 ,-059.434
 143245000 ,-060.943
 143370000 ,-060.441
 143495000 ,-055.805
 143620000 ,-055.429
 143745000 ,-052.815
 143870000 ,-050.366
 143995000 ,-049.817
 144120000 ,-048.651
 144245000 ,-047.801
 144370000 ,-048.215
 144495000 ,-047.449
 144620000 ,-047.819
 144745000 ,-049.320
 144870000 ,-050.166
 144995000 ,-050.341
 145120000 ,-046.974
 145245000 ,-046.587
 145370000 ,-045.350
 145495000 ,-043.122
 145620000 ,-040.994
 145745000 ,-039.513
 145870000 ,-037.485
 145995000 ,-037.245
 146120000 ,-036.965
 146245000 ,-036.601
 146370000 ,-036.513
 146495000 ,-036.468
 146620000 ,-036.912
 146745000 ,-037.312
 146870000 ,-038.096
 146995000 ,-037.767
 147120000 ,-037.998
 147245000 ,-038.275
 147370000 ,-039.683
 147495000 ,-040.381
 147620000 ,-040.010
 147745000 ,-040.199
 147870000 ,-040.056
 147995000 ,-040.375
 148120000 ,-042.254
 148245000 ,-044.162
 148370000 ,-047.706
 148495000 ,-052.183
 148620000 ,-056.040
 148745000 ,-058.469
 148870000 ,-056.103
 148995000 ,-054.493
 149120000 ,-055.819
 149245000 ,-055.823
 149370000 ,-054.911
 149495000 ,-055.932
 149620000 ,-054.822
 149745000 ,-054.069
 149870000 ,-049.836
 149995000 ,-046.656
 150120000 ,-043.930
 150245000 ,-041.698
 150370000 ,-039.632
 150495000 ,-037.600
 150620000 ,-036.593
 150745000 ,-037.067
 150870000 ,-039.284
 150995000 ,-043.985
 151120000 ,-054.447
 151245000 ,-043.019
 151370000 ,-036.061
 151495000 ,-032.638
 151620000 ,-028.697
 151745000 ,-026.425
 151870000 ,-024.446
 151995000 ,-023.166
 152120000 ,-022.740
 152245000 ,-022.021
 152370000 ,-021.973
 152495000 ,-022.400
 152620000 ,-023.530
 152745000 ,-024.977
 152870000 ,-028.003
 152995000 ,-033.096
 153120000 ,-032.028
 153245000 ,-025.776
 153370000 ,-021.268
 153495000 ,-018.295
 153620000 ,-016.241
 153745000 ,-014.703
 153870000 ,-013.788
 153995000 ,-013.295
 154120000 ,-013.130
 154245000 ,-013.275
 154370000 ,-013.652
 154495000 ,-014.453
 154620000 ,-016.380
 154745000 ,-020.154
 154870000 ,-025.546
 154995000 ,-017.956
 155120000 ,-012.702
 155245000 ,-009.550
 155370000 ,-007.348
 155495000 ,-005.727
 155620000 ,-004.511
 155745000 ,-003.720
 155870000 ,-003.318
 155995000 ,-003.206
 156120000 ,-003.160
 156245000 ,-003.070
 156370000 ,-002.963
 156495000 ,-002.782
 156620000 ,-002.585
 156745000 ,-002.414
 156870000 ,-002.181
 156995000 ,-002.025
