FREQUENCY,Transmission
 143500000 ,-023.685
 143525000 ,-023.031
 143550000 ,-022.644
 143575000 ,-022.374
 143600000 ,-022.034
 143625000 ,-021.816
 143650000 ,-021.524
 143675000 ,-021.213
 143700000 ,-020.892
 143725000 ,-020.763
 143750000 ,-020.808
 143775000 ,-020.957
 143800000 ,-021.179
 143825000 ,-021.213
 143850000 ,-021.058
 143875000 ,-020.801
 143900000 ,-020.703
 143925000 ,-020.774
 143950000 ,-020.660
 143975000 ,-020.395
 144000000 ,-020.248
 144025000 ,-020.266
 144050000 ,-020.362
 144075000 ,-020.212
 144100000 ,-020.112
 144125000 ,-020.261
 144150000 ,-020.250
 144175000 ,-020.416
 144200000 ,-020.711
 144225000 ,-021.042
 144250000 ,-021.377
 144275000 ,-021.721
 144300000 ,-022.363
 144325000 ,-023.084
 144350000 ,-023.815
 144375000 ,-024.524
 144400000 ,-024.834
 144425000 ,-025.437
 144450000 ,-026.391
 144475000 ,-027.373
 144500000 ,-028.381
 144525000 ,-028.409
 144550000 ,-028.141
 144575000 ,-027.973
 144600000 ,-027.999
 144625000 ,-028.920
 144650000 ,-030.534
 144675000 ,-033.303
 144700000 ,-034.344
 144725000 ,-033.072
 144750000 ,-032.138
 144775000 ,-031.524
 144800000 ,-030.098
 144825000 ,-027.528
 144850000 ,-025.440
 144875000 ,-023.940
 144900000 ,-022.791
 144925000 ,-021.682
 144950000 ,-020.634
 144975000 ,-019.645
 145000000 ,-018.602
 145025000 ,-018.070
 145050000 ,-017.613
 145075000 ,-017.183
 145100000 ,-016.657
 145125000 ,-016.079
 145150000 ,-015.736
 145175000 ,-015.488
 145200000 ,-015.274
 145225000 ,-015.096
 145250000 ,-014.970
 145275000 ,-014.863
 145300000 ,-014.818
 145325000 ,-014.719
 145350000 ,-014.541
 145375000 ,-014.315
 145400000 ,-013.963
 145425000 ,-013.542
 145450000 ,-013.072
 145475000 ,-012.666
 145500000 ,-012.330
 145525000 ,-012.005
 145550000 ,-011.748
 145575000 ,-011.524
 145600000 ,-011.319
 145625000 ,-011.092
 145650000 ,-010.992
 145675000 ,-010.939
 145700000 ,-010.870
 145725000 ,-010.815
 145750000 ,-011.014
 145775000 ,-011.264
 145800000 ,-011.477
 145825000 ,-011.654
 145850000 ,-011.768
 145875000 ,-011.868
 145900000 ,-012.016
 145925000 ,-012.013
 145950000 ,-012.070
 145975000 ,-012.203
 146000000 ,-012.489
 146025000 ,-012.932
 146050000 ,-013.207
 146075000 ,-013.467
 146100000 ,-013.950
 146125000 ,-014.612
 146150000 ,-015.478
 146175000 ,-016.410
 146200000 ,-017.294
 146225000 ,-018.622
 146250000 ,-020.233
 146275000 ,-021.667
 146300000 ,-023.147
 146325000 ,-024.980
 146350000 ,-025.481
 146375000 ,-024.054
 146400000 ,-022.154
 146425000 ,-020.248
 146450000 ,-018.349
 146475000 ,-016.753
 146500000 ,-015.278
 146525000 ,-013.893
 146550000 ,-012.716
 146575000 ,-011.761
 146600000 ,-010.809
 146625000 ,-010.025
 146650000 ,-009.357
 146675000 ,-008.795
 146700000 ,-008.272
 146725000 ,-007.875
 146750000 ,-007.425
 146775000 ,-007.050
 146800000 ,-006.674
 146825000 ,-006.383
 146850000 ,-006.130
 146875000 ,-005.885
 146900000 ,-005.620
 146925000 ,-005.385
 146950000 ,-005.136
 146975000 ,-004.945
 147000000 ,-004.821
 147025000 ,-004.677
 147050000 ,-004.597
 147075000 ,-004.497
 147100000 ,-004.413
 147125000 ,-004.309
 147150000 ,-004.197
 147175000 ,-004.065
 147200000 ,-003.896
 147225000 ,-003.746
 147250000 ,-003.605
 147275000 ,-003.458
 147300000 ,-003.302
 147325000 ,-003.189
 147350000 ,-003.021
 147375000 ,-002.873
 147400000 ,-002.720
 147425000 ,-002.544
 147450000 ,-002.388
 147475000 ,-002.284
 147500000 ,-002.125
 147525000 ,-002.016
 147550000 ,-001.881
 147575000 ,-001.781
 147600000 ,-001.705
 147625000 ,-001.604
 147650000 ,-001.554
 147675000 ,-001.474
 147700000 ,-001.428
 147725000 ,-001.418
 147750000 ,-001.383
 147775000 ,-001.341
 147800000 ,-001.318
 147825000 ,-001.306
 147850000 ,-001.270
 147875000 ,-001.254
 147900000 ,-001.252
 147925000 ,-001.239
 147950000 ,-001.232
 147975000 ,-001.186
 148000000 ,-001.197
 148025000 ,-001.192
 148050000 ,-001.178
 148075000 ,-001.205
 148100000 ,-001.170
 148125000 ,-001.179
 148150000 ,-001.185
 148175000 ,-001.181
 148200000 ,-001.195
 148225000 ,-001.178
 148250000 ,-001.153
 148275000 ,-001.186
 148300000 ,-001.183
 148325000 ,-001.172
 148350000 ,-001.170
 148375000 ,-001.181
 148400000 ,-001.170
 148425000 ,-001.187
 148450000 ,-001.181
 148475000 ,-001.169
 148500000 ,-001.169
 148525000 ,-001.160
 148550000 ,-001.177
 148575000 ,-001.170
 148600000 ,-001.160
 148625000 ,-001.148
 148650000 ,-001.180
 148675000 ,-001.176
 148700000 ,-001.165
 148725000 ,-001.181
 148750000 ,-001.199
 148775000 ,-001.207
 148800000 ,-001.217
 148825000 ,-001.215
 148850000 ,-001.204
 148875000 ,-001.204
 148900000 ,-001.204
 148925000 ,-001.208
 148950000 ,-001.226
 148975000 ,-001.246
 149000000 ,-001.217
 149025000 ,-001.224
 149050000 ,-001.220
 149075000 ,-001.227
 149100000 ,-001.249
 149125000 ,-001.227
 149150000 ,-001.256
 149175000 ,-001.265
 149200000 ,-001.273
 149225000 ,-001.278
 149250000 ,-001.297
 149275000 ,-001.315
 149300000 ,-001.334
 149325000 ,-001.355
 149350000 ,-001.385
 149375000 ,-001.413
 149400000 ,-001.449
 149425000 ,-001.475
 149450000 ,-001.490
 149475000 ,-001.493
 149500000 ,-001.514
 149525000 ,-001.514
 149550000 ,-001.518
 149575000 ,-001.538
 149600000 ,-001.552
 149625000 ,-001.576
 149650000 ,-001.586
 149675000 ,-001.601
 149700000 ,-001.620
 149725000 ,-001.627
 149750000 ,-001.665
 149775000 ,-001.702
 149800000 ,-001.752
 149825000 ,-001.807
 149850000 ,-001.821
 149875000 ,-001.864
 149900000 ,-001.862
 149925000 ,-001.902
 149950000 ,-001.911
 149975000 ,-001.964
 150000000 ,-002.009
 150025000 ,-002.091
 150050000 ,-002.145
 150075000 ,-002.188
 150100000 ,-002.290
 150125000 ,-002.364
 150150000 ,-002.472
 150175000 ,-002.602
 150200000 ,-002.737
 150225000 ,-002.898
 150250000 ,-003.098
 150275000 ,-003.305
 150300000 ,-003.533
 150325000 ,-003.755
 150350000 ,-003.958
 150375000 ,-004.216
 150400000 ,-004.542
 150425000 ,-004.890
 150450000 ,-005.299
 150475000 ,-005.800
 150500000 ,-006.301
 150525000 ,-006.755
 150550000 ,-007.246
 150575000 ,-007.846
 150600000 ,-008.470
 150625000 ,-009.111
 150650000 ,-009.806
 150675000 ,-010.656
 150700000 ,-011.619
 150725000 ,-012.558
 150750000 ,-013.706
 150775000 ,-015.109
 150800000 ,-016.650
 150825000 ,-018.499
 150850000 ,-020.680
 150875000 ,-023.789
 150900000 ,-028.126
 150925000 ,-028.977
 150950000 ,-027.521
 150975000 ,-025.591
 151000000 ,-023.584
 151025000 ,-021.604
 151050000 ,-019.945
 151075000 ,-018.627
 151100000 ,-017.762
 151125000 ,-017.079
 151150000 ,-016.350
 151175000 ,-015.753
 151200000 ,-015.190
 151225000 ,-014.718
 151250000 ,-014.214
 151275000 ,-013.800
 151300000 ,-013.627
 151325000 ,-013.621
 151350000 ,-013.648
 151375000 ,-013.646
 151400000 ,-013.696
 151425000 ,-013.706
 151450000 ,-013.676
 151475000 ,-013.652
 151500000 ,-013.705
 151525000 ,-013.720
 151550000 ,-013.701
 151575000 ,-013.726
 151600000 ,-013.728
 151625000 ,-013.960
 151650000 ,-014.239
 151675000 ,-014.352
 151700000 ,-014.406
 151725000 ,-014.544
 151750000 ,-014.757
 151775000 ,-015.108
 151800000 ,-015.557
 151825000 ,-016.108
 151850000 ,-016.681
 151875000 ,-017.308
 151900000 ,-017.791
 151925000 ,-018.155
 151950000 ,-018.668
 151975000 ,-019.375
 152000000 ,-020.087
 152025000 ,-020.716
 152050000 ,-021.399
 152075000 ,-022.196
 152100000 ,-022.932
 152125000 ,-023.585
 152150000 ,-024.015
 152175000 ,-024.512
 152200000 ,-025.130
 152225000 ,-025.843
 152250000 ,-026.647
 152275000 ,-027.631
 152300000 ,-028.736
 152325000 ,-030.119
 152350000 ,-031.314
 152375000 ,-032.512
 152400000 ,-033.665
 152425000 ,-034.900
 152450000 ,-036.337
 152475000 ,-038.318
 152500000 ,-040.734
 152525000 ,-044.496
 152550000 ,-047.880
 152575000 ,-050.997
 152600000 ,-052.661
 152625000 ,-062.493
 152650000 ,-070.785
 152675000 ,-061.195
 152700000 ,-054.982
 152725000 ,-054.219
 152750000 ,-051.436
 152775000 ,-051.274
 152800000 ,-052.619
 152825000 ,-051.902
 152850000 ,-051.427
 152875000 ,-053.276
 152900000 ,-054.743
 152925000 ,-054.527
 152950000 ,-055.872
 152975000 ,-057.722
 153000000 ,-062.824
 153025000 ,-061.626
 153050000 ,-065.601
 153075000 ,-058.588
 153100000 ,-056.782
 153125000 ,-055.355
 153150000 ,-054.536
 153175000 ,-053.154
 153200000 ,-052.137
 153225000 ,-051.831
 153250000 ,-051.045
 153275000 ,-052.129
 153300000 ,-051.335
 153325000 ,-051.172
 153350000 ,-050.769
 153375000 ,-050.395
 153400000 ,-049.876
 153425000 ,-048.662
 153450000 ,-049.175
 153475000 ,-048.223
