FREQUENCY,Transmission
 110030000 ,-41.4262712539
 110036250 ,-41.4561153323
 110042500 ,-41.5085011206
 110048750 ,-41.5755618366
 110055000 ,-41.585154949
 110061250 ,-41.647286521
 110067500 ,-41.7826158847
 110073750 ,-41.8428818347
 110080000 ,-41.8535819216
 110086250 ,-41.9435569285
 110092500 ,-42.0089397271
 110098750 ,-42.0004618831
 110105000 ,-41.9524578462
 110111250 ,-41.969116126
 110117500 ,-41.933803331
 110123750 ,-41.973116753
 110130000 ,-41.8427133653
 110136250 ,-41.8589861344
 110142500 ,-41.7505609505
 110148750 ,-41.6941682941
 110155000 ,-41.6716973615
 110161250 ,-41.6793900078
 110167500 ,-41.6262851327
 110173750 ,-41.5504223827
 110180000 ,-41.6583452013
 110186250 ,-41.510373732
 110192500 ,-41.5918805728
 110198750 ,-41.5747644511
 110205000 ,-41.5265745974
 110211250 ,-41.5731487284
 110217500 ,-41.6079482228
 110223750 ,-41.6082640339
 110230000 ,-41.7029243349
 110236250 ,-41.6396529356
 110242500 ,-41.7173922968
 110248750 ,-41.6441111743
 110255000 ,-41.6780083668
 110261250 ,-41.6786514266
 110267500 ,-41.6085344411
 110273750 ,-41.5428216794
 110280000 ,-41.5065913453
 110286250 ,-41.5186594419
 110292500 ,-41.545131681
 110298750 ,-41.4478216921
 110305000 ,-41.4566530531
 110311250 ,-41.384059471
 110317500 ,-41.3582708036
 110323750 ,-41.432888469
 110330000 ,-41.4154387764
 110336250 ,-41.483585114
 110342500 ,-41.5811489176
 110348750 ,-41.5322029076
 110355000 ,-41.4966606045
 110361250 ,-41.4943163199
 110367500 ,-41.6095193411
 110373750 ,-41.5864554766
 110380000 ,-41.6011874745
 110386250 ,-41.5529704564
 110392500 ,-41.5506322991
 110398750 ,-41.4356263482
 110405000 ,-41.404410344
 110411250 ,-41.282698598
 110417500 ,-41.1816013745
 110423750 ,-41.1049631764
 110430000 ,-41.0466871237
 110436250 ,-40.9979352929
 110442500 ,-40.9240464428
 110448750 ,-40.8879219849
 110455000 ,-40.7406284542
 110461250 ,-40.7796768142
 110467500 ,-40.7332801859
 110473750 ,-40.7636280776
 110480000 ,-40.8140014984
 110486250 ,-40.9098741884
 110492500 ,-40.9617535351
 110498750 ,-41.0991819084
 110505000 ,-41.2766912635
 110511250 ,-41.4313517218
 110517500 ,-41.6695758094
 110523750 ,-41.9104649215
 110530000 ,-42.1281581288
 110536250 ,-42.2680408247
 110542500 ,-42.5905639431
 110548750 ,-42.9379183925
 110555000 ,-43.111706587
 110561250 ,-43.3960740164
 110567500 ,-43.5673889982
 110573750 ,-43.6336785034
 110580000 ,-43.7158865218
 110586250 ,-43.5948570608
 110592500 ,-43.4638880447
 110598750 ,-43.3515296496
 110605000 ,-43.1288281212
 110611250 ,-42.8023754572
 110617500 ,-42.6254142311
 110623750 ,-42.2897369574
 110630000 ,-42.1215542337
 110636250 ,-41.8672935951
 110642500 ,-41.6200761612
 110648750 ,-41.4519803732
 110655000 ,-41.2248624858
 110661250 ,-41.1238733927
 110667500 ,-41.0436501643
 110673750 ,-40.8702115526
 110680000 ,-40.8548775675
 110686250 ,-40.8450924546
 110692500 ,-40.8692442445
 110698750 ,-40.8498628049
 110705000 ,-41.0008126362
 110711250 ,-40.9750091613
 110717500 ,-41.0118853707
 110723750 ,-41.0783667867
 110730000 ,-41.0867067387
 110736250 ,-41.153126038
 110742500 ,-41.1991040319
 110748750 ,-41.2129590777
 110755000 ,-41.2096836822
 110761250 ,-41.1511920456
 110767500 ,-41.1192259715
 110773750 ,-41.0796345535
 110780000 ,-41.0121558948
 110786250 ,-40.9133381117
 110792500 ,-40.8621906932
 110798750 ,-40.7940594416
 110805000 ,-40.6568329821
 110811250 ,-40.6545001008
 110817500 ,-40.5624500625
 110823750 ,-40.4965976779
 110830000 ,-40.3972590002
 110836250 ,-40.4105813014
 110842500 ,-40.2989472049
 110848750 ,-40.2571579857
 110855000 ,-40.2714221189
 110861250 ,-40.1783408866
 110867500 ,-40.1908560563
 110873750 ,-40.1477363514
 110880000 ,-40.196500716
 110886250 ,-40.120345553
 110892500 ,-40.1833543256
 110898750 ,-40.1700981643
 110905000 ,-40.2511343948
 110911250 ,-40.288320688
 110917500 ,-40.2850774766
 110923750 ,-40.3893268894
 110930000 ,-40.4315077815
 110936250 ,-40.4961297515
 110942500 ,-40.5917348864
 110948750 ,-40.6996941659
 110955000 ,-40.8503880897
 110961250 ,-40.9236002189
 110967500 ,-41.155090288
 110973750 ,-41.3410357105
 110980000 ,-41.5289742614
 110986250 ,-41.7150973069
 110992500 ,-41.9167819042
 110998750 ,-42.1372217161
 111005000 ,-42.3400665321
 111011250 ,-42.4425521172
 111017500 ,-42.6629257795
 111023750 ,-42.9600685927
 111030000 ,-43.0944388172
 111036250 ,-43.1283311467
 111042500 ,-43.1511743978
 111048750 ,-43.1981535678
 111055000 ,-43.0517534346
 111061250 ,-42.8108227265
 111067500 ,-42.6174955571
 111073750 ,-42.3681345399
 111080000 ,-42.1454165422
 111086250 ,-41.8965888798
 111092500 ,-41.6143683565
 111098750 ,-41.4177082149
 111105000 ,-41.193212953
 111111250 ,-40.9972155826
 111117500 ,-40.9223400822
 111123750 ,-40.8120013483
 111130000 ,-40.7067180368
 111136250 ,-40.7709800257
 111142500 ,-40.8403682886
 111148750 ,-40.8913212373
 111155000 ,-41.0453064861
 111161250 ,-41.1652917027
 111167500 ,-41.2571942989
 111173750 ,-41.5179198846
 111180000 ,-41.777084441
 111186250 ,-42.0032086572
 111192500 ,-42.1764198062
 111198750 ,-42.4577715782
 111205000 ,-42.6285397138
 111211250 ,-42.8144751785
 111217500 ,-42.9356369905
 111223750 ,-42.9901815081
 111230000 ,-42.8735115433
 111236250 ,-42.7979839696
 111242500 ,-42.6317890067
 111248750 ,-42.4595458204
 111255000 ,-42.2688452466
 111261250 ,-42.0792057324
 111267500 ,-41.8804029795
 111273750 ,-41.5806819189
 111280000 ,-41.3867078014
 111286250 ,-41.241789493
 111292500 ,-41.1166313515
 111298750 ,-40.9585014516
 111305000 ,-40.9838070305
 111311250 ,-40.9060494434
 111317500 ,-40.9215936889
 111323750 ,-40.9211650693
 111330000 ,-40.9947714289
 111336250 ,-40.9946469574
 111342500 ,-41.2468051271
 111348750 ,-41.2458721331
 111355000 ,-41.3316842998
 111361250 ,-41.3118821679
 111367500 ,-41.3163484794
 111373750 ,-41.2907642383
 111380000 ,-41.1588557293
 111386250 ,-41.0120852738
 111392500 ,-40.8831295949
 111398750 ,-40.6780920765
 111405000 ,-40.4409580585
 111411250 ,-40.2572905828
 111417500 ,-40.0666311764
 111423750 ,-39.8160982401
 111430000 ,-39.6366756243
 111436250 ,-39.4641418075
 111442500 ,-39.2796881549
 111448750 ,-39.2432466455
 111455000 ,-39.1834334796
 111461250 ,-39.1449565681
 111467500 ,-39.1685015572
 111473750 ,-39.2607054731
 111480000 ,-39.3366325532
 111486250 ,-39.5015280501
 111492500 ,-39.638983296
 111498750 ,-39.8606001783
 111505000 ,-40.0955043205
 111511250 ,-40.3861532214
 111517500 ,-40.6676783286
 111523750 ,-40.9416315444
 111530000 ,-41.2536176703
 111536250 ,-41.4837870324
 111542500 ,-41.6228555174
 111548750 ,-41.8015058975
 111555000 ,-41.8721581791
 111561250 ,-41.8027101833
 111567500 ,-41.6669733251
 111573750 ,-41.5025955222
 111580000 ,-41.3153661052
 111586250 ,-41.13405549
 111592500 ,-40.8600568146
 111598750 ,-40.75210359
 111605000 ,-40.5341359066
 111611250 ,-40.4056671541
 111617500 ,-40.3074739182
 111623750 ,-40.3162910209
 111630000 ,-40.3065464689
 111636250 ,-40.368426763
 111642500 ,-40.5294435691
 111648750 ,-40.6610926943
 111655000 ,-40.9383061785
 111661250 ,-41.2449564867
 111667500 ,-41.5609808752
 111673750 ,-42.1370064074
 111680000 ,-42.5741866889
 111686250 ,-43.0887891988
 111692500 ,-43.6276857926
 111698750 ,-44.2624480509
 111705000 ,-44.5921957309
 111711250 ,-44.605908406
 111717500 ,-44.5524586786
 111723750 ,-44.2804952243
 111730000 ,-43.8659977816
 111736250 ,-43.2976270664
 111742500 ,-42.712023753
 111748750 ,-42.0975925791
 111755000 ,-41.5063290269
 111761250 ,-40.985800895
 111767500 ,-40.4798696536
 111773750 ,-40.1223269182
 111780000 ,-39.7930738834
 111786250 ,-39.5889464657
 111792500 ,-39.4570615299
 111798750 ,-39.4279796096
 111805000 ,-39.4109558552
 111811250 ,-39.4482982228
 111817500 ,-39.5925572893
 111823750 ,-39.7898504764
 111830000 ,-40.0498528151
 111836250 ,-40.2556445647
 111842500 ,-40.6549665949
 111848750 ,-41.0399246087
 111855000 ,-41.4515932973
 111861250 ,-41.8870475387
 111867500 ,-42.1110937177
 111873750 ,-42.3553196067
 111880000 ,-42.5431489999
 111886250 ,-42.4022268614
 111892500 ,-42.2455467425
 111898750 ,-42.1337460156
 111905000 ,-41.8107099951
 111911250 ,-41.5594389882
 111917500 ,-41.3255697126
 111923750 ,-41.0710237243
 111930000 ,-40.856144918
 111936250 ,-40.8399652686
 111942500 ,-40.8018688476
 111948750 ,-40.8897233997
 111955000 ,-41.0043323313
 111961250 ,-41.1792156865
 111967500 ,-41.5304326062
 111973750 ,-41.8804419777
 111980000 ,-42.2293482726
 111986250 ,-42.7249238552
 111992500 ,-43.0146591985
 111998750 ,-43.171834785
 112005000 ,-43.287859807
 112011250 ,-43.114723741
 112017500 ,-42.5318396785
 112023750 ,-41.8869545326
 112030000 ,-41.1423329347
 112036250 ,-40.3306805495
 112042500 ,-39.6714656859
 112048750 ,-39.0672657129
 112055000 ,-38.5270377668
 112061250 ,-38.0327190215
 112067500 ,-37.5134883897
 112073750 ,-37.2155086285
 112080000 ,-36.9282735816
 112086250 ,-36.7141158316
 112092500 ,-36.7118411258
 112098750 ,-36.8800552067
 112105000 ,-37.0160521518
 112111250 ,-37.5533705841
 112117500 ,-38.1974798924
 112123750 ,-39.3485228289
 112130000 ,-40.5701341663
 112136250 ,-42.3321224573
 112142500 ,-45.2565102467
 112148750 ,-50.2670629356
 112155000 ,-52.0824311063
 112161250 ,-46.1560646139
 112167500 ,-41.8098291727
 112173750 ,-37.7119264366
 112180000 ,-35.0663585409
 112186250 ,-32.779508264
 112192500 ,-30.8548394641
 112198750 ,-29.2117716014
 112205000 ,-27.7775419769
 112211250 ,-26.6003445324
 112217500 ,-25.3459140477
 112223750 ,-24.2869472964
 112230000 ,-23.2845887338
 112236250 ,-22.3107948791
 112242500 ,-21.4700308516
 112248750 ,-20.7142344298
 112255000 ,-19.9426623575
 112261250 ,-19.0361020113
 112267500 ,-18.4145286825
 112273750 ,-17.6255716017
 112280000 ,-17.0161466304
 112286250 ,-16.3964578758
 112292500 ,-15.6928558017
 112298750 ,-15.1172442213
 112305000 ,-14.501551138
 112311250 ,-13.9642652818
 112317500 ,-13.4298821325
 112323750 ,-12.9098417923
 112330000 ,-12.3514430594
 112336250 ,-11.9053509495
 112342500 ,-11.4340370155
 112348750 ,-11.0428461309
 112355000 ,-10.6564435279
 112361250 ,-10.2449005309
 112367500 ,-9.93371627851
 112373750 ,-9.62226855007
 112380000 ,-9.2978019458
 112386250 ,-9.06206431326
 112392500 ,-8.81369783906
 112398750 ,-8.54562434372
 112405000 ,-8.33447962005
 112411250 ,-8.14363492013
 112417500 ,-7.99300993382
 112423750 ,-7.8347670279
 112430000 ,-7.70109005899
 112436250 ,-7.60409916744
 112442500 ,-7.48468196058
 112448750 ,-7.41086685799
 112455000 ,-7.29577326972
 112461250 ,-7.25344305131
 112467500 ,-7.20614348762
 112473750 ,-7.16584915938
 112480000 ,-7.14809195345
 112486250 ,-7.1833042981
 112492500 ,-7.13154746766
 112498750 ,-7.0778157832
 112505000 ,-7.03664168564
 112511250 ,-6.97234827745
 112517500 ,-6.88569442045
 112523750 ,-6.86135949824
 112530000 ,-6.82819557582
 112536250 ,-6.81027356225
 112542500 ,-6.82159898154
 112548750 ,-6.78247044146
 112555000 ,-6.85594607487
 112561250 ,-6.88200978157
 112567500 ,-6.95834814224
 112573750 ,-6.99007371415
 112580000 ,-7.1272208194
 112586250 ,-7.23790113815
 112592500 ,-7.37288306331
 112598750 ,-7.54914102309
 112605000 ,-7.75559699897
 112611250 ,-7.9549870046
 112617500 ,-8.20582034044
 112623750 ,-8.49602424524
 112630000 ,-8.76723464356
 112636250 ,-9.11615994109
 112642500 ,-9.45425687548
 112648750 ,-9.88564752724
 112655000 ,-10.3008622586
 112661250 ,-10.7565492274
 112667500 ,-11.2171719003
 112673750 ,-11.6188105249
 112680000 ,-12.0363182901
 112686250 ,-12.4871054924
 112692500 ,-12.8890941016
 112698750 ,-13.3252081809
 112705000 ,-13.7306540006
 112711250 ,-14.1219824837
 112717500 ,-14.596360312
 112723750 ,-15.0124767619
 112730000 ,-15.5266034208
 112736250 ,-16.0431096186
 112742500 ,-16.6773058031
 112748750 ,-17.3848928793
 112755000 ,-18.1489659261
 112761250 ,-18.9347362077
 112767500 ,-19.7448678978
 112773750 ,-20.6276040174
 112780000 ,-21.5233333387
 112786250 ,-22.3897267762
 112792500 ,-23.2295895441
 112798750 ,-24.1374318064
 112805000 ,-25.0070868662
 112811250 ,-25.941300814
 112817500 ,-26.9962476013
 112823750 ,-28.0532499604
 112830000 ,-29.1765881719
 112836250 ,-30.4321211519
 112842500 ,-31.8008161117
 112848750 ,-33.3036143325
 112855000 ,-34.9955010941
 112861250 ,-36.7660027771
 112867500 ,-38.599027817
 112873750 ,-40.3837149069
 112880000 ,-41.9587363774
 112886250 ,-43.1619331074
 112892500 ,-43.75901404
 112898750 ,-43.1855848342
 112905000 ,-42.1762805568
 112911250 ,-41.0851658337
 112917500 ,-40.0169483104
 112923750 ,-39.0504727663
 112930000 ,-38.2014602026
 112936250 ,-37.5372676941
 112942500 ,-37.0257986524
 112948750 ,-36.6195579911
 112955000 ,-36.3747522422
 112961250 ,-36.2182883308
 112967500 ,-36.1235457912
 112973750 ,-36.1043666537
 112980000 ,-36.1687537976
 112986250 ,-36.3080249638
 112992500 ,-36.5086156998
 112998750 ,-36.7187509635
 113005000 ,-37.0401685422
 113011250 ,-37.4138480153
 113017500 ,-37.7932955081
 113023750 ,-38.315726667
 113030000 ,-38.8955584631
 113036250 ,-39.6335562666
 113042500 ,-40.6115027946
 113048750 ,-41.7689440232
 113055000 ,-42.9203346497
 113061250 ,-44.6067170611
 113067500 ,-46.259818272
 113073750 ,-47.5935752999
 113080000 ,-49.1755972556
 113086250 ,-49.601123138
 113092500 ,-49.4977382613
 113098750 ,-48.9800765123
 113105000 ,-48.4717155876
 113111250 ,-47.9257023817
 113117500 ,-47.4350901499
 113123750 ,-46.8348721306
 113130000 ,-46.2905450685
 113136250 ,-45.8714629994
 113142500 ,-45.4501759182
 113148750 ,-44.9588531546
 113155000 ,-44.4854253506
 113161250 ,-44.0463827438
 113167500 ,-43.3965250977
 113173750 ,-42.7955920755
 113180000 ,-42.1880272832
 113186250 ,-41.6957455904
 113192500 ,-41.0823023948
 113198750 ,-40.4684565463
 113205000 ,-39.9602733017
 113211250 ,-39.445548906
 113217500 ,-39.0366772337
 113223750 ,-38.6586840278
 113230000 ,-38.3257603441
 113236250 ,-38.048436579
 113242500 ,-37.8742738098
 113248750 ,-37.7507133686
 113255000 ,-37.6692678721
 113261250 ,-37.6500445421
 113267500 ,-37.6329238671
 113273750 ,-37.7632892951
 113280000 ,-37.9848465997
 113286250 ,-38.2121923587
 113292500 ,-38.5307342757
 113298750 ,-38.8810352374
 113305000 ,-39.3375960895
 113311250 ,-39.8697478284
 113317500 ,-40.4624780543
 113323750 ,-40.97672383
 113330000 ,-41.5709974109
 113336250 ,-42.0394141419
 113342500 ,-42.6723026211
 113348750 ,-43.0440178764
 113355000 ,-43.5091186652
 113361250 ,-43.9950462611
 113367500 ,-44.3221803691
 113373750 ,-44.3906067896
 113380000 ,-44.2634082723
 113386250 ,-44.099785491
 113392500 ,-43.7443525713
 113398750 ,-43.3932111755
 113405000 ,-43.0183674862
 113411250 ,-42.7573104228
 113417500 ,-42.4952953203
 113423750 ,-42.4458611277
 113430000 ,-42.3697564357
 113436250 ,-42.3650168554
 113442500 ,-42.4735414632
 113448750 ,-42.7023875867
 113455000 ,-42.9237196779
 113461250 ,-43.127858643
 113467500 ,-43.4121362979
 113473750 ,-43.7032408878
 113480000 ,-44.0308807585
 113486250 ,-44.2526723404
 113492500 ,-44.2424896599
 113498750 ,-44.3151659415
 113505000 ,-43.9477877966
 113511250 ,-43.6408728463
 113517500 ,-43.2130965155
 113523750 ,-42.7499176556
 113530000 ,-42.2636895272
 113536250 ,-41.7300687494
 113542500 ,-41.3015896752
 113548750 ,-40.8671873173
 113555000 ,-40.4927192452
 113561250 ,-40.1059514817
 113567500 ,-39.8079691158
 113573750 ,-39.5398029875
 113580000 ,-39.3965371382
 113586250 ,-39.280911068
 113592500 ,-39.1272902445
 113598750 ,-39.1201981448
 113605000 ,-39.0655584746
 113611250 ,-39.031362437
 113617500 ,-39.1016411776
 113623750 ,-39.1749244692
 113630000 ,-39.2538732393
 113636250 ,-39.3302114806
 113642500 ,-39.4520240302
 113648750 ,-39.5769735545
 113655000 ,-39.7076632497
 113661250 ,-39.7568347065
 113667500 ,-39.8307978893
 113673750 ,-39.9451212451
 113680000 ,-39.9775764322
 113686250 ,-39.9692037814
 113692500 ,-39.9445943378
 113698750 ,-39.9550017147
 113705000 ,-39.9305210996
 113711250 ,-39.9024689301
 113717500 ,-39.8744064208
 113723750 ,-39.8791185552
 113730000 ,-39.8209125492
 113736250 ,-39.8307328856
 113742500 ,-39.912042535
 113748750 ,-39.9625391797
 113755000 ,-40.0490524117
 113761250 ,-40.2395274508
 113767500 ,-40.4383625548
 113773750 ,-40.7254825024
 113780000 ,-41.0305557728
 113786250 ,-41.4411340407
 113792500 ,-41.8012237862
 113798750 ,-42.1874883156
 113805000 ,-42.6761266814
 113811250 ,-42.9680907128
 113817500 ,-43.2620515038
 113823750 ,-43.4090827954
 113830000 ,-43.4765448487
 113836250 ,-43.3662816601
 113842500 ,-43.1138420813
 113848750 ,-42.6580890309
 113855000 ,-42.2438257616
 113861250 ,-41.7629991506
 113867500 ,-41.2458113867
 113873750 ,-40.7488929198
 113880000 ,-40.3667773317
 113886250 ,-40.0059854813
 113892500 ,-39.7084146499
 113898750 ,-39.4236055108
 113905000 ,-39.2323071426
 113911250 ,-39.0746008341
 113917500 ,-38.8894056991
 113923750 ,-38.80339424
 113930000 ,-38.6700715645
 113936250 ,-38.6990876318
 113942500 ,-38.6765341584
 113948750 ,-38.823567476
 113955000 ,-38.8933340515
 113961250 ,-39.1621402826
 113967500 ,-39.3831373529
 113973750 ,-39.6939876752
 113980000 ,-39.9936919417
 113986250 ,-40.3072325869
 113992500 ,-40.7339118438
 113998750 ,-41.1644901281
 114005000 ,-41.5558055269
 114011250 ,-41.9694508567
 114017500 ,-42.3578459336
 114023750 ,-42.8255695926
 114030000 ,-43.1140674663
 114036250 ,-43.4030315332
 114042500 ,-43.6157097817
 114048750 ,-43.726388918
 114055000 ,-43.7601449977
 114061250 ,-43.7264164769
 114067500 ,-43.7000372475
 114073750 ,-43.4832705266
 114080000 ,-43.3125742921
 114086250 ,-43.1226467528
 114092500 ,-42.7643746416
 114098750 ,-42.5007634601
 114105000 ,-42.0855214161
 114111250 ,-41.8206899553
 114117500 ,-41.555588291
 114123750 ,-41.2494837428
 114130000 ,-41.064306199
 114136250 ,-40.8238914328
 114142500 ,-40.6362230973
 114148750 ,-40.4638237711
 114155000 ,-40.3469662815
 114161250 ,-40.2315310849
 114167500 ,-40.1295117271
 114173750 ,-40.0229666088
 114180000 ,-39.9302394127
 114186250 ,-39.8140466069
 114192500 ,-39.862655542
 114198750 ,-39.820269668
 114205000 ,-39.824613536
 114211250 ,-39.8825582611
 114217500 ,-39.9462438035
 114223750 ,-39.974478691
 114230000 ,-40.069647883
 114236250 ,-40.224217318
 114242500 ,-40.3181074058
 114248750 ,-40.5244749048
 114255000 ,-40.6474817018
 114261250 ,-40.8568872762
 114267500 ,-41.0222971493
 114273750 ,-41.1514336094
 114280000 ,-41.2448470217
 114286250 ,-41.4922850664
 114292500 ,-41.6007072059
 114298750 ,-41.6532787479
 114305000 ,-41.7355503208
 114311250 ,-41.7230089304
 114317500 ,-41.6462631875
 114323750 ,-41.5980685044
 114330000 ,-41.529522458
 114336250 ,-41.2926457842
 114342500 ,-41.1268714534
 114348750 ,-40.984779363
 114355000 ,-40.7444154655
 114361250 ,-40.4474024946
 114367500 ,-40.3113104203
 114373750 ,-40.066186819
 114380000 ,-39.8041754083
 114386250 ,-39.7372006702
 114392500 ,-39.5976840782
 114398750 ,-39.4620441747
 114405000 ,-39.4258860198
 114411250 ,-39.4177955654
 114417500 ,-39.4451376446
 114423750 ,-39.5254285932
 114430000 ,-39.6502280366
 114436250 ,-39.800612189
 114442500 ,-39.896442168
 114448750 ,-40.032901947
 114455000 ,-40.214877718
 114461250 ,-40.3440473436
 114467500 ,-40.505473692
 114473750 ,-40.599642035
 114480000 ,-40.7048010121
 114486250 ,-40.8121572474
 114492500 ,-40.9391947017
 114498750 ,-41.0284032217
 114505000 ,-41.0749227122
 114511250 ,-41.2066234187
 114517500 ,-41.302253578
 114523750 ,-41.3397991855
 114530000 ,-41.3493384563
 114536250 ,-41.4390426699
 114542500 ,-41.4436818977
 114548750 ,-41.4471963193
 114555000 ,-41.3612094145
 114561250 ,-41.3544801648
 114567500 ,-41.2372049321
 114573750 ,-41.2718617472
 114580000 ,-41.1700642008
 114586250 ,-41.1091657433
 114592500 ,-41.0709686109
 114598750 ,-41.0261352604
 114605000 ,-41.0847431178
 114611250 ,-41.0859490389
 114617500 ,-41.1626471202
 114623750 ,-41.1457056366
 114630000 ,-41.2220926004
 114636250 ,-41.266970382
 114642500 ,-41.3210383733
 114648750 ,-41.2564745417
 114655000 ,-41.319520429
 114661250 ,-41.3254198469
 114667500 ,-41.2831492302
 114673750 ,-41.2623884286
 114680000 ,-41.1988629812
 114686250 ,-41.1117639604
 114692500 ,-40.9967757728
 114698750 ,-40.9120791715
 114705000 ,-40.8868713956
 114711250 ,-40.820985497
 114717500 ,-40.7279339768
 114723750 ,-40.696324739
 114730000 ,-40.6518240533
 114736250 ,-40.663353264
 114742500 ,-40.7170658916
 114748750 ,-40.738466643
 114755000 ,-40.7897117333
 114761250 ,-40.8658813603
 114767500 ,-40.9953308405
 114773750 ,-41.0437538212
 114780000 ,-41.1534125879
 114786250 ,-41.2442266995
 114792500 ,-41.3098980309
 114798750 ,-41.3394166403
 114805000 ,-41.334635534
 114811250 ,-41.3057029044
 114817500 ,-41.3608930867
 114823750 ,-41.3222709616
 114830000 ,-41.3059866745
 114836250 ,-41.2578620049
 114842500 ,-41.2842887106
 114848750 ,-41.1887373339
 114855000 ,-41.1591667299
 114861250 ,-41.1763146677
 114867500 ,-41.1162730568
 114873750 ,-41.117693052
 114880000 ,-41.1446790864
 114886250 ,-41.1945067473
 114892500 ,-41.2350766212
 114898750 ,-41.2858558151
 114905000 ,-41.2525384105
 114911250 ,-41.3814557619
 114917500 ,-41.4248879264
 114923750 ,-41.3992517714
 114930000 ,-41.4524872323
 114936250 ,-41.5310512667
 114942500 ,-41.4627552462
 114948750 ,-41.3634964553
 114955000 ,-41.3230098237
 114961250 ,-41.1428217845
 114967500 ,-40.9666989581
 114973750 ,-40.8662882654
 114980000 ,-40.6680191553
 114986250 ,-40.5213357376
 114992500 ,-40.3493170615
 114998750 ,-40.1952959509
 115005000 ,-40.0475699973
 115011250 ,-39.9582384716
 115017500 ,-39.9068768522
 115023750 ,-39.8598964875
 115030000 ,-39.7812556359
