FREQUENCY,Transmission
 40220000 ,-057.189
 40221250 ,-057.232
 40222500 ,-057.281
 40223750 ,-057.344
 40225000 ,-057.408
 40226250 ,-057.498
 40227500 ,-057.555
 40228750 ,-057.621
 40230000 ,-057.674
 40231250 ,-057.779
 40232500 ,-057.863
 40233750 ,-057.977
 40235000 ,-058.059
 40236250 ,-058.184
 40237500 ,-058.281
 40238750 ,-058.365
 40240000 ,-058.475
 40241250 ,-058.605
 40242500 ,-058.693
 40243750 ,-058.797
 40245000 ,-058.885
 40246250 ,-058.984
 40247500 ,-059.082
 40248750 ,-059.160
 40250000 ,-059.203
 40251250 ,-059.229
 40252500 ,-059.273
 40253750 ,-059.313
 40255000 ,-059.346
 40256250 ,-059.354
 40257500 ,-059.387
 40258750 ,-059.398
 40260000 ,-059.449
 40261250 ,-059.518
 40262500 ,-059.564
 40263750 ,-059.576
 40265000 ,-059.598
 40266250 ,-059.623
 40267500 ,-059.609
 40268750 ,-059.633
 40270000 ,-059.623
 40271250 ,-059.561
 40272500 ,-059.496
 40273750 ,-059.436
 40275000 ,-059.393
 40276250 ,-059.354
 40277500 ,-059.277
 40278750 ,-059.197
 40280000 ,-059.086
 40281250 ,-058.916
 40282500 ,-058.809
 40283750 ,-058.621
 40285000 ,-058.412
 40286250 ,-058.133
 40287500 ,-057.838
 40288750 ,-057.541
 40290000 ,-057.271
 40291250 ,-056.957
 40292500 ,-056.723
 40293750 ,-056.469
 40295000 ,-056.297
 40296250 ,-056.174
 40297500 ,-056.100
 40298750 ,-056.037
 40300000 ,-056.016
 40301250 ,-056.021
 40302500 ,-056.066
 40303750 ,-056.117
 40305000 ,-056.139
 40306250 ,-056.221
 40307500 ,-056.295
 40308750 ,-056.350
 40310000 ,-056.406
 40311250 ,-056.477
 40312500 ,-056.549
 40313750 ,-056.600
 40315000 ,-056.652
 40316250 ,-056.729
 40317500 ,-056.771
 40318750 ,-056.828
 40320000 ,-056.891
 40321250 ,-056.920
 40322500 ,-056.963
 40323750 ,-057.012
 40325000 ,-057.047
 40326250 ,-057.051
 40327500 ,-057.096
 40328750 ,-057.131
 40330000 ,-057.133
 40331250 ,-057.156
 40332500 ,-057.184
 40333750 ,-057.203
 40335000 ,-057.193
 40336250 ,-057.203
 40337500 ,-057.256
 40338750 ,-057.260
 40340000 ,-057.275
 40341250 ,-057.299
 40342500 ,-057.281
 40343750 ,-057.318
 40345000 ,-057.332
 40346250 ,-057.402
 40347500 ,-057.420
 40348750 ,-057.441
 40350000 ,-057.477
 40351250 ,-057.490
 40352500 ,-057.600
 40353750 ,-057.684
 40355000 ,-057.775
 40356250 ,-057.875
 40357500 ,-057.945
 40358750 ,-058.113
 40360000 ,-058.236
 40361250 ,-058.406
 40362500 ,-058.592
 40363750 ,-058.727
 40365000 ,-058.963
 40366250 ,-059.215
 40367500 ,-059.471
 40368750 ,-059.766
 40370000 ,-060.051
 40371250 ,-060.389
 40372500 ,-060.742
 40373750 ,-061.207
 40375000 ,-061.715
 40376250 ,-062.258
 40377500 ,-062.834
 40378750 ,-063.373
 40380000 ,-063.955
 40381250 ,-064.527
 40382500 ,-064.918
 40383750 ,-065.203
 40385000 ,-065.344
 40386250 ,-065.289
 40387500 ,-065.051
 40388750 ,-064.699
 40390000 ,-064.305
 40391250 ,-063.789
 40392500 ,-063.180
 40393750 ,-062.666
 40395000 ,-062.150
 40396250 ,-061.564
 40397500 ,-061.076
 40398750 ,-060.566
 40400000 ,-059.977
 40401250 ,-059.350
 40402500 ,-058.623
 40403750 ,-057.789
 40405000 ,-056.883
 40406250 ,-055.900
 40407500 ,-054.943
 40408750 ,-053.965
 40410000 ,-053.082
 40411250 ,-052.307
 40412500 ,-051.670
 40413750 ,-051.199
 40415000 ,-050.943
 40416250 ,-050.828
 40417500 ,-050.859
 40418750 ,-051.012
 40420000 ,-051.217
 40421250 ,-051.488
 40422500 ,-051.791
 40423750 ,-052.072
 40425000 ,-052.371
 40426250 ,-052.637
 40427500 ,-052.887
 40428750 ,-053.148
 40430000 ,-053.381
 40431250 ,-053.590
 40432500 ,-053.789
 40433750 ,-053.977
 40435000 ,-054.170
 40436250 ,-054.316
 40437500 ,-054.486
 40438750 ,-054.639
 40440000 ,-054.766
 40441250 ,-054.871
 40442500 ,-055.004
 40443750 ,-055.139
 40445000 ,-055.264
 40446250 ,-055.369
 40447500 ,-055.502
 40448750 ,-055.627
 40450000 ,-055.750
 40451250 ,-055.885
 40452500 ,-056.002
 40453750 ,-056.117
 40455000 ,-056.203
 40456250 ,-056.273
 40457500 ,-056.326
 40458750 ,-056.352
 40460000 ,-056.375
 40461250 ,-056.363
 40462500 ,-056.299
 40463750 ,-056.273
 40465000 ,-056.229
 40466250 ,-056.174
 40467500 ,-056.102
 40468750 ,-056.066
 40470000 ,-055.980
 40471250 ,-055.896
 40472500 ,-055.852
 40473750 ,-055.834
 40475000 ,-055.803
 40476250 ,-055.779
 40477500 ,-055.805
 40478750 ,-055.855
 40480000 ,-055.914
 40481250 ,-056.047
 40482500 ,-056.236
 40483750 ,-056.498
 40485000 ,-056.818
 40486250 ,-057.178
 40487500 ,-057.643
 40488750 ,-058.084
 40490000 ,-058.623
 40491250 ,-059.207
 40492500 ,-059.807
 40493750 ,-060.410
 40495000 ,-061.043
 40496250 ,-061.650
 40497500 ,-062.404
 40498750 ,-063.129
 40500000 ,-063.953
 40501250 ,-064.777
 40502500 ,-065.488
 40503750 ,-066.320
 40505000 ,-067.160
 40506250 ,-067.957
 40507500 ,-068.871
 40508750 ,-069.648
 40510000 ,-070.309
 40511250 ,-070.766
 40512500 ,-071.219
 40513750 ,-071.711
 40515000 ,-072.313
 40516250 ,-072.621
 40517500 ,-072.879
 40518750 ,-073.055
 40520000 ,-073.039
 40521250 ,-073.094
 40522500 ,-073.242
 40523750 ,-073.160
 40525000 ,-073.187
 40526250 ,-072.953
 40527500 ,-072.930
 40528750 ,-072.867
 40530000 ,-072.742
 40531250 ,-072.719
 40532500 ,-072.531
 40533750 ,-072.375
 40535000 ,-072.355
 40536250 ,-072.051
 40537500 ,-071.934
 40538750 ,-071.688
 40540000 ,-071.520
 40541250 ,-071.203
 40542500 ,-070.980
 40543750 ,-070.840
 40545000 ,-070.750
 40546250 ,-070.590
 40547500 ,-070.594
 40548750 ,-070.422
 40550000 ,-070.426
 40551250 ,-070.367
 40552500 ,-070.590
 40553750 ,-070.652
 40555000 ,-070.707
 40556250 ,-070.684
 40557500 ,-070.824
 40558750 ,-071.012
 40560000 ,-071.223
 40561250 ,-071.281
 40562500 ,-071.672
 40563750 ,-071.945
 40565000 ,-072.320
 40566250 ,-072.863
 40567500 ,-073.566
 40568750 ,-073.992
 40570000 ,-074.789
 40571250 ,-075.895
 40572500 ,-077.316
 40573750 ,-078.754
 40575000 ,-079.371
 40576250 ,-080.117
 40577500 ,-080.309
 40578750 ,-079.918
 40580000 ,-079.578
 40581250 ,-078.543
 40582500 ,-076.977
 40583750 ,-075.074
 40585000 ,-072.586
 40586250 ,-070.695
 40587500 ,-068.660
 40588750 ,-066.937
 40590000 ,-065.426
 40591250 ,-063.963
 40592500 ,-062.666
 40593750 ,-061.408
 40595000 ,-060.160
 40596250 ,-059.107
 40597500 ,-058.139
 40598750 ,-057.088
 40600000 ,-056.057
 40601250 ,-055.139
 40602500 ,-054.207
 40603750 ,-053.303
 40605000 ,-052.451
 40606250 ,-051.621
 40607500 ,-050.766
 40608750 ,-049.932
 40610000 ,-049.119
 40611250 ,-048.318
 40612500 ,-047.521
 40613750 ,-046.729
 40615000 ,-045.955
 40616250 ,-045.170
 40617500 ,-044.400
 40618750 ,-043.629
 40620000 ,-042.854
 40621250 ,-042.096
 40622500 ,-041.373
 40623750 ,-040.652
 40625000 ,-039.938
 40626250 ,-039.215
 40627500 ,-038.494
 40628750 ,-037.758
 40630000 ,-037.014
 40631250 ,-036.268
 40632500 ,-035.506
 40633750 ,-034.705
 40635000 ,-033.896
 40636250 ,-033.086
 40637500 ,-032.275
 40638750 ,-031.462
 40640000 ,-030.653
 40641250 ,-029.845
 40642500 ,-029.034
 40643750 ,-028.221
 40645000 ,-027.401
 40646250 ,-026.575
 40647500 ,-025.740
 40648750 ,-024.901
 40650000 ,-024.054
 40651250 ,-023.196
 40652500 ,-022.338
 40653750 ,-021.472
 40655000 ,-020.600
 40656250 ,-019.724
 40657500 ,-018.847
 40658750 ,-017.968
 40660000 ,-017.093
 40661250 ,-016.223
 40662500 ,-015.367
 40663750 ,-014.523
 40665000 ,-013.700
 40666250 ,-012.901
 40667500 ,-012.136
 40668750 ,-011.408
 40670000 ,-010.723
 40671250 ,-010.084
 40672500 ,-009.496
 40673750 ,-008.959
 40675000 ,-008.475
 40676250 ,-008.044
 40677500 ,-007.666
 40678750 ,-007.335
 40680000 ,-007.052
 40681250 ,-006.810
 40682500 ,-006.607
 40683750 ,-006.440
 40685000 ,-006.305
 40686250 ,-006.199
 40687500 ,-006.121
 40688750 ,-006.068
 40690000 ,-006.038
 40691250 ,-006.031
 40692500 ,-006.042
 40693750 ,-006.074
 40695000 ,-006.123
 40696250 ,-006.189
 40697500 ,-006.269
 40698750 ,-006.361
 40700000 ,-006.465
 40701250 ,-006.580
 40702500 ,-006.702
 40703750 ,-006.833
 40705000 ,-006.968
 40706250 ,-007.108
 40707500 ,-007.253
 40708750 ,-007.390
 40710000 ,-007.518
 40711250 ,-007.635
 40712500 ,-007.744
 40713750 ,-007.843
 40715000 ,-007.930
 40716250 ,-008.006
 40717500 ,-008.069
 40718750 ,-008.115
 40720000 ,-008.157
 40721250 ,-008.196
 40722500 ,-008.227
 40723750 ,-008.249
 40725000 ,-008.262
 40726250 ,-008.264
 40727500 ,-008.257
 40728750 ,-008.240
 40730000 ,-008.213
 40731250 ,-008.176
 40732500 ,-008.131
 40733750 ,-008.078
 40735000 ,-008.016
 40736250 ,-007.946
 40737500 ,-007.871
 40738750 ,-007.791
 40740000 ,-007.706
 40741250 ,-007.617
 40742500 ,-007.528
 40743750 ,-007.438
 40745000 ,-007.347
 40746250 ,-007.260
 40747500 ,-007.178
 40748750 ,-007.103
 40750000 ,-007.036
 40751250 ,-006.979
 40752500 ,-006.936
 40753750 ,-006.906
 40755000 ,-006.896
 40756250 ,-006.908
 40757500 ,-006.944
 40758750 ,-007.010
 40760000 ,-007.107
 40761250 ,-007.240
 40762500 ,-007.414
 40763750 ,-007.632
 40765000 ,-007.898
 40766250 ,-008.214
 40767500 ,-008.583
 40768750 ,-009.005
 40770000 ,-009.482
 40771250 ,-010.012
 40772500 ,-010.594
 40773750 ,-011.222
 40775000 ,-011.895
 40776250 ,-012.606
 40777500 ,-013.353
 40778750 ,-014.129
 40780000 ,-014.931
 40781250 ,-015.748
 40782500 ,-016.583
 40783750 ,-017.429
 40785000 ,-018.282
 40786250 ,-019.140
 40787500 ,-020.000
 40788750 ,-020.857
 40790000 ,-021.714
 40791250 ,-022.565
 40792500 ,-023.417
 40793750 ,-024.261
 40795000 ,-025.099
 40796250 ,-025.930
 40797500 ,-026.756
 40798750 ,-027.576
 40800000 ,-028.393
 40801250 ,-029.204
 40802500 ,-030.008
 40803750 ,-030.807
 40805000 ,-031.602
 40806250 ,-032.393
 40807500 ,-033.182
 40808750 ,-033.963
 40810000 ,-034.742
 40811250 ,-035.518
 40812500 ,-036.291
 40813750 ,-037.064
 40815000 ,-037.838
 40816250 ,-038.604
 40817500 ,-039.369
 40818750 ,-040.137
 40820000 ,-040.906
 40821250 ,-041.674
 40822500 ,-042.449
 40823750 ,-043.221
 40825000 ,-043.998
 40826250 ,-044.770
 40827500 ,-045.551
 40828750 ,-046.324
 40830000 ,-047.119
 40831250 ,-047.904
 40832500 ,-048.703
 40833750 ,-049.498
 40835000 ,-050.318
 40836250 ,-051.133
 40837500 ,-051.955
 40838750 ,-052.787
 40840000 ,-053.633
 40841250 ,-054.484
 40842500 ,-055.396
 40843750 ,-056.295
 40845000 ,-057.242
 40846250 ,-058.207
 40847500 ,-059.205
 40848750 ,-060.219
 40850000 ,-061.303
 40851250 ,-062.418
 40852500 ,-063.623
 40853750 ,-064.758
 40855000 ,-066.219
 40856250 ,-067.570
 40857500 ,-068.895
 40858750 ,-070.211
 40860000 ,-071.586
 40861250 ,-072.816
 40862500 ,-074.094
 40863750 ,-075.141
 40865000 ,-076.113
 40866250 ,-076.789
 40867500 ,-077.375
 40868750 ,-077.820
 40870000 ,-078.172
 40871250 ,-078.051
 40872500 ,-078.039
 40873750 ,-077.742
 40875000 ,-077.461
 40876250 ,-077.266
 40877500 ,-076.941
 40878750 ,-076.668
 40880000 ,-076.543
 40881250 ,-076.277
 40882500 ,-076.668
 40883750 ,-076.465
 40885000 ,-076.707
 40886250 ,-077.074
 40887500 ,-077.000
 40888750 ,-077.246
 40890000 ,-077.395
 40891250 ,-077.652
 40892500 ,-077.969
 40893750 ,-078.492
 40895000 ,-078.863
 40896250 ,-079.074
 40897500 ,-079.551
 40898750 ,-079.898
 40900000 ,-080.336
 40901250 ,-080.820
 40902500 ,-080.707
 40903750 ,-081.648
 40905000 ,-081.656
 40906250 ,-081.984
 40907500 ,-081.965
 40908750 ,-081.566
 40910000 ,-081.434
 40911250 ,-080.781
 40912500 ,-080.313
 40913750 ,-079.977
 40915000 ,-078.738
 40916250 ,-077.641
 40917500 ,-076.887
 40918750 ,-076.258
 40920000 ,-075.520
 40921250 ,-074.930
 40922500 ,-074.445
 40923750 ,-073.668
 40925000 ,-073.148
 40926250 ,-072.570
 40927500 ,-072.211
 40928750 ,-071.723
 40930000 ,-071.246
 40931250 ,-070.902
 40932500 ,-070.531
 40933750 ,-070.113
 40935000 ,-069.945
 40936250 ,-069.777
 40937500 ,-069.375
 40938750 ,-069.105
 40940000 ,-068.816
 40941250 ,-068.527
 40942500 ,-068.184
 40943750 ,-067.887
 40945000 ,-067.703
 40946250 ,-067.426
 40947500 ,-067.031
 40948750 ,-066.828
 40950000 ,-066.535
 40951250 ,-066.258
 40952500 ,-065.984
 40953750 ,-065.816
 40955000 ,-065.637
 40956250 ,-065.395
 40957500 ,-065.152
 40958750 ,-065.059
 40960000 ,-064.848
 40961250 ,-064.656
 40962500 ,-064.508
 40963750 ,-064.430
 40965000 ,-064.277
 40966250 ,-064.133
 40967500 ,-064.016
 40968750 ,-063.859
 40970000 ,-063.703
 40971250 ,-063.629
 40972500 ,-063.469
 40973750 ,-063.340
 40975000 ,-063.213
 40976250 ,-063.021
 40977500 ,-062.875
 40978750 ,-062.777
 40980000 ,-062.678
 40981250 ,-062.574
 40982500 ,-062.510
 40983750 ,-062.463
 40985000 ,-062.379
 40986250 ,-062.252
 40987500 ,-062.201
 40988750 ,-062.127
 40990000 ,-062.000
 40991250 ,-061.932
 40992500 ,-061.844
 40993750 ,-061.764
 40995000 ,-061.734
 40996250 ,-061.711
 40997500 ,-061.709
 40998750 ,-061.664
 41000000 ,-061.643
 41001250 ,-061.617
 41002500 ,-061.633
 41003750 ,-061.658
 41005000 ,-061.660
 41006250 ,-061.621
 41007500 ,-061.617
 41008750 ,-061.592
 41010000 ,-061.637
 41011250 ,-061.717
 41012500 ,-061.797
 41013750 ,-061.885
 41015000 ,-061.980
 41016250 ,-062.061
 41017500 ,-062.217
 41018750 ,-062.387
 41020000 ,-062.662
 41021250 ,-062.939
 41022500 ,-063.174
 41023750 ,-063.563
 41025000 ,-063.873
 41026250 ,-064.184
 41027500 ,-064.652
 41028750 ,-065.020
 41030000 ,-065.227
 41031250 ,-065.199
 41032500 ,-064.973
 41033750 ,-064.594
 41035000 ,-063.854
 41036250 ,-062.857
 41037500 ,-061.598
 41038750 ,-060.039
 41040000 ,-058.439
 41041250 ,-057.002
 41042500 ,-055.736
 41043750 ,-054.666
 41045000 ,-053.809
 41046250 ,-053.197
 41047500 ,-052.881
 41048750 ,-052.850
 41050000 ,-052.998
 41051250 ,-053.256
 41052500 ,-053.506
 41053750 ,-053.727
 41055000 ,-053.955
 41056250 ,-054.141
 41057500 ,-054.307
 41058750 ,-054.437
 41060000 ,-054.551
 41061250 ,-054.660
 41062500 ,-054.758
 41063750 ,-054.859
 41065000 ,-054.959
 41066250 ,-055.027
 41067500 ,-055.111
 41068750 ,-055.154
 41070000 ,-055.217
 41071250 ,-055.266
 41072500 ,-055.301
 41073750 ,-055.338
 41075000 ,-055.328
 41076250 ,-055.338
 41077500 ,-055.330
 41078750 ,-055.322
 41080000 ,-055.328
 41081250 ,-055.340
 41082500 ,-055.352
 41083750 ,-055.379
 41085000 ,-055.389
 41086250 ,-055.408
 41087500 ,-055.412
 41088750 ,-055.416
 41090000 ,-055.438
 41091250 ,-055.473
 41092500 ,-055.475
 41093750 ,-055.453
 41095000 ,-055.445
 41096250 ,-055.430
 41097500 ,-055.439
 41098750 ,-055.418
 41100000 ,-055.428
 41101250 ,-055.400
 41102500 ,-055.367
 41103750 ,-055.361
 41105000 ,-055.352
 41106250 ,-055.316
 41107500 ,-055.313
 41108750 ,-055.324
 41110000 ,-055.322
 41111250 ,-055.314
 41112500 ,-055.324
 41113750 ,-055.328
 41115000 ,-055.322
 41116250 ,-055.309
 41117500 ,-055.316
 41118750 ,-055.320
 41120000 ,-055.270
 41121250 ,-055.270
 41122500 ,-055.264
 41123750 ,-055.260
 41125000 ,-055.229
 41126250 ,-055.217
 41127500 ,-055.229
 41128750 ,-055.207
 41130000 ,-055.201
 41131250 ,-055.221
 41132500 ,-055.207
 41133750 ,-055.207
 41135000 ,-055.182
 41136250 ,-055.207
 41137500 ,-055.182
 41138750 ,-055.164
 41140000 ,-055.145
 41141250 ,-055.115
 41142500 ,-055.107
 41143750 ,-055.102
 41145000 ,-055.080
 41146250 ,-055.088
 41147500 ,-055.043
 41148750 ,-055.043
 41150000 ,-055.027
 41151250 ,-055.025
 41152500 ,-054.984
 41153750 ,-054.959
 41155000 ,-054.934
 41156250 ,-054.896
 41157500 ,-054.854
 41158750 ,-054.816
 41160000 ,-054.783
 41161250 ,-054.744
 41162500 ,-054.713
 41163750 ,-054.678
 41165000 ,-054.621
 41166250 ,-054.562
 41167500 ,-054.510
 41168750 ,-054.430
 41170000 ,-054.379
 41171250 ,-054.318
 41172500 ,-054.264
 41173750 ,-054.207
 41175000 ,-054.176
 41176250 ,-054.109
 41177500 ,-054.066
 41178750 ,-054.021
 41180000 ,-054.008
 41181250 ,-053.963
 41182500 ,-053.918
 41183750 ,-053.865
 41185000 ,-053.787
 41186250 ,-053.730
 41187500 ,-053.691
 41188750 ,-053.656
 41190000 ,-053.607
 41191250 ,-053.564
 41192500 ,-053.539
 41193750 ,-053.496
 41195000 ,-053.484
 41196250 ,-053.480
 41197500 ,-053.465
 41198750 ,-053.459
 41200000 ,-053.447
 41201250 ,-053.453
 41202500 ,-053.451
 41203750 ,-053.469
 41205000 ,-053.500
 41206250 ,-053.533
 41207500 ,-053.590
 41208750 ,-053.633
 41210000 ,-053.699
 41211250 ,-053.760
 41212500 ,-053.881
 41213750 ,-053.969
 41215000 ,-054.057
 41216250 ,-054.139
 41217500 ,-054.213
 41218750 ,-054.275
