FREQUENCY,Transmission
 1472000000 ,-044.743
 1472250000 ,-044.927
 1472500000 ,-045.032
 1472750000 ,-045.267
 1473000000 ,-045.528
 1473250000 ,-045.643
 1473500000 ,-045.831
 1473750000 ,-045.871
 1474000000 ,-046.033
 1474250000 ,-046.304
 1474500000 ,-046.507
 1474750000 ,-046.575
 1475000000 ,-046.676
 1475250000 ,-046.823
 1475500000 ,-046.913
 1475750000 ,-046.857
 1476000000 ,-046.879
 1476250000 ,-046.750
 1476500000 ,-046.763
 1476750000 ,-046.712
 1477000000 ,-046.730
 1477250000 ,-046.746
 1477500000 ,-046.839
 1477750000 ,-046.735
 1478000000 ,-046.504
 1478250000 ,-046.586
 1478500000 ,-046.542
 1478750000 ,-046.348
 1479000000 ,-046.128
 1479250000 ,-046.035
 1479500000 ,-045.852
 1479750000 ,-045.674
 1480000000 ,-045.388
 1480250000 ,-045.116
 1480500000 ,-044.705
 1480750000 ,-044.243
 1481000000 ,-043.875
 1481250000 ,-043.488
 1481500000 ,-043.130
 1481750000 ,-042.977
 1482000000 ,-042.925
 1482250000 ,-043.080
 1482500000 ,-043.212
 1482750000 ,-043.425
 1483000000 ,-043.601
 1483250000 ,-043.682
 1483500000 ,-043.673
 1483750000 ,-043.516
 1484000000 ,-043.267
 1484250000 ,-042.953
 1484500000 ,-042.409
 1484750000 ,-041.723
 1485000000 ,-040.740
 1485250000 ,-039.688
 1485500000 ,-038.516
 1485750000 ,-037.233
 1486000000 ,-035.983
 1486250000 ,-034.658
 1486500000 ,-033.446
 1486750000 ,-032.355
 1487000000 ,-031.569
 1487250000 ,-030.958
 1487500000 ,-030.532
 1487750000 ,-030.201
 1488000000 ,-029.968
 1488250000 ,-029.750
 1488500000 ,-029.545
 1488750000 ,-029.346
 1489000000 ,-029.202
 1489250000 ,-029.045
 1489500000 ,-028.765
 1489750000 ,-028.416
 1490000000 ,-027.841
 1490250000 ,-026.903
 1490500000 ,-025.703
 1490750000 ,-024.401
 1491000000 ,-023.251
 1491250000 ,-022.335
 1491500000 ,-021.680
 1491750000 ,-021.342
 1492000000 ,-021.272
 1492250000 ,-021.366
 1492500000 ,-021.407
 1492750000 ,-021.242
 1493000000 ,-020.867
 1493250000 ,-020.296
 1493500000 ,-019.659
 1493750000 ,-019.090
 1494000000 ,-018.611
 1494250000 ,-018.253
 1494500000 ,-018.085
 1494750000 ,-018.019
 1495000000 ,-018.070
 1495250000 ,-018.048
 1495500000 ,-017.957
 1495750000 ,-017.799
 1496000000 ,-017.530
 1496250000 ,-017.258
 1496500000 ,-016.945
 1496750000 ,-016.593
 1497000000 ,-016.246
 1497250000 ,-015.961
 1497500000 ,-015.616
 1497750000 ,-015.256
 1498000000 ,-014.895
 1498250000 ,-014.514
 1498500000 ,-014.164
 1498750000 ,-013.850
 1499000000 ,-013.488
 1499250000 ,-013.190
 1499500000 ,-012.838
 1499750000 ,-012.519
 1500000000 ,-012.201
 1500250000 ,-011.937
 1500500000 ,-011.690
 1500750000 ,-011.480
 1501000000 ,-011.335
 1501250000 ,-011.238
 1501500000 ,-011.139
 1501750000 ,-011.076
 1502000000 ,-010.972
 1502250000 ,-010.792
 1502500000 ,-010.584
 1502750000 ,-010.305
 1503000000 ,-010.022
 1503250000 ,-009.724
 1503500000 ,-009.429
 1503750000 ,-009.133
 1504000000 ,-008.848
 1504250000 ,-008.552
 1504500000 ,-008.304
 1504750000 ,-008.034
 1505000000 ,-007.795
 1505250000 ,-007.560
 1505500000 ,-007.363
 1505750000 ,-007.163
 1506000000 ,-006.971
 1506250000 ,-006.820
 1506500000 ,-006.672
 1506750000 ,-006.505
 1507000000 ,-006.380
 1507250000 ,-006.231
 1507500000 ,-006.085
 1507750000 ,-005.965
 1508000000 ,-005.830
 1508250000 ,-005.707
 1508500000 ,-005.612
 1508750000 ,-005.492
 1509000000 ,-005.421
 1509250000 ,-005.313
 1509500000 ,-005.236
 1509750000 ,-005.155
 1510000000 ,-005.093
 1510250000 ,-005.046
 1510500000 ,-004.997
 1510750000 ,-004.939
 1511000000 ,-004.893
 1511250000 ,-004.834
 1511500000 ,-004.786
 1511750000 ,-004.723
 1512000000 ,-004.686
 1512250000 ,-004.643
 1512500000 ,-004.609
 1512750000 ,-004.598
 1513000000 ,-004.586
 1513250000 ,-004.587
 1513500000 ,-004.579
 1513750000 ,-004.578
 1514000000 ,-004.582
 1514250000 ,-004.522
 1514500000 ,-004.570
 1514750000 ,-004.566
 1515000000 ,-004.575
 1515250000 ,-004.595
 1515500000 ,-004.639
 1515750000 ,-004.648
 1516000000 ,-004.676
 1516250000 ,-004.702
 1516500000 ,-004.723
 1516750000 ,-004.722
 1517000000 ,-004.783
 1517250000 ,-004.813
 1517500000 ,-004.850
 1517750000 ,-004.878
 1518000000 ,-004.906
 1518250000 ,-004.938
 1518500000 ,-004.979
 1518750000 ,-005.011
 1519000000 ,-005.000
 1519250000 ,-005.085
 1519500000 ,-005.128
 1519750000 ,-005.172
 1520000000 ,-005.206
 1520250000 ,-005.207
 1520500000 ,-005.233
 1520750000 ,-005.242
 1521000000 ,-005.261
 1521250000 ,-005.303
 1521500000 ,-005.383
 1521750000 ,-005.406
 1522000000 ,-005.429
 1522250000 ,-005.451
 1522500000 ,-005.478
 1522750000 ,-005.517
 1523000000 ,-005.526
 1523250000 ,-005.528
 1523500000 ,-005.532
 1523750000 ,-005.541
 1524000000 ,-005.551
 1524250000 ,-005.576
 1524500000 ,-005.592
 1524750000 ,-005.614
 1525000000 ,-005.618
 1525250000 ,-005.625
 1525500000 ,-005.627
 1525750000 ,-005.643
 1526000000 ,-005.625
 1526250000 ,-005.624
 1526500000 ,-005.604
 1526750000 ,-005.618
 1527000000 ,-005.617
 1527250000 ,-005.615
 1527500000 ,-005.621
 1527750000 ,-005.635
 1528000000 ,-005.623
 1528250000 ,-005.652
 1528500000 ,-005.665
 1528750000 ,-005.665
 1529000000 ,-005.665
 1529250000 ,-005.675
 1529500000 ,-005.665
 1529750000 ,-005.685
 1530000000 ,-005.651
 1530250000 ,-005.642
 1530500000 ,-005.641
 1530750000 ,-005.641
 1531000000 ,-005.647
 1531250000 ,-005.662
 1531500000 ,-005.658
 1531750000 ,-005.676
 1532000000 ,-005.701
 1532250000 ,-005.695
 1532500000 ,-005.697
 1532750000 ,-005.691
 1533000000 ,-005.706
 1533250000 ,-005.724
 1533500000 ,-005.731
 1533750000 ,-005.792
 1534000000 ,-005.826
 1534250000 ,-005.891
 1534500000 ,-005.957
 1534750000 ,-006.012
 1535000000 ,-006.075
 1535250000 ,-006.126
 1535500000 ,-006.194
 1535750000 ,-006.276
 1536000000 ,-006.349
 1536250000 ,-006.484
 1536500000 ,-006.565
 1536750000 ,-006.658
 1537000000 ,-006.755
 1537250000 ,-006.892
 1537500000 ,-007.016
 1537750000 ,-007.165
 1538000000 ,-007.297
 1538250000 ,-007.389
 1538500000 ,-007.517
 1538750000 ,-007.676
 1539000000 ,-007.845
 1539250000 ,-008.036
 1539500000 ,-008.257
 1539750000 ,-008.467
 1540000000 ,-008.688
 1540250000 ,-008.871
 1540500000 ,-009.087
 1540750000 ,-009.317
 1541000000 ,-009.566
 1541250000 ,-009.833
 1541500000 ,-010.128
 1541750000 ,-010.389
 1542000000 ,-010.658
 1542250000 ,-010.949
 1542500000 ,-011.213
 1542750000 ,-011.506
 1543000000 ,-011.779
 1543250000 ,-012.076
 1543500000 ,-012.358
 1543750000 ,-012.647
 1544000000 ,-012.974
 1544250000 ,-013.338
 1544500000 ,-013.672
 1544750000 ,-014.016
 1545000000 ,-014.364
 1545250000 ,-014.659
 1545500000 ,-014.961
 1545750000 ,-015.298
 1546000000 ,-015.605
 1546250000 ,-015.943
 1546500000 ,-016.242
 1546750000 ,-016.606
 1547000000 ,-016.931
 1547250000 ,-017.287
 1547500000 ,-017.622
 1547750000 ,-017.957
 1548000000 ,-018.277
 1548250000 ,-018.565
 1548500000 ,-018.898
 1548750000 ,-019.219
 1549000000 ,-019.545
 1549250000 ,-019.837
 1549500000 ,-020.156
 1549750000 ,-020.508
 1550000000 ,-020.819
 1550250000 ,-021.156
 1550500000 ,-021.470
 1550750000 ,-021.787
 1551000000 ,-022.098
 1551250000 ,-022.399
 1551500000 ,-022.703
 1551750000 ,-023.013
 1552000000 ,-023.327
 1552250000 ,-023.621
 1552500000 ,-023.931
 1552750000 ,-024.205
 1553000000 ,-024.516
 1553250000 ,-024.806
 1553500000 ,-025.122
 1553750000 ,-025.410
 1554000000 ,-025.720
 1554250000 ,-026.018
 1554500000 ,-026.333
 1554750000 ,-026.630
 1555000000 ,-026.919
 1555250000 ,-027.181
 1555500000 ,-027.490
 1555750000 ,-027.798
 1556000000 ,-028.102
 1556250000 ,-028.383
 1556500000 ,-028.687
 1556750000 ,-028.957
 1557000000 ,-029.257
 1557250000 ,-029.561
 1557500000 ,-029.889
 1557750000 ,-030.181
 1558000000 ,-030.519
 1558250000 ,-030.844
 1558500000 ,-031.180
 1558750000 ,-031.545
 1559000000 ,-031.880
 1559250000 ,-032.212
 1559500000 ,-032.548
 1559750000 ,-032.855
 1560000000 ,-033.175
 1560250000 ,-033.478
 1560500000 ,-033.739
 1560750000 ,-033.965
 1561000000 ,-034.179
 1561250000 ,-034.372
 1561500000 ,-034.535
 1561750000 ,-034.720
 1562000000 ,-034.920
 1562250000 ,-035.107
 1562500000 ,-035.285
 1562750000 ,-035.448
 1563000000 ,-035.658
 1563250000 ,-035.830
 1563500000 ,-035.974
 1563750000 ,-036.068
 1564000000 ,-036.184
 1564250000 ,-036.318
 1564500000 ,-036.454
 1564750000 ,-036.606
 1565000000 ,-036.676
 1565250000 ,-036.756
 1565500000 ,-036.850
 1565750000 ,-036.923
 1566000000 ,-036.953
 1566250000 ,-036.981
 1566500000 ,-037.038
 1566750000 ,-036.979
 1567000000 ,-036.982
 1567250000 ,-036.916
 1567500000 ,-036.925
 1567750000 ,-036.949
 1568000000 ,-037.000
 1568250000 ,-037.099
 1568500000 ,-037.069
 1568750000 ,-037.131
 1569000000 ,-037.156
 1569250000 ,-037.123
 1569500000 ,-037.026
 1569750000 ,-036.934
 1570000000 ,-036.887
 1570250000 ,-036.887
 1570500000 ,-036.858
 1570750000 ,-036.876
 1571000000 ,-036.829
 1571250000 ,-036.857
 1571500000 ,-036.839
 1571750000 ,-036.838
