FREQUENCY,Transmission
 120000000 ,-080.542
 120250000 ,-080.357
 120500000 ,-074.805
 120750000 ,-078.659
 121000000 ,-079.296
 121250000 ,-093.985
 121500000 ,-074.309
 121750000 ,-084.640
 122000000 ,-078.020
 122250000 ,-082.541
 122500000 ,-098.782
 122750000 ,-075.598
 123000000 ,-076.520
 123250000 ,-080.677
 123500000 ,-084.073
 123750000 ,-070.783
 124000000 ,-088.150
 124250000 ,-080.311
 124500000 ,-073.689
 124750000 ,-085.164
 125000000 ,-071.030
 125250000 ,-081.095
 125500000 ,-069.706
 125750000 ,-074.886
 126000000 ,-077.392
 126250000 ,-090.061
 126500000 ,-082.413
 126750000 ,-084.356
 127000000 ,-079.071
 127250000 ,-090.032
 127500000 ,-080.458
 127750000 ,-080.157
 128000000 ,-083.224
 128250000 ,-083.774
 128500000 ,-082.219
 128750000 ,-081.366
 129000000 ,-084.817
 129250000 ,-081.254
 129500000 ,-078.454
 129750000 ,-080.201
 130000000 ,-083.301
 130250000 ,-082.392
 130500000 ,-084.994
 130750000 ,-084.359
 131000000 ,-081.006
 131250000 ,-086.549
 131500000 ,-080.986
 131750000 ,-077.860
 132000000 ,-080.000
 132250000 ,-082.764
 132500000 ,-085.182
 132750000 ,-084.211
 133000000 ,-086.904
 133250000 ,-080.268
 133500000 ,-098.800
 133750000 ,-079.059
 134000000 ,-086.654
 134250000 ,-076.259
 134500000 ,-078.655
 134750000 ,-082.916
 135000000 ,-077.087
 135250000 ,-072.324
 135500000 ,-079.787
 135750000 ,-080.484
 136000000 ,-074.914
 136250000 ,-080.598
 136500000 ,-078.603
 136750000 ,-072.333
 137000000 ,-075.305
 137250000 ,-075.260
 137500000 ,-080.981
 137750000 ,-076.815
 138000000 ,-092.588
 138250000 ,-082.737
 138500000 ,-090.762
 138750000 ,-083.951
 139000000 ,-078.176
 139250000 ,-082.885
 139500000 ,-077.427
 139750000 ,-085.162
 140000000 ,-073.251
 140250000 ,-087.589
 140500000 ,-086.642
 140750000 ,-078.588
 141000000 ,-078.224
 141250000 ,-077.900
 141500000 ,-073.924
 141750000 ,-071.021
 142000000 ,-073.053
 142250000 ,-071.868
 142500000 ,-069.811
 142750000 ,-072.968
 143000000 ,-069.350
 143250000 ,-065.570
 143500000 ,-062.787
 143750000 ,-061.112
 144000000 ,-060.941
 144250000 ,-055.095
 144500000 ,-056.952
 144750000 ,-064.996
 145000000 ,-057.140
 145250000 ,-054.452
 145500000 ,-055.140
 145750000 ,-058.877
 146000000 ,-055.049
 146250000 ,-052.955
 146500000 ,-053.349
 146750000 ,-057.842
 147000000 ,-055.614
 147250000 ,-052.101
 147500000 ,-058.400
 147750000 ,-062.479
 148000000 ,-060.130
 148250000 ,-058.303
 148500000 ,-067.379
 148750000 ,-065.849
 149000000 ,-063.819
 149250000 ,-068.775
 149500000 ,-077.527
 149750000 ,-071.578
 150000000 ,-080.117
 150250000 ,-079.558
 150500000 ,-081.520
 150750000 ,-085.818
 151000000 ,-092.127
 151250000 ,-097.629
 151500000 ,-091.108
 151750000 ,-082.167
 152000000 ,-079.024
 152250000 ,-077.005
 152500000 ,-079.107
 152750000 ,-072.742
 153000000 ,-086.704
 153250000 ,-073.910
 153500000 ,-081.699
 153750000 ,-069.764
 154000000 ,-066.077
 154250000 ,-067.909
 154500000 ,-077.309
 154750000 ,-064.989
 155000000 ,-066.750
 155250000 ,-063.599
 155500000 ,-056.467
 155750000 ,-068.039
 156000000 ,-052.623
 156250000 ,-044.705
 156500000 ,-041.921
 156750000 ,-042.568
 157000000 ,-044.660
 157250000 ,-045.985
 157500000 ,-046.019
 157750000 ,-048.489
 158000000 ,-041.348
 158250000 ,-042.623
 158500000 ,-044.093
 158750000 ,-043.701
 159000000 ,-042.769
 159250000 ,-040.438
 159500000 ,-042.679
 159750000 ,-048.123
 160000000 ,-052.415
 160250000 ,-058.397
 160500000 ,-061.054
 160750000 ,-062.414
 161000000 ,-064.049
 161250000 ,-081.878
 161500000 ,-067.275
 161750000 ,-060.723
 162000000 ,-066.501
 162250000 ,-056.657
 162500000 ,-054.932
 162750000 ,-046.879
 163000000 ,-036.920
 163250000 ,-032.371
 163500000 ,-031.130
 163750000 ,-031.689
 164000000 ,-033.668
 164250000 ,-035.940
 164500000 ,-027.175
 164750000 ,-018.613
 165000000 ,-014.104
 165250000 ,-013.820
 165500000 ,-019.592
 165750000 ,-015.174
 166000000 ,-005.922
 166250000 ,-003.418
 166500000 ,-002.584
 166750000 ,-002.305
 167000000 ,-002.097
 167250000 ,-001.913
 167500000 ,-001.913
 167750000 ,-001.904
 168000000 ,-001.888
 168250000 ,-001.763
 168500000 ,-001.679
 168750000 ,-001.722
 169000000 ,-001.738
 169250000 ,-001.740
 169500000 ,-001.900
 169750000 ,-002.063
 170000000 ,-002.307
 170250000 ,-002.451
 170500000 ,-002.716
 170750000 ,-002.895
 171000000 ,-002.970
 171250000 ,-003.012
 171500000 ,-002.957
 171750000 ,-002.876
 172000000 ,-002.612
 172250000 ,-002.404
 172500000 ,-002.206
 172750000 ,-002.101
 173000000 ,-002.183
 173250000 ,-002.394
 173500000 ,-002.682
 173750000 ,-003.075
 174000000 ,-003.372
 174250000 ,-003.652
 174500000 ,-004.027
 174750000 ,-005.431
 175000000 ,-008.433
 175250000 ,-012.850
 175500000 ,-017.979
 175750000 ,-022.568
 176000000 ,-024.514
 176250000 ,-023.621
 176500000 ,-024.393
 176750000 ,-027.244
 177000000 ,-030.405
 177250000 ,-031.405
 177500000 ,-030.303
 177750000 ,-028.459
 178000000 ,-026.828
 178250000 ,-027.137
 178500000 ,-027.879
 178750000 ,-028.895
 179000000 ,-029.042
 179250000 ,-028.145
 179500000 ,-026.654
 179750000 ,-024.720
 180000000 ,-024.256
 180250000 ,-024.392
 180500000 ,-024.689
 180750000 ,-025.407
 181000000 ,-026.423
 181250000 ,-026.961
 181500000 ,-026.666
 181750000 ,-027.690
 182000000 ,-028.665
 182250000 ,-029.563
 182500000 ,-030.833
 182750000 ,-031.963
 183000000 ,-033.560
 183250000 ,-036.379
 183500000 ,-040.026
 183750000 ,-041.262
 184000000 ,-043.210
 184250000 ,-045.720
 184500000 ,-050.419
 184750000 ,-054.523
 185000000 ,-057.502
 185250000 ,-057.006
 185500000 ,-057.808
 185750000 ,-054.856
 186000000 ,-053.833
 186250000 ,-050.659
 186500000 ,-049.452
 186750000 ,-049.016
 187000000 ,-049.789
 187250000 ,-051.288
 187500000 ,-051.007
 187750000 ,-053.338
 188000000 ,-052.907
 188250000 ,-052.942
 188500000 ,-053.348
 188750000 ,-056.436
 189000000 ,-054.328
 189250000 ,-059.601
 189500000 ,-056.194
 189750000 ,-056.827
 190000000 ,-054.646
 190250000 ,-063.210
 190500000 ,-064.154
 190750000 ,-064.157
 191000000 ,-059.057
 191250000 ,-069.816
 191500000 ,-065.812
 191750000 ,-058.836
 192000000 ,-066.149
 192250000 ,-072.702
 192500000 ,-070.340
 192750000 ,-066.772
 193000000 ,-070.679
 193250000 ,-070.281
 193500000 ,-068.876
 193750000 ,-068.531
 194000000 ,-068.581
 194250000 ,-075.575
 194500000 ,-077.993
 194750000 ,-077.277
 195000000 ,-080.956
 195250000 ,-075.233
 195500000 ,-083.449
 195750000 ,-081.640
 196000000 ,-068.428
 196250000 ,-082.444
 196500000 ,-076.906
 196750000 ,-078.516
 197000000 ,-080.878
 197250000 ,-066.363
 197500000 ,-074.182
 197750000 ,-066.543
 198000000 ,-069.643
 198250000 ,-064.515
 198500000 ,-065.428
 198750000 ,-067.652
 199000000 ,-072.432
 199250000 ,-063.772
 199500000 ,-074.576
 199750000 ,-068.785
 200000000 ,-070.310
 200250000 ,-065.022
 200500000 ,-060.759
 200750000 ,-063.526
 201000000 ,-073.040
 201250000 ,-064.331
 201500000 ,-066.602
 201750000 ,-071.395
 202000000 ,-066.455
 202250000 ,-065.298
 202500000 ,-062.216
 202750000 ,-058.331
 203000000 ,-067.884
 203250000 ,-074.458
 203500000 ,-072.376
 203750000 ,-066.097
 204000000 ,-066.528
 204250000 ,-063.186
 204500000 ,-067.301
 204750000 ,-065.392
 205000000 ,-074.755
 205250000 ,-080.503
 205500000 ,-072.557
 205750000 ,-070.029
 206000000 ,-070.892
 206250000 ,-080.643
 206500000 ,-068.527
 206750000 ,-073.566
 207000000 ,-069.538
 207250000 ,-073.036
 207500000 ,-076.260
 207750000 ,-068.196
 208000000 ,-083.979
 208250000 ,-074.344
 208500000 ,-070.795
 208750000 ,-073.563
 209000000 ,-071.197
 209250000 ,-076.338
 209500000 ,-069.869
 209750000 ,-072.845
 210000000 ,-067.421
 210250000 ,-070.754
 210500000 ,-071.241
 210750000 ,-080.577
 211000000 ,-071.766
 211250000 ,-077.300
 211500000 ,-073.881
 211750000 ,-079.895
 212000000 ,-073.446
 212250000 ,-075.134
 212500000 ,-073.248
 212750000 ,-070.478
 213000000 ,-070.278
 213250000 ,-070.353
 213500000 ,-070.050
 213750000 ,-077.099
 214000000 ,-074.231
 214250000 ,-071.977
 214500000 ,-063.407
 214750000 ,-069.755
 215000000 ,-065.979
 215250000 ,-066.550
 215500000 ,-067.713
 215750000 ,-074.707
 216000000 ,-067.932
 216250000 ,-069.553
 216500000 ,-074.131
 216750000 ,-074.797
 217000000 ,-069.268
 217250000 ,-072.496
 217500000 ,-072.830
 217750000 ,-078.957
 218000000 ,-079.248
 218250000 ,-074.405
 218500000 ,-075.970
 218750000 ,-077.248
 219000000 ,-078.355
 219250000 ,-074.478
 219500000 ,-063.246
 219750000 ,-062.912
