FREQUENCY,Transmission
 920000000 ,-038.917
 920250000 ,-038.908
 920500000 ,-038.917
 920750000 ,-038.897
 921000000 ,-038.882
 921250000 ,-038.798
 921500000 ,-038.736
 921750000 ,-038.732
 922000000 ,-038.694
 922250000 ,-038.710
 922500000 ,-038.666
 922750000 ,-038.623
 923000000 ,-038.682
 923250000 ,-038.639
 923500000 ,-038.588
 923750000 ,-038.651
 924000000 ,-038.708
 924250000 ,-038.693
 924500000 ,-038.655
 924750000 ,-038.679
 925000000 ,-038.720
 925250000 ,-038.696
 925500000 ,-038.647
 925750000 ,-038.735
 926000000 ,-038.728
 926250000 ,-038.763
 926500000 ,-038.611
 926750000 ,-038.524
 927000000 ,-038.331
 927250000 ,-038.096
 927500000 ,-037.978
 927750000 ,-037.727
 928000000 ,-037.415
 928250000 ,-037.041
 928500000 ,-036.665
 928750000 ,-036.311
 929000000 ,-036.043
 929250000 ,-035.658
 929500000 ,-035.305
 929750000 ,-035.070
 930000000 ,-034.956
 930250000 ,-034.921
 930500000 ,-034.819
 930750000 ,-034.776
 931000000 ,-034.873
 931250000 ,-034.935
 931500000 ,-034.876
 931750000 ,-034.925
 932000000 ,-035.034
 932250000 ,-035.025
 932500000 ,-034.887
 932750000 ,-034.576
 933000000 ,-034.323
 933250000 ,-033.883
 933500000 ,-033.412
 933750000 ,-032.748
 934000000 ,-032.155
 934250000 ,-031.540
 934500000 ,-030.870
 934750000 ,-030.269
 935000000 ,-029.696
 935250000 ,-029.234
 935500000 ,-028.963
 935750000 ,-028.812
 936000000 ,-028.840
 936250000 ,-028.824
 936500000 ,-028.709
 936750000 ,-028.637
 937000000 ,-028.624
 937250000 ,-028.455
 937500000 ,-028.067
 937750000 ,-027.572
 938000000 ,-026.928
 938250000 ,-026.203
 938500000 ,-025.391
 938750000 ,-024.556
 939000000 ,-023.865
 939250000 ,-023.229
 939500000 ,-022.616
 939750000 ,-022.086
 940000000 ,-021.592
 940250000 ,-021.029
 940500000 ,-020.343
 940750000 ,-019.725
 941000000 ,-019.061
 941250000 ,-018.356
 941500000 ,-017.572
 941750000 ,-016.725
 942000000 ,-015.946
 942250000 ,-015.214
 942500000 ,-014.479
 942750000 ,-013.738
 943000000 ,-013.104
 943250000 ,-012.505
 943500000 ,-011.912
 943750000 ,-011.310
 944000000 ,-010.751
 944250000 ,-010.213
 944500000 ,-009.681
 944750000 ,-009.200
 945000000 ,-008.717
 945250000 ,-008.283
 945500000 ,-007.901
 945750000 ,-007.533
 946000000 ,-007.222
 946250000 ,-006.932
 946500000 ,-006.675
 946750000 ,-006.380
 947000000 ,-006.122
 947250000 ,-005.915
 947500000 ,-005.687
 947750000 ,-005.478
 948000000 ,-005.324
 948250000 ,-005.142
 948500000 ,-004.961
 948750000 ,-004.813
 949000000 ,-004.690
 949250000 ,-004.557
 949500000 ,-004.452
 949750000 ,-004.335
 950000000 ,-004.230
 950250000 ,-004.184
 950500000 ,-004.104
 950750000 ,-004.026
 951000000 ,-003.970
 951250000 ,-003.920
 951500000 ,-003.846
 951750000 ,-003.779
 952000000 ,-003.718
 952250000 ,-003.677
 952500000 ,-003.646
 952750000 ,-003.586
 953000000 ,-003.577
 953250000 ,-003.531
 953500000 ,-003.519
 953750000 ,-003.484
 954000000 ,-003.461
 954250000 ,-003.429
 954500000 ,-003.410
 954750000 ,-003.383
 955000000 ,-003.368
 955250000 ,-003.315
 955500000 ,-003.314
 955750000 ,-003.295
 956000000 ,-003.273
 956250000 ,-003.281
 956500000 ,-003.296
 956750000 ,-003.286
 957000000 ,-003.259
 957250000 ,-003.240
 957500000 ,-003.225
 957750000 ,-003.204
 958000000 ,-003.212
 958250000 ,-003.206
 958500000 ,-003.204
 958750000 ,-003.203
 959000000 ,-003.204
 959250000 ,-003.229
 959500000 ,-003.253
 959750000 ,-003.236
 960000000 ,-003.247
 960250000 ,-003.239
 960500000 ,-003.247
 960750000 ,-003.243
 961000000 ,-003.226
 961250000 ,-003.257
 961500000 ,-003.270
 961750000 ,-003.285
 962000000 ,-003.287
 962250000 ,-003.294
 962500000 ,-003.308
 962750000 ,-003.316
 963000000 ,-003.313
 963250000 ,-003.318
 963500000 ,-003.339
 963750000 ,-003.364
 964000000 ,-003.374
 964250000 ,-003.409
 964500000 ,-003.412
 964750000 ,-003.440
 965000000 ,-003.429
 965250000 ,-003.451
 965500000 ,-003.461
 965750000 ,-003.471
 966000000 ,-003.472
 966250000 ,-003.471
 966500000 ,-003.498
 966750000 ,-003.494
 967000000 ,-003.519
 967250000 ,-003.518
 967500000 ,-003.539
 967750000 ,-003.565
 968000000 ,-003.565
 968250000 ,-003.566
 968500000 ,-003.576
 968750000 ,-003.580
 969000000 ,-003.574
 969250000 ,-003.586
 969500000 ,-003.573
 969750000 ,-003.576
 970000000 ,-003.556
 970250000 ,-003.572
 970500000 ,-003.557
 970750000 ,-003.561
 971000000 ,-003.575
 971250000 ,-003.565
 971500000 ,-003.568
 971750000 ,-003.554
 972000000 ,-003.548
 972250000 ,-003.557
 972500000 ,-003.545
 972750000 ,-003.544
 973000000 ,-003.520
 973250000 ,-003.511
 973500000 ,-003.504
 973750000 ,-003.478
 974000000 ,-003.471
 974250000 ,-003.433
 974500000 ,-003.411
 974750000 ,-003.392
 975000000 ,-003.371
 975250000 ,-003.338
 975500000 ,-003.345
 975750000 ,-003.317
 976000000 ,-003.316
 976250000 ,-003.287
 976500000 ,-003.291
 976750000 ,-003.267
 977000000 ,-003.252
 977250000 ,-003.213
 977500000 ,-003.200
 977750000 ,-003.170
 978000000 ,-003.141
 978250000 ,-003.082
 978500000 ,-003.072
 978750000 ,-003.050
 979000000 ,-003.015
 979250000 ,-003.001
 979500000 ,-002.971
 979750000 ,-002.990
 980000000 ,-002.977
 980250000 ,-002.985
 980500000 ,-003.012
 980750000 ,-003.024
 981000000 ,-003.020
 981250000 ,-003.006
 981500000 ,-002.997
 981750000 ,-003.019
 982000000 ,-003.013
 982250000 ,-003.026
 982500000 ,-003.025
 982750000 ,-003.032
 983000000 ,-003.043
 983250000 ,-003.055
 983500000 ,-003.096
 983750000 ,-003.124
 984000000 ,-003.150
 984250000 ,-003.173
 984500000 ,-003.203
 984750000 ,-003.233
 985000000 ,-003.258
 985250000 ,-003.270
 985500000 ,-003.305
 985750000 ,-003.326
 986000000 ,-003.347
 986250000 ,-003.380
 986500000 ,-003.414
 986750000 ,-003.451
 987000000 ,-003.470
 987250000 ,-003.483
 987500000 ,-003.527
 987750000 ,-003.556
 988000000 ,-003.580
 988250000 ,-003.616
 988500000 ,-003.650
 988750000 ,-003.688
 989000000 ,-003.726
 989250000 ,-003.750
 989500000 ,-003.789
 989750000 ,-003.828
 990000000 ,-003.855
 990250000 ,-003.894
 990500000 ,-003.915
 990750000 ,-003.969
 991000000 ,-004.026
 991250000 ,-004.081
 991500000 ,-004.114
 991750000 ,-004.193
 992000000 ,-004.222
 992250000 ,-004.285
 992500000 ,-004.318
 992750000 ,-004.460
 993000000 ,-004.573
 993250000 ,-004.677
 993500000 ,-004.807
 993750000 ,-004.953
 994000000 ,-005.065
 994250000 ,-005.205
 994500000 ,-005.373
 994750000 ,-005.606
 995000000 ,-005.826
 995250000 ,-006.078
 995500000 ,-006.324
 995750000 ,-006.626
 996000000 ,-006.865
 996250000 ,-007.122
 996500000 ,-007.412
 996750000 ,-007.784
 997000000 ,-008.147
 997250000 ,-008.501
 997500000 ,-008.894
 997750000 ,-009.268
 998000000 ,-009.649
 998250000 ,-010.020
 998500000 ,-010.421
 998750000 ,-010.863
 999000000 ,-011.293
 999250000 ,-011.733
 999500000 ,-012.164
 999750000 ,-012.604
 1000000000 ,-013.046
 1000250000 ,-013.441
 1000500000 ,-013.894
 1000750000 ,-014.324
 1001000000 ,-014.786
 1001250000 ,-015.240
 1001500000 ,-015.675
 1001750000 ,-016.162
 1002000000 ,-016.602
 1002250000 ,-016.991
 1002500000 ,-017.450
 1002750000 ,-017.870
 1003000000 ,-018.325
 1003250000 ,-018.773
 1003500000 ,-019.201
 1003750000 ,-019.687
 1004000000 ,-020.129
 1004250000 ,-020.562
 1004500000 ,-021.001
 1004750000 ,-021.475
 1005000000 ,-021.972
 1005250000 ,-022.408
 1005500000 ,-022.856
 1005750000 ,-023.301
 1006000000 ,-023.794
 1006250000 ,-024.243
 1006500000 ,-024.700
 1006750000 ,-025.163
 1007000000 ,-025.596
 1007250000 ,-026.061
 1007500000 ,-026.491
 1007750000 ,-026.955
 1008000000 ,-027.389
 1008250000 ,-027.810
 1008500000 ,-028.217
 1008750000 ,-028.618
 1009000000 ,-029.040
 1009250000 ,-029.471
 1009500000 ,-029.839
 1009750000 ,-030.165
 1010000000 ,-030.504
 1010250000 ,-030.787
 1010500000 ,-031.047
 1010750000 ,-031.308
 1011000000 ,-031.669
 1011250000 ,-031.912
 1011500000 ,-032.091
 1011750000 ,-032.333
 1012000000 ,-032.491
 1012250000 ,-032.624
 1012500000 ,-032.907
 1012750000 ,-033.057
 1013000000 ,-033.144
 1013250000 ,-033.268
 1013500000 ,-033.364
 1013750000 ,-033.564
 1014000000 ,-033.839
 1014250000 ,-034.014
 1014500000 ,-034.289
 1014750000 ,-034.559
 1015000000 ,-034.874
 1015250000 ,-035.098
 1015500000 ,-035.363
 1015750000 ,-035.601
 1016000000 ,-035.817
 1016250000 ,-036.015
 1016500000 ,-036.174
 1016750000 ,-036.285
 1017000000 ,-036.379
 1017250000 ,-036.426
 1017500000 ,-036.403
 1017750000 ,-036.324
 1018000000 ,-036.194
 1018250000 ,-036.163
 1018500000 ,-035.908
 1018750000 ,-035.724
 1019000000 ,-035.627
 1019250000 ,-035.502
 1019500000 ,-035.402
 1019750000 ,-035.325
