FREQUENCY,Transmission
 226200000 ,-045.528
 226250000 ,-046.220
 226300000 ,-046.453
 226350000 ,-046.793
 226400000 ,-047.321
 226450000 ,-047.568
 226500000 ,-048.002
 226550000 ,-048.859
 226600000 ,-050.130
 226650000 ,-051.522
 226700000 ,-052.877
 226750000 ,-054.140
 226800000 ,-054.783
 226850000 ,-055.226
 226900000 ,-055.644
 226950000 ,-055.317
 227000000 ,-055.585
 227050000 ,-056.412
 227100000 ,-056.434
 227150000 ,-056.511
 227200000 ,-056.508
 227250000 ,-056.524
 227300000 ,-056.392
 227350000 ,-056.761
 227400000 ,-057.078
 227450000 ,-058.262
 227500000 ,-058.174
 227550000 ,-057.961
 227600000 ,-057.337
 227650000 ,-057.441
 227700000 ,-057.239
 227750000 ,-056.773
 227800000 ,-057.690
 227850000 ,-058.104
 227900000 ,-058.656
 227950000 ,-059.140
 228000000 ,-058.737
 228050000 ,-057.455
 228100000 ,-054.951
 228150000 ,-052.611
 228200000 ,-050.862
 228250000 ,-049.507
 228300000 ,-048.631
 228350000 ,-047.659
 228400000 ,-046.723
 228450000 ,-045.806
 228500000 ,-045.080
 228550000 ,-044.559
 228600000 ,-043.893
 228650000 ,-043.310
 228700000 ,-042.769
 228750000 ,-042.477
 228800000 ,-042.054
 228850000 ,-041.663
 228900000 ,-041.185
 228950000 ,-040.466
 229000000 ,-039.843
 229050000 ,-039.182
 229100000 ,-038.385
 229150000 ,-037.569
 229200000 ,-036.564
 229250000 ,-035.216
 229300000 ,-033.783
 229350000 ,-032.330
 229400000 ,-031.139
 229450000 ,-030.076
 229500000 ,-029.185
 229550000 ,-028.589
 229600000 ,-028.139
 229650000 ,-027.796
 229700000 ,-027.473
 229750000 ,-027.174
 229800000 ,-026.979
 229850000 ,-026.767
 229900000 ,-026.464
 229950000 ,-025.998
 230000000 ,-025.525
 230050000 ,-024.909
 230100000 ,-024.242
 230150000 ,-023.537
 230200000 ,-022.895
 230250000 ,-022.487
 230300000 ,-022.206
 230350000 ,-021.984
 230400000 ,-021.824
 230450000 ,-022.087
 230500000 ,-022.352
 230550000 ,-022.685
 230600000 ,-022.610
 230650000 ,-022.145
 230700000 ,-021.408
 230750000 ,-020.514
 230800000 ,-019.631
 230850000 ,-018.831
 230900000 ,-018.217
 230950000 ,-017.843
 231000000 ,-017.583
 231050000 ,-017.587
 231100000 ,-018.176
 231150000 ,-019.267
 231200000 ,-020.199
 231250000 ,-020.524
 231300000 ,-020.280
 231350000 ,-019.773
 231400000 ,-019.229
 231450000 ,-018.750
 231500000 ,-018.446
 231550000 ,-018.280
 231600000 ,-018.297
 231650000 ,-018.321
 231700000 ,-018.028
 231750000 ,-017.284
 231800000 ,-016.171
 231850000 ,-014.948
 231900000 ,-013.824
 231950000 ,-012.805
 232000000 ,-011.979
 232050000 ,-011.354
 232100000 ,-010.989
 232150000 ,-010.949
 232200000 ,-011.164
 232250000 ,-011.657
 232300000 ,-012.415
 232350000 ,-013.445
 232400000 ,-014.772
 232450000 ,-016.353
 232500000 ,-017.895
 232550000 ,-019.107
 232600000 ,-019.931
 232650000 ,-020.056
 232700000 ,-019.156
 232750000 ,-017.579
 232800000 ,-015.921
 232850000 ,-014.367
 232900000 ,-012.972
 232950000 ,-011.721
 233000000 ,-010.422
 233050000 ,-009.171
 233100000 ,-008.150
 233150000 ,-007.482
 233200000 ,-007.360
 233250000 ,-007.857
 233300000 ,-008.959
 233350000 ,-010.361
 233400000 ,-011.833
 233450000 ,-013.134
 233500000 ,-012.483
 233550000 ,-010.383
 233600000 ,-009.034
 233650000 ,-008.760
 233700000 ,-009.432
 233750000 ,-009.984
 233800000 ,-009.450
 233850000 ,-008.731
 233900000 ,-007.173
 233950000 ,-006.504
 234000000 ,-008.268
 234050000 ,-008.565
 234100000 ,-005.131
 234150000 ,-003.375
 234200000 ,-002.603
 234250000 ,-002.168
 234300000 ,-001.895
 234350000 ,-001.758
 234400000 ,-001.641
 234450000 ,-001.519
 234500000 ,-001.458
 234550000 ,-001.436
 234600000 ,-001.338
 234650000 ,-001.324
 234700000 ,-001.282
 234750000 ,-001.270
 234800000 ,-001.218
 234850000 ,-001.214
 234900000 ,-001.236
 234950000 ,-001.203
 235000000 ,-001.198
 235050000 ,-001.214
 235100000 ,-001.141
 235150000 ,-001.141
 235200000 ,-001.135
 235250000 ,-001.081
 235300000 ,-001.112
 235350000 ,-001.087
 235400000 ,-001.105
 235450000 ,-001.045
 235500000 ,-001.052
 235550000 ,-001.022
 235600000 ,-001.031
 235650000 ,-001.059
 235700000 ,-001.048
 235750000 ,-001.015
 235800000 ,-000.966
 235850000 ,-000.949
 235900000 ,-000.970
 235950000 ,-000.945
 236000000 ,-001.021
 236050000 ,-001.048
 236100000 ,-001.011
 236150000 ,-001.060
 236200000 ,-001.052
 236250000 ,-001.022
 236300000 ,-001.002
 236350000 ,-001.065
 236400000 ,-001.034
 236450000 ,-001.117
 236500000 ,-001.129
 236550000 ,-001.202
 236600000 ,-001.242
 236650000 ,-001.226
 236700000 ,-001.146
 236750000 ,-001.115
 236800000 ,-001.043
 236850000 ,-001.109
 236900000 ,-001.174
 236950000 ,-001.256
 237000000 ,-001.334
 237050000 ,-001.433
 237100000 ,-001.541
 237150000 ,-001.630
 237200000 ,-001.673
 237250000 ,-001.699
 237300000 ,-001.753
 237350000 ,-001.868
 237400000 ,-001.861
 237450000 ,-001.925
 237500000 ,-001.865
 237550000 ,-001.931
 237600000 ,-001.982
 237650000 ,-002.137
 237700000 ,-002.119
 237750000 ,-002.211
 237800000 ,-002.340
 237850000 ,-002.358
 237900000 ,-002.367
 237950000 ,-002.431
 238000000 ,-002.427
 238050000 ,-002.515
 238100000 ,-002.480
 238150000 ,-002.281
 238200000 ,-002.266
 238250000 ,-002.223
 238300000 ,-002.391
 238350000 ,-002.600
 238400000 ,-002.560
 238450000 ,-002.976
 238500000 ,-002.950
 238550000 ,-002.889
 238600000 ,-002.896
 238650000 ,-003.020
 238700000 ,-003.183
 238750000 ,-003.285
 238800000 ,-003.169
 238850000 ,-003.085
 238900000 ,-003.127
 238950000 ,-003.397
 239000000 ,-003.820
 239050000 ,-004.347
 239100000 ,-005.039
 239150000 ,-005.464
 239200000 ,-005.693
 239250000 ,-005.985
 239300000 ,-006.206
 239350000 ,-006.343
 239400000 ,-006.623
 239450000 ,-006.955
 239500000 ,-007.226
 239550000 ,-007.634
 239600000 ,-008.229
 239650000 ,-008.885
 239700000 ,-009.508
 239750000 ,-010.022
 239800000 ,-010.669
 239850000 ,-010.885
 239900000 ,-011.148
 239950000 ,-011.642
 240000000 ,-012.193
 240050000 ,-012.610
 240100000 ,-013.013
 240150000 ,-013.273
 240200000 ,-013.419
 240250000 ,-013.755
 240300000 ,-014.277
 240350000 ,-014.853
 240400000 ,-015.401
 240450000 ,-015.906
 240500000 ,-016.351
 240550000 ,-016.735
 240600000 ,-017.134
 240650000 ,-017.498
 240700000 ,-017.749
 240750000 ,-018.052
 240800000 ,-018.415
 240850000 ,-018.802
 240900000 ,-019.141
 240950000 ,-019.444
 241000000 ,-019.754
 241050000 ,-020.105
 241100000 ,-020.575
 241150000 ,-021.092
 241200000 ,-021.518
 241250000 ,-021.830
 241300000 ,-022.177
 241350000 ,-022.549
 241400000 ,-022.898
 241450000 ,-023.256
 241500000 ,-023.777
 241550000 ,-024.293
 241600000 ,-024.577
 241650000 ,-024.754
 241700000 ,-024.905
 241750000 ,-025.099
 241800000 ,-025.333
 241850000 ,-025.664
 241900000 ,-026.427
 241950000 ,-027.142
 242000000 ,-027.729
 242050000 ,-028.032
 242100000 ,-028.196
 242150000 ,-028.383
 242200000 ,-029.080
 242250000 ,-029.980
 242300000 ,-030.496
 242350000 ,-030.699
 242400000 ,-030.663
 242450000 ,-030.852
 242500000 ,-031.794
 242550000 ,-032.456
 242600000 ,-032.874
 242650000 ,-033.466
 242700000 ,-034.349
 242750000 ,-035.080
 242800000 ,-035.743
 242850000 ,-036.607
 242900000 ,-038.017
 242950000 ,-039.082
 243000000 ,-039.662
 243050000 ,-039.994
 243100000 ,-039.912
 243150000 ,-041.718
 243200000 ,-044.001
 243250000 ,-044.600
 243300000 ,-046.768
 243350000 ,-048.626
 243400000 ,-044.303
 243450000 ,-041.309
 243500000 ,-040.710
 243550000 ,-040.930
 243600000 ,-039.449
 243650000 ,-039.687
 243700000 ,-038.839
 243750000 ,-036.892
 243800000 ,-034.208
 243850000 ,-032.481
 243900000 ,-031.970
 243950000 ,-032.116
 244000000 ,-033.418
 244050000 ,-034.654
 244100000 ,-035.833
 244150000 ,-036.356
 244200000 ,-035.450
 244250000 ,-035.018
 244300000 ,-034.348
 244350000 ,-033.736
 244400000 ,-032.867
 244450000 ,-032.675
 244500000 ,-033.103
 244550000 ,-032.771
 244600000 ,-032.866
 244650000 ,-032.849
 244700000 ,-033.757
 244750000 ,-033.005
 244800000 ,-031.972
 244850000 ,-032.142
 244900000 ,-032.662
 244950000 ,-033.077
 245000000 ,-032.911
 245050000 ,-032.153
 245100000 ,-031.360
 245150000 ,-031.002
 245200000 ,-030.706
 245250000 ,-029.914
 245300000 ,-029.652
 245350000 ,-029.350
 245400000 ,-030.031
 245450000 ,-031.256
 245500000 ,-032.624
 245550000 ,-032.871
 245600000 ,-032.907
 245650000 ,-032.929
 245700000 ,-032.430
 245750000 ,-032.162
 245800000 ,-031.469
 245850000 ,-030.792
 245900000 ,-030.478
 245950000 ,-030.544
 246000000 ,-030.400
 246050000 ,-030.520
 246100000 ,-031.085
 246150000 ,-031.106
