FREQUENCY,Transmission
 40500000 ,-017.272
 40505000 ,-017.408
 40510000 ,-017.477
 40515000 ,-017.403
 40520000 ,-017.205
 40525000 ,-016.932
 40530000 ,-016.628
 40535000 ,-016.402
 40540000 ,-016.242
 40545000 ,-016.189
 40550000 ,-016.256
 40555000 ,-016.399
 40560000 ,-016.621
 40565000 ,-016.868
 40570000 ,-017.112
 40575000 ,-017.323
 40580000 ,-017.551
 40585000 ,-017.761
 40590000 ,-017.976
 40595000 ,-018.135
 40600000 ,-018.241
 40605000 ,-018.286
 40610000 ,-018.325
 40615000 ,-018.367
 40620000 ,-018.452
 40625000 ,-018.561
 40630000 ,-018.678
 40635000 ,-018.818
 40640000 ,-018.925
 40645000 ,-019.026
 40650000 ,-019.137
 40655000 ,-019.280
 40660000 ,-019.454
 40665000 ,-019.646
 40670000 ,-019.838
 40675000 ,-019.994
 40680000 ,-020.121
 40685000 ,-020.229
 40690000 ,-020.331
 40695000 ,-020.445
 40700000 ,-020.593
 40705000 ,-020.791
 40710000 ,-021.052
 40715000 ,-021.405
 40720000 ,-021.866
 40725000 ,-022.445
 40730000 ,-022.996
 40735000 ,-023.509
 40740000 ,-023.979
 40745000 ,-024.518
 40750000 ,-025.237
 40755000 ,-026.076
 40760000 ,-026.934
 40765000 ,-027.677
 40770000 ,-028.378
 40775000 ,-029.318
 40780000 ,-030.948
 40785000 ,-033.630
 40790000 ,-037.730
 40795000 ,-038.740
 40800000 ,-033.976
 40805000 ,-030.261
 40810000 ,-027.746
 40815000 ,-025.845
 40820000 ,-024.269
 40825000 ,-022.918
 40830000 ,-021.800
 40835000 ,-020.873
 40840000 ,-020.067
 40845000 ,-019.353
 40850000 ,-018.745
 40855000 ,-018.266
 40860000 ,-017.893
 40865000 ,-017.537
 40870000 ,-017.210
 40875000 ,-016.848
 40880000 ,-016.483
 40885000 ,-016.070
 40890000 ,-015.609
 40895000 ,-015.101
 40900000 ,-014.558
 40905000 ,-014.007
 40910000 ,-013.482
 40915000 ,-013.080
 40920000 ,-012.734
 40925000 ,-012.498
 40930000 ,-012.320
 40935000 ,-012.121
 40940000 ,-011.884
 40945000 ,-011.584
 40950000 ,-011.236
 40955000 ,-010.859
 40960000 ,-010.506
 40965000 ,-010.183
 40970000 ,-009.968
 40975000 ,-009.810
 40980000 ,-009.721
 40985000 ,-009.663
 40990000 ,-009.596
 40995000 ,-009.450
 41000000 ,-009.185
 41005000 ,-008.842
 41010000 ,-008.469
 41015000 ,-008.073
 41020000 ,-007.702
 41025000 ,-007.348
 41030000 ,-007.021
 41035000 ,-006.711
 41040000 ,-006.423
 41045000 ,-006.139
 41050000 ,-005.888
 41055000 ,-005.647
 41060000 ,-005.424
 41065000 ,-005.207
 41070000 ,-005.013
 41075000 ,-004.849
 41080000 ,-004.727
 41085000 ,-004.637
 41090000 ,-004.562
 41095000 ,-004.525
 41100000 ,-004.495
 41105000 ,-004.461
 41110000 ,-004.433
 41115000 ,-004.414
 41120000 ,-004.391
 41125000 ,-004.359
 41130000 ,-004.313
 41135000 ,-004.251
 41140000 ,-004.199
 41145000 ,-004.147
 41150000 ,-004.109
 41155000 ,-004.075
 41160000 ,-004.034
 41165000 ,-003.994
 41170000 ,-003.920
 41175000 ,-003.861
 41180000 ,-003.768
 41185000 ,-003.704
 41190000 ,-003.647
 41195000 ,-003.591
 41200000 ,-003.533
 41205000 ,-003.471
 41210000 ,-003.387
 41215000 ,-003.303
 41220000 ,-003.236
 41225000 ,-003.151
 41230000 ,-003.077
 41235000 ,-003.004
 41240000 ,-002.937
 41245000 ,-002.852
 41250000 ,-002.793
 41255000 ,-002.711
 41260000 ,-002.662
 41265000 ,-002.613
 41270000 ,-002.567
 41275000 ,-002.543
 41280000 ,-002.536
 41285000 ,-002.542
 41290000 ,-002.533
 41295000 ,-002.539
 41300000 ,-002.540
 41305000 ,-002.564
 41310000 ,-002.582
 41315000 ,-002.579
 41320000 ,-002.606
 41325000 ,-002.586
 41330000 ,-002.585
 41335000 ,-002.555
 41340000 ,-002.539
 41345000 ,-002.543
 41350000 ,-002.542
 41355000 ,-002.563
 41360000 ,-002.577
 41365000 ,-002.616
 41370000 ,-002.645
 41375000 ,-002.670
 41380000 ,-002.713
 41385000 ,-002.740
 41390000 ,-002.763
 41395000 ,-002.774
 41400000 ,-002.779
 41405000 ,-002.776
 41410000 ,-002.764
 41415000 ,-002.744
 41420000 ,-002.724
 41425000 ,-002.701
 41430000 ,-002.667
 41435000 ,-002.655
 41440000 ,-002.627
 41445000 ,-002.612
 41450000 ,-002.588
 41455000 ,-002.571
 41460000 ,-002.553
 41465000 ,-002.546
 41470000 ,-002.507
 41475000 ,-002.479
 41480000 ,-002.444
 41485000 ,-002.401
 41490000 ,-002.394
 41495000 ,-002.375
 41500000 ,-002.377
 41505000 ,-002.386
 41510000 ,-002.406
 41515000 ,-002.448
 41520000 ,-002.470
 41525000 ,-002.513
 41530000 ,-002.520
 41535000 ,-002.552
 41540000 ,-002.554
 41545000 ,-002.554
 41550000 ,-002.555
 41555000 ,-002.560
 41560000 ,-002.574
 41565000 ,-002.593
 41570000 ,-002.629
 41575000 ,-002.663
 41580000 ,-002.699
 41585000 ,-002.727
 41590000 ,-002.758
 41595000 ,-002.781
 41600000 ,-002.794
 41605000 ,-002.819
 41610000 ,-002.827
 41615000 ,-002.842
 41620000 ,-002.853
 41625000 ,-002.859
 41630000 ,-002.877
 41635000 ,-002.906
 41640000 ,-002.934
 41645000 ,-002.942
 41650000 ,-002.961
 41655000 ,-002.978
 41660000 ,-002.979
 41665000 ,-002.980
 41670000 ,-002.980
 41675000 ,-002.992
 41680000 ,-002.967
 41685000 ,-002.951
 41690000 ,-002.926
 41695000 ,-002.910
 41700000 ,-002.881
 41705000 ,-002.856
 41710000 ,-002.831
 41715000 ,-002.807
 41720000 ,-002.787
 41725000 ,-002.751
 41730000 ,-002.724
 41735000 ,-002.664
 41740000 ,-002.624
 41745000 ,-002.592
 41750000 ,-002.566
 41755000 ,-002.545
 41760000 ,-002.507
 41765000 ,-002.493
 41770000 ,-002.471
 41775000 ,-002.463
 41780000 ,-002.468
 41785000 ,-002.487
 41790000 ,-002.497
 41795000 ,-002.531
 41800000 ,-002.588
 41805000 ,-002.664
 41810000 ,-002.755
 41815000 ,-002.856
 41820000 ,-002.983
 41825000 ,-003.132
 41830000 ,-003.292
 41835000 ,-003.458
 41840000 ,-003.636
 41845000 ,-003.805
 41850000 ,-003.964
 41855000 ,-004.151
 41860000 ,-004.325
 41865000 ,-004.497
 41870000 ,-004.682
 41875000 ,-004.897
 41880000 ,-005.092
 41885000 ,-005.304
 41890000 ,-005.526
 41895000 ,-005.707
 41900000 ,-005.893
 41905000 ,-006.070
 41910000 ,-006.242
 41915000 ,-006.384
 41920000 ,-006.540
 41925000 ,-006.687
 41930000 ,-006.820
 41935000 ,-006.958
 41940000 ,-007.085
 41945000 ,-007.218
 41950000 ,-007.325
 41955000 ,-007.418
 41960000 ,-007.483
 41965000 ,-007.518
 41970000 ,-007.551
 41975000 ,-007.580
 41980000 ,-007.563
 41985000 ,-007.533
 41990000 ,-007.495
 41995000 ,-007.418
 42000000 ,-007.346
 42005000 ,-007.277
 42010000 ,-007.268
 42015000 ,-007.282
 42020000 ,-007.343
 42025000 ,-007.454
 42030000 ,-007.610
 42035000 ,-007.811
 42040000 ,-008.035
 42045000 ,-008.337
 42050000 ,-008.646
 42055000 ,-008.990
 42060000 ,-009.321
 42065000 ,-009.572
 42070000 ,-009.786
 42075000 ,-009.944
 42080000 ,-010.110
 42085000 ,-010.310
 42090000 ,-010.550
 42095000 ,-010.839
 42100000 ,-011.176
 42105000 ,-011.572
 42110000 ,-011.989
 42115000 ,-012.478
 42120000 ,-012.993
 42125000 ,-013.539
 42130000 ,-014.078
 42135000 ,-014.635
 42140000 ,-015.193
 42145000 ,-015.754
 42150000 ,-016.276
 42155000 ,-016.803
 42160000 ,-017.261
 42165000 ,-017.669
 42170000 ,-018.013
 42175000 ,-018.326
 42180000 ,-018.644
 42185000 ,-018.933
 42190000 ,-019.213
 42195000 ,-019.458
 42200000 ,-019.666
 42205000 ,-019.835
 42210000 ,-019.998
 42215000 ,-020.124
 42220000 ,-020.251
 42225000 ,-020.388
 42230000 ,-020.544
 42235000 ,-020.748
 42240000 ,-020.994
 42245000 ,-021.294
 42250000 ,-021.592
 42255000 ,-021.956
 42260000 ,-022.355
 42265000 ,-022.845
 42270000 ,-023.463
 42275000 ,-024.153
 42280000 ,-024.911
 42285000 ,-025.694
 42290000 ,-026.466
 42295000 ,-027.230
 42300000 ,-028.026
 42305000 ,-028.907
 42310000 ,-029.767
 42315000 ,-030.566
 42320000 ,-031.223
 42325000 ,-031.861
 42330000 ,-032.634
 42335000 ,-033.514
 42340000 ,-034.488
 42345000 ,-035.557
 42350000 ,-036.628
 42355000 ,-037.651
 42360000 ,-038.653
 42365000 ,-039.480
 42370000 ,-040.171
 42375000 ,-040.680
 42380000 ,-041.078
 42385000 ,-041.406
 42390000 ,-041.900
 42395000 ,-042.562
 42400000 ,-043.485
 42405000 ,-044.438
 42410000 ,-045.434
 42415000 ,-046.106
 42420000 ,-046.575
 42425000 ,-046.968
 42430000 ,-047.127
 42435000 ,-047.208
 42440000 ,-047.073
 42445000 ,-046.869
 42450000 ,-046.577
 42455000 ,-046.154
 42460000 ,-045.658
 42465000 ,-045.331
 42470000 ,-044.876
 42475000 ,-044.651
 42480000 ,-044.460
 42485000 ,-044.299
 42490000 ,-044.271
 42495000 ,-044.159
