FREQUENCY,Transmission
 117000000 ,-062.023
 117250000 ,-064.664
 117500000 ,-063.668
 117750000 ,-061.264
 118000000 ,-060.397
 118250000 ,-062.359
 118500000 ,-063.993
 118750000 ,-065.540
 119000000 ,-060.692
 119250000 ,-061.934
 119500000 ,-062.488
 119750000 ,-065.569
 120000000 ,-061.474
 120250000 ,-063.612
 120500000 ,-062.785
 120750000 ,-059.296
 121000000 ,-062.095
 121250000 ,-059.778
 121500000 ,-058.881
 121750000 ,-061.569
 122000000 ,-060.916
 122250000 ,-065.414
 122500000 ,-059.052
 122750000 ,-064.175
 123000000 ,-062.818
 123250000 ,-061.389
 123500000 ,-062.166
 123750000 ,-062.868
 124000000 ,-062.093
 124250000 ,-061.260
 124500000 ,-064.324
 124750000 ,-061.001
 125000000 ,-062.180
 125250000 ,-062.255
 125500000 ,-060.883
 125750000 ,-060.531
 126000000 ,-062.415
 126250000 ,-061.320
 126500000 ,-064.287
 126750000 ,-062.631
 127000000 ,-067.187
 127250000 ,-063.489
 127500000 ,-058.286
 127750000 ,-062.202
 128000000 ,-060.940
 128250000 ,-061.735
 128500000 ,-068.545
 128750000 ,-060.902
 129000000 ,-063.396
 129250000 ,-065.464
 129500000 ,-058.329
 129750000 ,-059.881
 130000000 ,-062.839
 130250000 ,-061.068
 130500000 ,-061.723
 130750000 ,-063.885
 131000000 ,-064.818
 131250000 ,-066.603
 131500000 ,-064.187
 131750000 ,-061.827
 132000000 ,-062.215
 132250000 ,-064.934
 132500000 ,-061.114
 132750000 ,-060.264
 133000000 ,-057.285
 133250000 ,-065.253
 133500000 ,-070.142
 133750000 ,-061.896
 134000000 ,-060.886
 134250000 ,-060.153
 134500000 ,-069.889
 134750000 ,-074.090
 135000000 ,-061.298
 135250000 ,-058.991
 135500000 ,-062.049
 135750000 ,-069.218
 136000000 ,-066.001
 136250000 ,-055.101
 136500000 ,-062.161
 136750000 ,-060.343
 137000000 ,-066.305
 137250000 ,-066.185
 137500000 ,-065.741
 137750000 ,-061.117
 138000000 ,-062.850
 138250000 ,-061.798
 138500000 ,-066.897
 138750000 ,-064.118
 139000000 ,-061.178
 139250000 ,-069.711
 139500000 ,-066.418
 139750000 ,-063.933
 140000000 ,-058.164
 140250000 ,-062.469
 140500000 ,-058.059
 140750000 ,-061.762
 141000000 ,-065.609
 141250000 ,-063.166
 141500000 ,-056.040
 141750000 ,-056.947
 142000000 ,-056.436
 142250000 ,-061.185
 142500000 ,-063.070
 142750000 ,-057.833
 143000000 ,-064.957
 143250000 ,-058.510
 143500000 ,-068.184
 143750000 ,-064.332
 144000000 ,-067.728
 144250000 ,-061.331
 144500000 ,-066.166
 144750000 ,-065.085
 145000000 ,-066.438
 145250000 ,-077.572
 145500000 ,-063.382
 145750000 ,-073.558
 146000000 ,-064.892
 146250000 ,-061.705
 146500000 ,-055.541
 146750000 ,-055.651
 147000000 ,-054.189
 147250000 ,-058.681
 147500000 ,-055.878
 147750000 ,-058.310
 148000000 ,-053.970
 148250000 ,-058.219
 148500000 ,-071.743
 148750000 ,-071.626
 149000000 ,-056.753
 149250000 ,-056.424
 149500000 ,-054.778
 149750000 ,-053.255
 150000000 ,-060.744
 150250000 ,-066.359
 150500000 ,-073.694
 150750000 ,-065.260
 151000000 ,-066.254
 151250000 ,-070.357
 151500000 ,-068.588
 151750000 ,-076.672
 152000000 ,-083.231
 152250000 ,-065.655
 152500000 ,-066.221
 152750000 ,-063.207
 153000000 ,-051.805
 153250000 ,-054.012
 153500000 ,-047.459
 153750000 ,-046.586
 154000000 ,-049.445
 154250000 ,-051.020
 154500000 ,-061.955
 154750000 ,-046.914
 155000000 ,-045.450
 155250000 ,-040.016
 155500000 ,-038.823
 155750000 ,-039.917
 156000000 ,-039.337
 156250000 ,-044.335
 156500000 ,-054.345
 156750000 ,-057.422
 157000000 ,-048.652
 157250000 ,-044.702
 157500000 ,-047.158
 157750000 ,-052.516
 158000000 ,-059.625
 158250000 ,-064.537
 158500000 ,-061.902
 158750000 ,-062.772
 159000000 ,-062.489
 159250000 ,-050.134
 159500000 ,-042.913
 159750000 ,-039.483
 160000000 ,-035.634
 160250000 ,-037.000
 160500000 ,-045.484
 160750000 ,-039.738
 161000000 ,-029.744
 161250000 ,-024.912
 161500000 ,-022.097
 161750000 ,-020.441
 162000000 ,-019.884
 162250000 ,-021.715
 162500000 ,-025.411
 162750000 ,-033.722
 163000000 ,-021.793
 163250000 ,-016.136
 163500000 ,-013.345
 163750000 ,-011.834
 164000000 ,-011.807
 164250000 ,-012.659
 164500000 ,-016.334
 164750000 ,-020.878
 165000000 ,-010.892
 165250000 ,-006.279
 165500000 ,-004.017
 165750000 ,-002.953
 166000000 ,-002.434
 166250000 ,-001.961
 166500000 ,-001.750
 166750000 ,-001.610
 167000000 ,-001.501
 167250000 ,-001.501
 167500000 ,-001.600
 167750000 ,-001.682
 168000000 ,-002.056
 168250000 ,-002.814
 168500000 ,-004.072
 168750000 ,-005.251
 169000000 ,-006.460
 169250000 ,-010.335
 169500000 ,-019.851
 169750000 ,-021.814
 170000000 ,-016.174
 170250000 ,-015.399
 170500000 ,-017.247
 170750000 ,-020.213
 171000000 ,-024.615
 171250000 ,-034.546
 171500000 ,-064.836
 171750000 ,-050.407
 172000000 ,-050.921
 172250000 ,-050.920
 172500000 ,-049.667
 172750000 ,-044.263
 173000000 ,-040.324
 173250000 ,-039.261
 173500000 ,-045.769
 173750000 ,-043.587
 174000000 ,-037.103
 174250000 ,-032.279
 174500000 ,-030.976
 174750000 ,-030.589
 175000000 ,-033.300
 175250000 ,-037.521
 175500000 ,-049.117
 175750000 ,-041.092
 176000000 ,-037.025
 176250000 ,-035.073
 176500000 ,-035.644
 176750000 ,-036.082
 177000000 ,-037.498
 177250000 ,-041.568
 177500000 ,-048.296
 177750000 ,-052.940
 178000000 ,-050.388
 178250000 ,-050.529
 178500000 ,-054.578
 178750000 ,-056.267
 179000000 ,-060.217
 179250000 ,-059.829
 179500000 ,-060.980
 179750000 ,-061.691
 180000000 ,-063.045
 180250000 ,-064.111
 180500000 ,-051.769
 180750000 ,-045.985
 181000000 ,-045.333
 181250000 ,-045.948
 181500000 ,-047.119
 181750000 ,-050.765
 182000000 ,-051.752
 182250000 ,-047.364
 182500000 ,-045.514
 182750000 ,-045.435
 183000000 ,-046.526
 183250000 ,-049.657
 183500000 ,-053.243
 183750000 ,-057.703
 184000000 ,-073.121
 184250000 ,-060.449
 184500000 ,-056.136
 184750000 ,-054.871
 185000000 ,-056.375
 185250000 ,-059.389
 185500000 ,-068.168
 185750000 ,-065.852
 186000000 ,-065.069
 186250000 ,-062.664
 186500000 ,-081.191
 186750000 ,-076.996
 187000000 ,-071.826
 187250000 ,-063.571
 187500000 ,-061.395
 187750000 ,-059.345
 188000000 ,-060.730
 188250000 ,-058.284
 188500000 ,-055.970
 188750000 ,-056.258
 189000000 ,-053.976
 189250000 ,-054.624
 189500000 ,-061.888
 189750000 ,-069.742
 190000000 ,-065.270
 190250000 ,-062.906
 190500000 ,-060.070
 190750000 ,-067.173
 191000000 ,-060.252
 191250000 ,-059.261
 191500000 ,-059.889
 191750000 ,-064.022
 192000000 ,-067.571
 192250000 ,-068.474
 192500000 ,-062.956
 192750000 ,-067.679
 193000000 ,-066.208
 193250000 ,-070.632
 193500000 ,-071.235
 193750000 ,-070.293
 194000000 ,-062.316
 194250000 ,-061.693
 194500000 ,-072.969
 194750000 ,-070.252
 195000000 ,-066.280
 195250000 ,-061.994
 195500000 ,-057.764
 195750000 ,-060.881
 196000000 ,-062.647
 196250000 ,-063.153
 196500000 ,-064.154
 196750000 ,-057.119
 197000000 ,-063.180
 197250000 ,-065.535
 197500000 ,-065.770
 197750000 ,-061.519
 198000000 ,-069.635
 198250000 ,-063.881
 198500000 ,-067.732
 198750000 ,-071.225
 199000000 ,-071.785
 199250000 ,-072.272
 199500000 ,-070.376
 199750000 ,-073.685
 200000000 ,-068.572
 200250000 ,-066.236
 200500000 ,-067.883
 200750000 ,-067.217
 201000000 ,-074.052
 201250000 ,-065.677
 201500000 ,-073.768
 201750000 ,-065.934
 202000000 ,-061.941
 202250000 ,-071.997
 202500000 ,-067.580
 202750000 ,-065.048
 203000000 ,-063.417
 203250000 ,-058.089
 203500000 ,-062.172
 203750000 ,-067.324
 204000000 ,-070.070
 204250000 ,-074.921
 204500000 ,-066.796
 204750000 ,-066.041
 205000000 ,-072.869
 205250000 ,-072.114
 205500000 ,-072.654
 205750000 ,-068.987
 206000000 ,-076.460
 206250000 ,-069.159
 206500000 ,-067.243
 206750000 ,-078.353
 207000000 ,-068.396
 207250000 ,-064.566
 207500000 ,-065.302
 207750000 ,-067.384
 208000000 ,-066.069
 208250000 ,-067.087
 208500000 ,-065.064
 208750000 ,-069.010
 209000000 ,-078.708
 209250000 ,-067.884
 209500000 ,-064.619
 209750000 ,-063.355
 210000000 ,-062.390
 210250000 ,-068.601
 210500000 ,-069.815
 210750000 ,-074.087
 211000000 ,-065.887
 211250000 ,-065.743
 211500000 ,-064.456
 211750000 ,-065.772
 212000000 ,-079.889
 212250000 ,-076.040
 212500000 ,-064.892
 212750000 ,-068.569
 213000000 ,-076.379
 213250000 ,-074.176
 213500000 ,-062.931
 213750000 ,-068.938
 214000000 ,-069.197
 214250000 ,-072.114
 214500000 ,-071.451
 214750000 ,-066.592
 215000000 ,-067.965
 215250000 ,-069.197
 215500000 ,-077.232
 215750000 ,-071.583
 216000000 ,-066.049
 216250000 ,-063.688
 216500000 ,-070.972
 216750000 ,-074.583
