FREQUENCY,Transmission
 46884000 ,-054.154
 46887750 ,-054.150
 46891500 ,-054.145
 46895250 ,-054.143
 46899000 ,-054.143
 46902750 ,-054.145
 46906500 ,-054.152
 46910250 ,-054.170
 46914000 ,-054.191
 46917750 ,-054.217
 46921500 ,-054.256
 46925250 ,-054.297
 46929000 ,-054.355
 46932750 ,-054.428
 46936500 ,-054.514
 46940250 ,-054.605
 46944000 ,-054.709
 46947750 ,-054.820
 46951500 ,-054.955
 46955250 ,-055.088
 46959000 ,-055.236
 46962750 ,-055.396
 46966500 ,-055.566
 46970250 ,-055.742
 46974000 ,-055.945
 46977750 ,-056.178
 46981500 ,-056.414
 46985250 ,-056.650
 46989000 ,-056.918
 46992750 ,-057.174
 46996500 ,-057.439
 47000250 ,-057.715
 47004000 ,-057.990
 47007750 ,-058.289
 47011500 ,-058.564
 47015250 ,-058.834
 47019000 ,-059.133
 47022750 ,-059.434
 47026500 ,-059.746
 47030250 ,-060.061
 47034000 ,-060.408
 47037750 ,-060.713
 47041500 ,-061.002
 47045250 ,-061.281
 47049000 ,-061.570
 47052750 ,-061.867
 47056500 ,-062.213
 47060250 ,-062.576
 47064000 ,-062.916
 47067750 ,-063.205
 47071500 ,-063.514
 47075250 ,-063.842
 47079000 ,-064.156
 47082750 ,-064.453
 47086500 ,-064.750
 47090250 ,-065.059
 47094000 ,-065.324
 47097750 ,-065.512
 47101500 ,-065.750
 47105250 ,-065.977
 47109000 ,-066.258
 47112750 ,-066.488
 47116500 ,-066.664
 47120250 ,-066.785
 47124000 ,-066.867
 47127750 ,-066.906
 47131500 ,-066.965
 47135250 ,-067.004
 47139000 ,-067.043
 47142750 ,-067.004
 47146500 ,-067.008
 47150250 ,-066.969
 47154000 ,-066.914
 47157750 ,-066.875
 47161500 ,-066.871
 47165250 ,-066.801
 47169000 ,-066.727
 47172750 ,-066.598
 47176500 ,-066.512
 47180250 ,-066.379
 47184000 ,-066.250
 47187750 ,-066.148
 47191500 ,-066.086
 47195250 ,-066.047
 47199000 ,-065.941
 47202750 ,-065.828
 47206500 ,-065.793
 47210250 ,-065.703
 47214000 ,-065.625
 47217750 ,-065.574
 47221500 ,-065.473
 47225250 ,-065.418
 47229000 ,-065.355
 47232750 ,-065.305
 47236500 ,-065.254
 47240250 ,-065.176
 47244000 ,-065.195
 47247750 ,-065.184
 47251500 ,-065.160
 47255250 ,-065.156
 47259000 ,-065.152
 47262750 ,-065.195
 47266500 ,-065.266
 47270250 ,-065.281
 47274000 ,-065.367
 47277750 ,-065.449
 47281500 ,-065.488
 47285250 ,-065.617
 47289000 ,-065.680
 47292750 ,-065.801
 47296500 ,-065.906
 47300250 ,-066.031
 47304000 ,-066.164
 47307750 ,-066.297
 47311500 ,-066.488
 47315250 ,-066.746
 47319000 ,-066.953
 47322750 ,-067.152
 47326500 ,-067.402
 47330250 ,-067.625
 47334000 ,-067.898
 47337750 ,-068.219
 47341500 ,-068.480
 47345250 ,-068.840
 47349000 ,-069.188
 47352750 ,-069.555
 47356500 ,-069.980
 47360250 ,-070.336
 47364000 ,-070.789
 47367750 ,-071.293
 47371500 ,-071.750
 47375250 ,-072.273
 47379000 ,-072.789
 47382750 ,-073.262
 47386500 ,-073.660
 47390250 ,-074.070
 47394000 ,-074.367
 47397750 ,-074.484
 47401500 ,-074.523
 47405250 ,-074.477
 47409000 ,-074.340
 47412750 ,-074.145
 47416500 ,-073.945
 47420250 ,-073.605
 47424000 ,-073.285
 47427750 ,-072.816
 47431500 ,-072.328
 47435250 ,-071.820
 47439000 ,-071.168
 47442750 ,-070.426
 47446500 ,-069.766
 47450250 ,-069.176
 47454000 ,-068.473
 47457750 ,-067.902
 47461500 ,-067.500
 47465250 ,-067.078
 47469000 ,-066.777
 47472750 ,-066.520
 47476500 ,-066.270
 47480250 ,-066.070
 47484000 ,-065.934
 47487750 ,-065.926
 47491500 ,-065.941
 47495250 ,-066.008
 47499000 ,-066.188
 47502750 ,-066.469
 47506500 ,-066.813
 47510250 ,-067.152
 47514000 ,-067.531
 47517750 ,-067.914
 47521500 ,-068.160
 47525250 ,-068.395
 47529000 ,-068.520
 47532750 ,-068.551
 47536500 ,-068.465
 47540250 ,-068.301
 47544000 ,-067.988
 47547750 ,-067.602
 47551500 ,-067.070
 47555250 ,-066.469
 47559000 ,-065.750
 47562750 ,-064.875
 47566500 ,-063.891
 47570250 ,-062.809
 47574000 ,-061.682
 47577750 ,-060.461
 47581500 ,-059.229
 47585250 ,-058.066
 47589000 ,-056.891
 47592750 ,-055.768
 47596500 ,-054.738
 47600250 ,-053.736
 47604000 ,-052.799
 47607750 ,-051.936
 47611500 ,-051.094
 47615250 ,-050.293
 47619000 ,-049.541
 47622750 ,-048.805
 47626500 ,-048.107
 47630250 ,-047.439
 47634000 ,-046.795
 47637750 ,-046.178
 47641500 ,-045.596
 47645250 ,-045.035
 47649000 ,-044.484
 47652750 ,-043.961
 47656500 ,-043.455
 47660250 ,-042.961
 47664000 ,-042.482
 47667750 ,-042.020
 47671500 ,-041.574
 47675250 ,-041.139
 47679000 ,-040.713
 47682750 ,-040.297
 47686500 ,-039.889
 47690250 ,-039.488
 47694000 ,-039.098
 47697750 ,-038.711
 47701500 ,-038.330
 47705250 ,-037.951
 47709000 ,-037.580
 47712750 ,-037.217
 47716500 ,-036.855
 47720250 ,-036.498
 47724000 ,-036.145
 47727750 ,-035.797
 47731500 ,-035.457
 47735250 ,-035.119
 47739000 ,-034.791
 47742750 ,-034.467
 47746500 ,-034.148
 47750250 ,-033.836
 47754000 ,-033.533
 47757750 ,-033.232
 47761500 ,-032.943
 47765250 ,-032.660
 47769000 ,-032.383
 47772750 ,-032.109
 47776500 ,-031.843
 47780250 ,-031.580
 47784000 ,-031.322
 47787750 ,-031.067
 47791500 ,-030.816
 47795250 ,-030.568
 47799000 ,-030.320
 47802750 ,-030.074
 47806500 ,-029.828
 47810250 ,-029.581
 47814000 ,-029.333
 47817750 ,-029.084
 47821500 ,-028.832
 47825250 ,-028.576
 47829000 ,-028.317
 47832750 ,-028.054
 47836500 ,-027.788
 47840250 ,-027.519
 47844000 ,-027.246
 47847750 ,-026.970
 47851500 ,-026.690
 47855250 ,-026.409
 47859000 ,-026.125
 47862750 ,-025.840
 47866500 ,-025.554
 47870250 ,-025.267
 47874000 ,-024.979
 47877750 ,-024.691
 47881500 ,-024.404
 47885250 ,-024.119
 47889000 ,-023.836
 47892750 ,-023.555
 47896500 ,-023.275
 47900250 ,-023.000
 47904000 ,-022.727
 47907750 ,-022.457
 47911500 ,-022.189
 47915250 ,-021.926
 47919000 ,-021.665
 47922750 ,-021.407
 47926500 ,-021.150
 47930250 ,-020.897
 47934000 ,-020.646
 47937750 ,-020.396
 47941500 ,-020.147
 47945250 ,-019.900
 47949000 ,-019.656
 47952750 ,-019.413
 47956500 ,-019.171
 47960250 ,-018.929
 47964000 ,-018.688
 47967750 ,-018.447
 47971500 ,-018.208
 47975250 ,-017.970
 47979000 ,-017.732
 47982750 ,-017.498
 47986500 ,-017.264
 47990250 ,-017.034
 47994000 ,-016.806
 47997750 ,-016.580
 48001500 ,-016.358
 48005250 ,-016.142
 48009000 ,-015.927
 48012750 ,-015.717
 48016500 ,-015.510
 48020250 ,-015.310
 48024000 ,-015.114
 48027750 ,-014.923
 48031500 ,-014.738
 48035250 ,-014.558
 48039000 ,-014.383
 48042750 ,-014.213
 48046500 ,-014.047
 48050250 ,-013.886
 48054000 ,-013.729
 48057750 ,-013.578
 48061500 ,-013.430
 48065250 ,-013.287
 48069000 ,-013.145
 48072750 ,-013.008
 48076500 ,-012.875
 48080250 ,-012.744
 48084000 ,-012.616
 48087750 ,-012.491
 48091500 ,-012.369
 48095250 ,-012.250
 48099000 ,-012.133
 48102750 ,-012.021
 48106500 ,-011.912
 48110250 ,-011.805
 48114000 ,-011.704
 48117750 ,-011.605
 48121500 ,-011.510
 48125250 ,-011.420
 48129000 ,-011.334
 48132750 ,-011.254
 48136500 ,-011.179
 48140250 ,-011.109
 48144000 ,-011.044
 48147750 ,-010.986
 48151500 ,-010.934
 48155250 ,-010.887
 48159000 ,-010.845
 48162750 ,-010.810
 48166500 ,-010.781
 48170250 ,-010.757
 48174000 ,-010.738
 48177750 ,-010.724
 48181500 ,-010.714
 48185250 ,-010.708
 48189000 ,-010.705
 48192750 ,-010.706
 48196500 ,-010.708
 48200250 ,-010.712
 48204000 ,-010.718
 48207750 ,-010.724
 48211500 ,-010.730
 48215250 ,-010.736
 48219000 ,-010.741
 48222750 ,-010.746
 48226500 ,-010.749
 48230250 ,-010.750
 48234000 ,-010.750
 48237750 ,-010.749
 48241500 ,-010.745
 48245250 ,-010.740
 48249000 ,-010.733
 48252750 ,-010.725
 48256500 ,-010.715
 48260250 ,-010.703
 48264000 ,-010.690
 48267750 ,-010.675
 48271500 ,-010.660
 48275250 ,-010.644
 48279000 ,-010.626
 48282750 ,-010.608
 48286500 ,-010.588
 48290250 ,-010.568
 48294000 ,-010.547
 48297750 ,-010.525
 48301500 ,-010.502
 48305250 ,-010.479
 48309000 ,-010.455
 48312750 ,-010.430
 48316500 ,-010.405
 48320250 ,-010.380
 48324000 ,-010.356
 48327750 ,-010.332
 48331500 ,-010.308
 48335250 ,-010.284
 48339000 ,-010.260
 48342750 ,-010.238
 48346500 ,-010.216
 48350250 ,-010.196
 48354000 ,-010.177
 48357750 ,-010.159
 48361500 ,-010.144
 48365250 ,-010.130
 48369000 ,-010.119
 48372750 ,-010.110
 48376500 ,-010.103
 48380250 ,-010.098
 48384000 ,-010.095
 48387750 ,-010.095
 48391500 ,-010.096
 48395250 ,-010.101
 48399000 ,-010.107
 48402750 ,-010.117
 48406500 ,-010.128
 48410250 ,-010.141
 48414000 ,-010.156
 48417750 ,-010.174
 48421500 ,-010.194
 48425250 ,-010.214
 48429000 ,-010.236
 48432750 ,-010.259
 48436500 ,-010.282
 48440250 ,-010.306
 48444000 ,-010.332
 48447750 ,-010.358
 48451500 ,-010.385
 48455250 ,-010.413
 48459000 ,-010.439
 48462750 ,-010.467
 48466500 ,-010.495
 48470250 ,-010.523
 48474000 ,-010.552
 48477750 ,-010.581
 48481500 ,-010.610
 48485250 ,-010.640
 48489000 ,-010.669
 48492750 ,-010.700
 48496500 ,-010.731
 48500250 ,-010.764
 48504000 ,-010.797
 48507750 ,-010.832
 48511500 ,-010.867
 48515250 ,-010.903
 48519000 ,-010.940
 48522750 ,-010.979
 48526500 ,-011.020
 48530250 ,-011.061
 48534000 ,-011.104
 48537750 ,-011.146
 48541500 ,-011.192
 48545250 ,-011.237
 48549000 ,-011.282
 48552750 ,-011.330
 48556500 ,-011.376
 48560250 ,-011.425
 48564000 ,-011.473
 48567750 ,-011.521
 48571500 ,-011.568
 48575250 ,-011.616
 48579000 ,-011.664
 48582750 ,-011.710
 48586500 ,-011.757
 48590250 ,-011.803
 48594000 ,-011.849
 48597750 ,-011.894
 48601500 ,-011.938
 48605250 ,-011.981
 48609000 ,-012.023
 48612750 ,-012.065
 48616500 ,-012.107
 48620250 ,-012.148
 48624000 ,-012.189
 48627750 ,-012.229
 48631500 ,-012.270
 48635250 ,-012.310
 48639000 ,-012.350
 48642750 ,-012.392
 48646500 ,-012.434
 48650250 ,-012.476
 48654000 ,-012.520
 48657750 ,-012.564
 48661500 ,-012.610
 48665250 ,-012.658
 48669000 ,-012.708
 48672750 ,-012.762
 48676500 ,-012.818
 48680250 ,-012.876
 48684000 ,-012.938
 48687750 ,-013.002
 48691500 ,-013.071
 48695250 ,-013.144
 48699000 ,-013.219
 48702750 ,-013.299
 48706500 ,-013.383
 48710250 ,-013.470
 48714000 ,-013.561
 48717750 ,-013.657
 48721500 ,-013.757
 48725250 ,-013.861
 48729000 ,-013.968
 48732750 ,-014.079
 48736500 ,-014.193
 48740250 ,-014.312
 48744000 ,-014.434
 48747750 ,-014.560
 48751500 ,-014.689
 48755250 ,-014.821
 48759000 ,-014.957
 48762750 ,-015.096
 48766500 ,-015.239
 48770250 ,-015.385
 48774000 ,-015.536
 48777750 ,-015.689
 48781500 ,-015.846
 48785250 ,-016.006
 48789000 ,-016.170
 48792750 ,-016.339
 48796500 ,-016.512
 48800250 ,-016.690
 48804000 ,-016.873
 48807750 ,-017.060
 48811500 ,-017.251
 48815250 ,-017.446
 48819000 ,-017.646
 48822750 ,-017.852
 48826500 ,-018.061
 48830250 ,-018.273
 48834000 ,-018.491
 48837750 ,-018.716
 48841500 ,-018.941
 48845250 ,-019.174
 48849000 ,-019.411
 48852750 ,-019.650
 48856500 ,-019.895
 48860250 ,-020.142
 48864000 ,-020.390
 48867750 ,-020.640
 48871500 ,-020.894
 48875250 ,-021.149
 48879000 ,-021.408
 48882750 ,-021.668
 48886500 ,-021.930
 48890250 ,-022.194
 48894000 ,-022.460
 48897750 ,-022.728
 48901500 ,-022.994
 48905250 ,-023.267
 48909000 ,-023.537
 48912750 ,-023.810
 48916500 ,-024.086
 48920250 ,-024.363
 48924000 ,-024.643
 48927750 ,-024.925
 48931500 ,-025.212
 48935250 ,-025.500
 48939000 ,-025.793
 48942750 ,-026.088
 48946500 ,-026.386
 48950250 ,-026.688
 48954000 ,-026.993
 48957750 ,-027.303
 48961500 ,-027.616
 48965250 ,-027.935
 48969000 ,-028.256
 48972750 ,-028.580
 48976500 ,-028.909
 48980250 ,-029.242
 48984000 ,-029.578
 48987750 ,-029.918
 48991500 ,-030.259
 48995250 ,-030.603
 48999000 ,-030.949
 49002750 ,-031.298
 49006500 ,-031.649
 49010250 ,-032.002
 49014000 ,-032.357
 49017750 ,-032.715
 49021500 ,-033.072
 49025250 ,-033.434
 49029000 ,-033.797
 49032750 ,-034.162
 49036500 ,-034.527
 49040250 ,-034.896
 49044000 ,-035.266
 49047750 ,-035.639
 49051500 ,-036.014
 49055250 ,-036.391
 49059000 ,-036.770
 49062750 ,-037.150
 49066500 ,-037.537
 49070250 ,-037.926
 49074000 ,-038.318
 49077750 ,-038.713
 49081500 ,-039.113
 49085250 ,-039.518
 49089000 ,-039.924
 49092750 ,-040.334
 49096500 ,-040.752
 49100250 ,-041.172
 49104000 ,-041.592
 49107750 ,-042.021
 49111500 ,-042.451
 49115250 ,-042.891
 49119000 ,-043.330
 49122750 ,-043.781
 49126500 ,-044.227
 49130250 ,-044.676
 49134000 ,-045.129
 49137750 ,-045.578
 49141500 ,-046.029
 49145250 ,-046.486
 49149000 ,-046.941
 49152750 ,-047.402
 49156500 ,-047.861
 49160250 ,-048.314
 49164000 ,-048.781
 49167750 ,-049.246
 49171500 ,-049.701
 49175250 ,-050.160
 49179000 ,-050.615
 49182750 ,-051.088
 49186500 ,-051.533
 49190250 ,-051.996
 49194000 ,-052.463
 49197750 ,-052.926
 49201500 ,-053.395
 49205250 ,-053.852
 49209000 ,-054.307
 49212750 ,-054.760
 49216500 ,-055.195
 49220250 ,-055.607
 49224000 ,-056.006
 49227750 ,-056.393
 49231500 ,-056.750
 49235250 ,-057.096
 49239000 ,-057.418
 49242750 ,-057.734
 49246500 ,-058.016
 49250250 ,-058.281
 49254000 ,-058.545
 49257750 ,-058.748
 49261500 ,-058.941
 49265250 ,-059.111
 49269000 ,-059.285
 49272750 ,-059.434
 49276500 ,-059.572
 49280250 ,-059.684
 49284000 ,-059.830
 49287750 ,-059.967
 49291500 ,-060.078
 49295250 ,-060.184
 49299000 ,-060.303
 49302750 ,-060.420
 49306500 ,-060.521
 49310250 ,-060.617
 49314000 ,-060.732
 49317750 ,-060.836
 49321500 ,-060.959
 49325250 ,-061.070
 49329000 ,-061.213
 49332750 ,-061.348
 49336500 ,-061.502
 49340250 ,-061.639
 49344000 ,-061.830
 49347750 ,-061.947
 49351500 ,-062.102
 49355250 ,-062.283
 49359000 ,-062.494
 49362750 ,-062.664
 49366500 ,-062.895
 49370250 ,-063.125
 49374000 ,-063.385
 49377750 ,-063.635
 49381500 ,-063.877
 49385250 ,-064.168
 49389000 ,-064.441
 49392750 ,-064.727
 49396500 ,-065.039
 49400250 ,-065.375
 49404000 ,-065.711
 49407750 ,-066.023
 49411500 ,-066.320
 49415250 ,-066.613
 49419000 ,-066.918
 49422750 ,-067.230
 49426500 ,-067.578
 49430250 ,-067.855
 49434000 ,-068.133
 49437750 ,-068.340
 49441500 ,-068.559
 49445250 ,-068.695
 49449000 ,-068.785
 49452750 ,-068.863
 49456500 ,-068.934
 49460250 ,-068.871
 49464000 ,-068.758
 49467750 ,-068.664
 49471500 ,-068.484
 49475250 ,-068.312
 49479000 ,-068.086
 49482750 ,-067.801
 49486500 ,-067.457
 49490250 ,-067.090
 49494000 ,-066.699
 49497750 ,-066.281
 49501500 ,-065.883
 49505250 ,-065.434
 49509000 ,-065.035
 49512750 ,-064.633
 49516500 ,-064.223
 49520250 ,-063.771
 49524000 ,-063.391
 49527750 ,-062.980
 49531500 ,-062.541
 49535250 ,-062.158
 49539000 ,-061.795
 49542750 ,-061.422
 49546500 ,-061.061
 49550250 ,-060.693
 49554000 ,-060.344
 49557750 ,-059.994
 49561500 ,-059.652
 49565250 ,-059.307
 49569000 ,-059.008
 49572750 ,-058.699
 49576500 ,-058.389
 49580250 ,-058.094
 49584000 ,-057.799
 49587750 ,-057.510
 49591500 ,-057.238
 49595250 ,-056.986
 49599000 ,-056.729
 49602750 ,-056.500
 49606500 ,-056.303
 49610250 ,-056.102
 49614000 ,-055.938
 49617750 ,-055.760
 49621500 ,-055.604
 49625250 ,-055.461
 49629000 ,-055.330
 49632750 ,-055.209
 49636500 ,-055.086
 49640250 ,-054.984
 49644000 ,-054.895
 49647750 ,-054.814
 49651500 ,-054.740
 49655250 ,-054.674
 49659000 ,-054.598
 49662750 ,-054.535
 49666500 ,-054.473
 49670250 ,-054.406
 49674000 ,-054.342
 49677750 ,-054.270
 49681500 ,-054.209
 49685250 ,-054.150
 49689000 ,-054.094
 49692750 ,-054.037
 49696500 ,-053.969
 49700250 ,-053.918
 49704000 ,-053.859
 49707750 ,-053.799
 49711500 ,-053.725
 49715250 ,-053.670
 49719000 ,-053.629
 49722750 ,-053.588
 49726500 ,-053.555
 49730250 ,-053.516
 49734000 ,-053.473
 49737750 ,-053.441
 49741500 ,-053.420
 49745250 ,-053.396
 49749000 ,-053.371
 49752750 ,-053.344
 49756500 ,-053.316
 49760250 ,-053.305
 49764000 ,-053.291
 49767750 ,-053.271
 49771500 ,-053.258
 49775250 ,-053.266
 49779000 ,-053.256
 49782750 ,-053.234
 49786500 ,-053.229
 49790250 ,-053.213
 49794000 ,-053.191
 49797750 ,-053.174
 49801500 ,-053.164
 49805250 ,-053.146
 49809000 ,-053.131
 49812750 ,-053.121
 49816500 ,-053.100
 49820250 ,-053.098
 49824000 ,-053.074
 49827750 ,-053.053
 49831500 ,-053.037
 49835250 ,-053.018
 49839000 ,-052.988
 49842750 ,-052.980
 49846500 ,-052.973
 49850250 ,-052.963
 49854000 ,-052.963
 49857750 ,-052.965
 49861500 ,-052.969
 49865250 ,-052.963
 49869000 ,-052.963
 49872750 ,-052.965
 49876500 ,-052.965
 49880250 ,-052.971
