FREQUENCY,Transmission
 215000000 ,-036.961
 215012500 ,-036.932
 215025000 ,-037.009
 215037500 ,-037.073
 215050000 ,-037.118
 215062500 ,-037.150
 215075000 ,-037.210
 215087500 ,-037.260
 215100000 ,-037.294
 215112500 ,-037.380
 215125000 ,-037.460
 215137500 ,-037.469
 215150000 ,-037.563
 215162500 ,-037.590
 215175000 ,-037.646
 215187500 ,-037.672
 215200000 ,-037.829
 215212500 ,-037.853
 215225000 ,-037.947
 215237500 ,-037.947
 215250000 ,-038.081
 215262500 ,-038.167
 215275000 ,-038.204
 215287500 ,-038.296
 215300000 ,-038.332
 215312500 ,-038.349
 215325000 ,-038.434
 215337500 ,-038.421
 215350000 ,-038.528
 215362500 ,-038.577
 215375000 ,-038.652
 215387500 ,-038.767
 215400000 ,-038.930
 215412500 ,-039.025
 215425000 ,-039.238
 215437500 ,-039.420
 215450000 ,-039.508
 215462500 ,-039.671
 215475000 ,-039.856
 215487500 ,-040.080
 215500000 ,-040.201
 215512500 ,-040.424
 215525000 ,-040.672
 215537500 ,-040.925
 215550000 ,-041.191
 215562500 ,-041.561
 215575000 ,-041.956
 215587500 ,-042.350
 215600000 ,-042.624
 215612500 ,-043.059
 215625000 ,-043.473
 215637500 ,-043.761
 215650000 ,-044.116
 215662500 ,-044.383
 215675000 ,-044.832
 215687500 ,-045.230
 215700000 ,-045.543
 215712500 ,-046.017
 215725000 ,-046.525
 215737500 ,-046.957
 215750000 ,-047.352
 215762500 ,-047.962
 215775000 ,-048.427
 215787500 ,-049.103
 215800000 ,-049.775
 215812500 ,-050.428
 215825000 ,-051.499
 215837500 ,-052.160
 215850000 ,-053.168
 215862500 ,-054.173
 215875000 ,-055.406
 215887500 ,-056.530
 215900000 ,-058.065
 215912500 ,-059.935
 215925000 ,-061.099
 215937500 ,-062.205
 215950000 ,-062.442
 215962500 ,-063.179
 215975000 ,-062.701
 215987500 ,-062.564
 216000000 ,-061.588
 216012500 ,-059.761
 216025000 ,-059.661
 216037500 ,-058.841
 216050000 ,-058.465
 216062500 ,-057.865
 216075000 ,-056.873
 216087500 ,-056.520
 216100000 ,-056.712
 216112500 ,-056.656
 216125000 ,-057.116
 216137500 ,-057.044
 216150000 ,-057.222
 216162500 ,-057.451
 216175000 ,-057.161
 216187500 ,-057.871
 216200000 ,-057.691
 216212500 ,-058.392
 216225000 ,-057.999
 216237500 ,-057.458
 216250000 ,-057.245
 216262500 ,-056.541
 216275000 ,-055.486
 216287500 ,-054.370
 216300000 ,-053.318
 216312500 ,-052.132
 216325000 ,-050.951
 216337500 ,-049.125
 216350000 ,-048.184
 216362500 ,-047.092
 216375000 ,-046.038
 216387500 ,-045.169
 216400000 ,-044.405
 216412500 ,-043.605
 216425000 ,-042.745
 216437500 ,-041.984
 216450000 ,-041.219
 216462500 ,-040.543
 216475000 ,-039.820
 216487500 ,-039.184
 216500000 ,-038.495
 216512500 ,-037.800
 216525000 ,-037.164
 216537500 ,-036.489
 216550000 ,-035.792
 216562500 ,-035.204
 216575000 ,-034.539
 216587500 ,-033.963
 216600000 ,-033.386
 216612500 ,-032.830
 216625000 ,-032.302
 216637500 ,-031.830
 216650000 ,-031.341
 216662500 ,-030.861
 216675000 ,-030.408
 216687500 ,-029.923
 216700000 ,-029.440
 216712500 ,-028.992
 216725000 ,-028.569
 216737500 ,-028.139
 216750000 ,-027.742
 216762500 ,-027.339
 216775000 ,-026.916
 216787500 ,-026.542
 216800000 ,-026.136
 216812500 ,-025.756
 216825000 ,-025.378
 216837500 ,-024.984
 216850000 ,-024.622
 216862500 ,-024.248
 216875000 ,-023.894
 216887500 ,-023.562
 216900000 ,-023.222
 216912500 ,-022.886
 216925000 ,-022.572
 216937500 ,-022.265
 216950000 ,-021.970
 216962500 ,-021.680
 216975000 ,-021.397
 216987500 ,-021.098
 217000000 ,-020.791
 217012500 ,-020.491
 217025000 ,-020.181
 217037500 ,-019.875
 217050000 ,-019.588
 217062500 ,-019.301
 217075000 ,-019.016
 217087500 ,-018.760
 217100000 ,-018.508
 217112500 ,-018.243
 217125000 ,-017.987
 217137500 ,-017.733
 217150000 ,-017.481
 217162500 ,-017.232
 217175000 ,-017.005
 217187500 ,-016.774
 217200000 ,-016.562
 217212500 ,-016.344
 217225000 ,-016.131
 217237500 ,-015.930
 217250000 ,-015.733
 217262500 ,-015.541
 217275000 ,-015.336
 217287500 ,-015.136
 217300000 ,-014.938
 217312500 ,-014.746
 217325000 ,-014.548
 217337500 ,-014.349
 217350000 ,-014.162
 217362500 ,-013.979
 217375000 ,-013.804
 217387500 ,-013.635
 217400000 ,-013.482
 217412500 ,-013.335
 217425000 ,-013.196
 217437500 ,-013.043
 217450000 ,-012.915
 217462500 ,-012.777
 217475000 ,-012.641
 217487500 ,-012.509
 217500000 ,-012.366
 217512500 ,-012.238
 217525000 ,-012.117
 217537500 ,-012.008
 217550000 ,-011.900
 217562500 ,-011.802
 217575000 ,-011.709
 217587500 ,-011.621
 217600000 ,-011.552
 217612500 ,-011.472
 217625000 ,-011.396
 217637500 ,-011.325
 217650000 ,-011.259
 217662500 ,-011.188
 217675000 ,-011.120
 217687500 ,-011.054
 217700000 ,-010.994
 217712500 ,-010.930
 217725000 ,-010.864
 217737500 ,-010.807
 217750000 ,-010.759
 217762500 ,-010.706
 217775000 ,-010.667
 217787500 ,-010.633
 217800000 ,-010.599
 217812500 ,-010.567
 217825000 ,-010.533
 217837500 ,-010.500
 217850000 ,-010.464
 217862500 ,-010.417
 217875000 ,-010.369
 217887500 ,-010.318
 217900000 ,-010.252
 217912500 ,-010.194
 217925000 ,-010.131
 217937500 ,-010.084
 217950000 ,-010.016
 217962500 ,-009.960
 217975000 ,-009.905
 217987500 ,-009.844
 218000000 ,-009.786
 218012500 ,-009.736
 218025000 ,-009.674
 218037500 ,-009.615
 218050000 ,-009.550
 218062500 ,-009.475
 218075000 ,-009.407
 218087500 ,-009.328
 218100000 ,-009.250
 218112500 ,-009.170
 218125000 ,-009.086
 218137500 ,-008.992
 218150000 ,-008.908
 218162500 ,-008.819
 218175000 ,-008.725
 218187500 ,-008.634
 218200000 ,-008.546
 218212500 ,-008.451
 218225000 ,-008.348
 218237500 ,-008.250
 218250000 ,-008.147
 218262500 ,-008.051
 218275000 ,-007.945
 218287500 ,-007.841
 218300000 ,-007.734
 218312500 ,-007.641
 218325000 ,-007.533
 218337500 ,-007.439
 218350000 ,-007.338
 218362500 ,-007.248
 218375000 ,-007.160
 218387500 ,-007.077
 218400000 ,-006.996
 218412500 ,-006.917
 218425000 ,-006.837
 218437500 ,-006.762
 218450000 ,-006.685
 218462500 ,-006.602
 218475000 ,-006.520
 218487500 ,-006.436
 218500000 ,-006.360
 218512500 ,-006.268
 218525000 ,-006.181
 218537500 ,-006.105
 218550000 ,-006.026
 218562500 ,-005.954
 218575000 ,-005.888
 218587500 ,-005.827
 218600000 ,-005.775
 218612500 ,-005.711
 218625000 ,-005.671
 218637500 ,-005.628
 218650000 ,-005.589
 218662500 ,-005.556
 218675000 ,-005.521
 218687500 ,-005.493
 218700000 ,-005.463
 218712500 ,-005.427
 218725000 ,-005.402
 218737500 ,-005.369
 218750000 ,-005.345
 218762500 ,-005.316
 218775000 ,-005.285
 218787500 ,-005.260
 218800000 ,-005.233
 218812500 ,-005.215
 218825000 ,-005.201
 218837500 ,-005.179
 218850000 ,-005.165
 218862500 ,-005.145
 218875000 ,-005.140
 218887500 ,-005.129
 218900000 ,-005.129
 218912500 ,-005.117
 218925000 ,-005.111
 218937500 ,-005.108
 218950000 ,-005.102
 218962500 ,-005.086
 218975000 ,-005.080
 218987500 ,-005.073
 219000000 ,-005.064
 219012500 ,-005.050
 219025000 ,-005.042
 219037500 ,-005.035
 219050000 ,-005.028
 219062500 ,-005.032
 219075000 ,-005.018
 219087500 ,-005.021
 219100000 ,-005.017
 219112500 ,-005.010
 219125000 ,-005.012
 219137500 ,-005.017
 219150000 ,-005.016
 219162500 ,-005.024
 219175000 ,-005.019
 219187500 ,-005.025
 219200000 ,-005.021
 219212500 ,-005.022
 219225000 ,-005.024
 219237500 ,-005.029
 219250000 ,-005.027
 219262500 ,-005.017
 219275000 ,-005.018
 219287500 ,-005.006
 219300000 ,-005.002
 219312500 ,-005.001
 219325000 ,-005.003
 219337500 ,-005.004
 219350000 ,-005.012
 219362500 ,-005.021
 219375000 ,-005.040
 219387500 ,-005.044
 219400000 ,-005.063
 219412500 ,-005.071
 219425000 ,-005.076
 219437500 ,-005.083
 219450000 ,-005.088
 219462500 ,-005.092
 219475000 ,-005.087
 219487500 ,-005.100
 219500000 ,-005.103
 219512500 ,-005.107
 219525000 ,-005.111
 219537500 ,-005.113
 219550000 ,-005.120
 219562500 ,-005.120
 219575000 ,-005.128
 219587500 ,-005.129
 219600000 ,-005.126
 219612500 ,-005.132
 219625000 ,-005.136
 219637500 ,-005.122
 219650000 ,-005.123
 219662500 ,-005.106
 219675000 ,-005.096
 219687500 ,-005.073
 219700000 ,-005.067
 219712500 ,-005.047
 219725000 ,-005.041
 219737500 ,-005.030
 219750000 ,-005.021
 219762500 ,-005.031
 219775000 ,-005.030
 219787500 ,-005.034
 219800000 ,-005.038
 219812500 ,-005.041
 219825000 ,-005.041
 219837500 ,-005.044
 219850000 ,-005.040
 219862500 ,-005.037
 219875000 ,-005.033
 219887500 ,-005.017
 219900000 ,-005.002
 219912500 ,-004.989
 219925000 ,-004.976
 219937500 ,-004.971
 219950000 ,-004.966
 219962500 ,-004.964
 219975000 ,-004.954
 219987500 ,-004.961
 220000000 ,-004.958
 220012500 ,-004.970
 220025000 ,-004.965
 220037500 ,-004.969
 220050000 ,-004.970
 220062500 ,-004.962
 220075000 ,-004.962
 220087500 ,-004.960
 220100000 ,-004.958
 220112500 ,-004.963
 220125000 ,-004.964
 220137500 ,-004.958
 220150000 ,-004.964
 220162500 ,-004.965
 220175000 ,-004.978
 220187500 ,-004.977
 220200000 ,-004.982
 220212500 ,-004.975
 220225000 ,-004.977
 220237500 ,-004.969
 220250000 ,-004.959
 220262500 ,-004.948
 220275000 ,-004.936
 220287500 ,-004.926
 220300000 ,-004.912
 220312500 ,-004.901
 220325000 ,-004.890
 220337500 ,-004.884
 220350000 ,-004.883
 220362500 ,-004.874
 220375000 ,-004.865
 220387500 ,-004.862
 220400000 ,-004.845
 220412500 ,-004.840
 220425000 ,-004.829
 220437500 ,-004.823
 220450000 ,-004.809
 220462500 ,-004.799
 220475000 ,-004.790
 220487500 ,-004.781
 220500000 ,-004.775
 220512500 ,-004.758
 220525000 ,-004.746
 220537500 ,-004.731
 220550000 ,-004.717
 220562500 ,-004.710
 220575000 ,-004.700
 220587500 ,-004.693
 220600000 ,-004.688
 220612500 ,-004.677
 220625000 ,-004.668
 220637500 ,-004.670
 220650000 ,-004.665
 220662500 ,-004.668
 220675000 ,-004.663
 220687500 ,-004.670
 220700000 ,-004.673
 220712500 ,-004.678
 220725000 ,-004.682
 220737500 ,-004.690
 220750000 ,-004.697
 220762500 ,-004.702
 220775000 ,-004.709
 220787500 ,-004.718
 220800000 ,-004.721
 220812500 ,-004.729
 220825000 ,-004.733
 220837500 ,-004.742
 220850000 ,-004.745
 220862500 ,-004.748
 220875000 ,-004.752
 220887500 ,-004.752
 220900000 ,-004.767
 220912500 ,-004.766
 220925000 ,-004.769
 220937500 ,-004.771
 220950000 ,-004.771
 220962500 ,-004.770
 220975000 ,-004.767
 220987500 ,-004.761
 221000000 ,-004.753
 221012500 ,-004.742
 221025000 ,-004.725
 221037500 ,-004.708
 221050000 ,-004.693
 221062500 ,-004.680
 221075000 ,-004.656
 221087500 ,-004.641
 221100000 ,-004.635
 221112500 ,-004.628
 221125000 ,-004.614
 221137500 ,-004.613
 221150000 ,-004.604
 221162500 ,-004.597
 221175000 ,-004.600
 221187500 ,-004.601
 221200000 ,-004.598
 221212500 ,-004.598
 221225000 ,-004.598
 221237500 ,-004.602
 221250000 ,-004.616
 221262500 ,-004.623
 221275000 ,-004.643
 221287500 ,-004.662
 221300000 ,-004.683
 221312500 ,-004.718
 221325000 ,-004.754
 221337500 ,-004.786
 221350000 ,-004.827
 221362500 ,-004.869
 221375000 ,-004.918
 221387500 ,-004.969
 221400000 ,-005.026
 221412500 ,-005.087
 221425000 ,-005.143
 221437500 ,-005.224
 221450000 ,-005.291
 221462500 ,-005.366
 221475000 ,-005.438
 221487500 ,-005.513
 221500000 ,-005.588
 221512500 ,-005.676
 221525000 ,-005.757
 221537500 ,-005.833
 221550000 ,-005.913
 221562500 ,-005.995
 221575000 ,-006.071
 221587500 ,-006.152
 221600000 ,-006.237
 221612500 ,-006.310
 221625000 ,-006.387
 221637500 ,-006.457
 221650000 ,-006.526
 221662500 ,-006.600
 221675000 ,-006.668
 221687500 ,-006.727
 221700000 ,-006.790
 221712500 ,-006.852
 221725000 ,-006.906
 221737500 ,-006.959
 221750000 ,-007.009
 221762500 ,-007.056
 221775000 ,-007.098
 221787500 ,-007.135
 221800000 ,-007.165
 221812500 ,-007.193
 221825000 ,-007.217
 221837500 ,-007.246
 221850000 ,-007.262
 221862500 ,-007.281
 221875000 ,-007.294
 221887500 ,-007.301
 221900000 ,-007.306
 221912500 ,-007.317
 221925000 ,-007.324
 221937500 ,-007.343
 221950000 ,-007.344
 221962500 ,-007.348
 221975000 ,-007.363
 221987500 ,-007.377
 222000000 ,-007.385
 222012500 ,-007.406
 222025000 ,-007.421
 222037500 ,-007.443
 222050000 ,-007.466
 222062500 ,-007.494
 222075000 ,-007.523
 222087500 ,-007.557
 222100000 ,-007.605
 222112500 ,-007.642
 222125000 ,-007.701
 222137500 ,-007.749
 222150000 ,-007.814
 222162500 ,-007.873
 222175000 ,-007.945
 222187500 ,-008.023
 222200000 ,-008.101
 222212500 ,-008.179
 222225000 ,-008.273
 222237500 ,-008.367
 222250000 ,-008.467
 222262500 ,-008.580
 222275000 ,-008.690
 222287500 ,-008.799
 222300000 ,-008.925
 222312500 ,-009.049
 222325000 ,-009.170
 222337500 ,-009.298
 222350000 ,-009.424
 222362500 ,-009.541
 222375000 ,-009.658
 222387500 ,-009.772
 222400000 ,-009.883
 222412500 ,-009.983
 222425000 ,-010.095
 222437500 ,-010.201
 222450000 ,-010.297
 222462500 ,-010.396
 222475000 ,-010.490
 222487500 ,-010.589
 222500000 ,-010.675
 222512500 ,-010.766
 222525000 ,-010.852
 222537500 ,-010.935
 222550000 ,-011.017
 222562500 ,-011.106
 222575000 ,-011.184
 222587500 ,-011.259
 222600000 ,-011.343
 222612500 ,-011.417
 222625000 ,-011.494
 222637500 ,-011.566
 222650000 ,-011.645
 222662500 ,-011.719
 222675000 ,-011.800
 222687500 ,-011.888
 222700000 ,-011.977
 222712500 ,-012.066
 222725000 ,-012.167
 222737500 ,-012.261
 222750000 ,-012.372
 222762500 ,-012.486
 222775000 ,-012.612
 222787500 ,-012.748
 222800000 ,-012.890
 222812500 ,-013.038
 222825000 ,-013.194
 222837500 ,-013.362
 222850000 ,-013.543
 222862500 ,-013.721
 222875000 ,-013.912
 222887500 ,-014.108
 222900000 ,-014.309
 222912500 ,-014.502
 222925000 ,-014.707
 222937500 ,-014.905
 222950000 ,-015.100
 222962500 ,-015.317
 222975000 ,-015.530
 222987500 ,-015.757
 223000000 ,-015.981
 223012500 ,-016.210
 223025000 ,-016.434
 223037500 ,-016.660
 223050000 ,-016.876
 223062500 ,-017.075
 223075000 ,-017.268
 223087500 ,-017.482
 223100000 ,-017.691
 223112500 ,-017.911
 223125000 ,-018.124
 223137500 ,-018.343
 223150000 ,-018.552
 223162500 ,-018.781
 223175000 ,-018.996
 223187500 ,-019.221
 223200000 ,-019.450
 223212500 ,-019.679
 223225000 ,-019.918
 223237500 ,-020.161
 223250000 ,-020.408
 223262500 ,-020.655
 223275000 ,-020.920
 223287500 ,-021.204
 223300000 ,-021.494
 223312500 ,-021.797
 223325000 ,-022.127
 223337500 ,-022.458
 223350000 ,-022.824
 223362500 ,-023.197
 223375000 ,-023.619
 223387500 ,-024.012
 223400000 ,-024.430
 223412500 ,-024.850
 223425000 ,-025.279
 223437500 ,-025.708
 223450000 ,-026.155
 223462500 ,-026.601
 223475000 ,-027.065
 223487500 ,-027.531
 223500000 ,-027.994
 223512500 ,-028.483
 223525000 ,-028.963
 223537500 ,-029.454
 223550000 ,-029.930
 223562500 ,-030.409
 223575000 ,-030.919
 223587500 ,-031.369
 223600000 ,-031.905
 223612500 ,-032.410
 223625000 ,-032.902
 223637500 ,-033.388
 223650000 ,-033.910
 223662500 ,-034.452
 223675000 ,-034.899
 223687500 ,-035.449
 223700000 ,-035.900
 223712500 ,-036.393
 223725000 ,-036.876
 223737500 ,-037.295
 223750000 ,-037.764
 223762500 ,-038.243
 223775000 ,-038.706
 223787500 ,-039.223
 223800000 ,-039.714
 223812500 ,-040.212
 223825000 ,-040.683
 223837500 ,-041.219
 223850000 ,-041.761
 223862500 ,-042.302
 223875000 ,-042.851
 223887500 ,-043.378
 223900000 ,-043.755
 223912500 ,-044.473
 223925000 ,-044.982
 223937500 ,-045.469
 223950000 ,-046.058
 223962500 ,-046.658
 223975000 ,-047.386
 223987500 ,-048.050
 224000000 ,-048.658
 224012500 ,-049.364
 224025000 ,-049.786
 224037500 ,-050.388
 224050000 ,-051.189
 224062500 ,-051.818
 224075000 ,-052.178
 224087500 ,-052.827
 224100000 ,-053.748
 224112500 ,-054.296
 224125000 ,-054.952
 224137500 ,-055.589
 224150000 ,-055.992
 224162500 ,-057.107
 224175000 ,-058.294
 224187500 ,-059.469
 224200000 ,-060.277
 224212500 ,-060.473
 224225000 ,-062.004
 224237500 ,-062.038
 224250000 ,-063.097
 224262500 ,-064.313
 224275000 ,-064.898
 224287500 ,-065.627
 224300000 ,-066.863
 224312500 ,-068.249
 224325000 ,-070.283
 224337500 ,-069.416
 224350000 ,-071.961
 224362500 ,-070.113
 224375000 ,-072.698
 224387500 ,-072.855
 224400000 ,-074.349
 224412500 ,-077.663
 224425000 ,-074.400
 224437500 ,-078.082
 224450000 ,-081.447
 224462500 ,-088.735
 224475000 ,-078.306
 224487500 ,-095.141
 224500000 ,-085.643
 224512500 ,-085.037
 224525000 ,-084.286
 224537500 ,-101.000
 224550000 ,-090.775
 224562500 ,-088.312
 224575000 ,-083.372
 224587500 ,-095.926
 224600000 ,-086.300
 224612500 ,-096.650
 224625000 ,-087.212
 224637500 ,-093.393
 224650000 ,-081.630
 224662500 ,-089.512
 224675000 ,-090.656
 224687500 ,-080.500
 224700000 ,-087.486
 224712500 ,-081.906
 224725000 ,-086.063
 224737500 ,-086.846
 224750000 ,-094.561
 224762500 ,-085.271
 224775000 ,-089.051
 224787500 ,-082.026
 224800000 ,-101.220
 224812500 ,-083.590
 224825000 ,-104.030
 224837500 ,-080.594
 224850000 ,-097.167
 224862500 ,-088.198
 224875000 ,-088.998
 224887500 ,-081.031
 224900000 ,-093.009
 224912500 ,-092.877
 224925000 ,-084.931
 224937500 ,-084.767
 224950000 ,-084.095
 224962500 ,-089.272
 224975000 ,-087.218
 224987500 ,-087.783
