FREQUENCY,Transmission
 100200000 ,-064.734
 100275000 ,-068.965
 100350000 ,-065.443
 100425000 ,-068.224
 100500000 ,-065.204
 100575000 ,-058.902
 100650000 ,-058.465
 100725000 ,-057.064
 100800000 ,-056.362
 100875000 ,-056.620
 100950000 ,-054.879
 101025000 ,-053.635
 101100000 ,-055.724
 101175000 ,-054.410
 101250000 ,-053.238
 101325000 ,-051.820
 101400000 ,-052.399
 101475000 ,-050.941
 101550000 ,-051.567
 101625000 ,-051.931
 101700000 ,-052.583
 101775000 ,-055.585
 101850000 ,-055.670
 101925000 ,-059.673
 102000000 ,-063.694
 102075000 ,-060.905
 102150000 ,-064.047
 102225000 ,-061.494
 102300000 ,-061.144
 102375000 ,-062.380
 102450000 ,-064.714
 102525000 ,-081.106
 102600000 ,-066.093
 102675000 ,-062.645
 102750000 ,-062.280
 102825000 ,-060.256
 102900000 ,-059.399
 102975000 ,-057.690
 103050000 ,-055.955
 103125000 ,-057.384
 103200000 ,-057.728
 103275000 ,-059.416
 103350000 ,-062.798
 103425000 ,-064.092
 103500000 ,-057.878
 103575000 ,-058.369
 103650000 ,-060.482
 103725000 ,-059.821
 103800000 ,-055.942
 103875000 ,-054.447
 103950000 ,-054.045
 104025000 ,-053.148
 104100000 ,-055.442
 104175000 ,-056.925
 104250000 ,-055.955
 104325000 ,-053.447
 104400000 ,-050.863
 104475000 ,-049.947
 104550000 ,-050.549
 104625000 ,-052.168
 104700000 ,-053.563
 104775000 ,-053.383
 104850000 ,-052.626
 104925000 ,-052.776
 105000000 ,-054.779
 105075000 ,-057.836
 105150000 ,-058.353
 105225000 ,-059.768
 105300000 ,-062.211
 105375000 ,-057.046
 105450000 ,-055.479
 105525000 ,-051.418
 105600000 ,-047.738
 105675000 ,-044.906
 105750000 ,-042.464
 105825000 ,-041.541
 105900000 ,-040.308
 105975000 ,-039.063
 106050000 ,-037.170
 106125000 ,-035.909
 106200000 ,-034.565
 106275000 ,-033.553
 106350000 ,-032.204
 106425000 ,-031.176
 106500000 ,-030.254
 106575000 ,-029.263
 106650000 ,-028.473
 106725000 ,-027.505
 106800000 ,-026.601
 106875000 ,-025.759
 106950000 ,-024.898
 107025000 ,-024.141
 107100000 ,-023.324
 107175000 ,-022.643
 107250000 ,-021.961
 107325000 ,-021.287
 107400000 ,-020.774
 107475000 ,-020.198
 107550000 ,-019.708
 107625000 ,-019.112
 107700000 ,-018.543
 107775000 ,-017.988
 107850000 ,-017.383
 107925000 ,-016.867
 108000000 ,-016.340
 108075000 ,-015.869
 108150000 ,-015.491
 108225000 ,-015.190
 108300000 ,-015.066
 108375000 ,-015.010
 108450000 ,-015.008
 108525000 ,-014.970
 108600000 ,-014.846
 108675000 ,-014.681
 108750000 ,-014.296
 108825000 ,-013.989
 108900000 ,-013.657
 108975000 ,-013.184
 109050000 ,-012.782
 109125000 ,-012.303
 109200000 ,-012.056
 109275000 ,-011.914
 109350000 ,-011.867
 109425000 ,-012.028
 109500000 ,-012.140
 109575000 ,-012.342
 109650000 ,-012.465
 109725000 ,-012.490
 109800000 ,-012.432
 109875000 ,-012.302
 109950000 ,-012.143
 110025000 ,-011.842
 110100000 ,-011.566
 110175000 ,-011.363
 110250000 ,-011.149
 110325000 ,-011.146
 110400000 ,-011.138
 110475000 ,-011.258
 110550000 ,-011.426
 110625000 ,-011.602
 110700000 ,-011.799
 110775000 ,-011.789
 110850000 ,-011.796
 110925000 ,-011.676
 111000000 ,-011.477
 111075000 ,-011.235
 111150000 ,-010.974
 111225000 ,-010.840
 111300000 ,-010.738
 111375000 ,-010.776
 111450000 ,-010.937
 111525000 ,-011.082
 111600000 ,-011.371
 111675000 ,-011.540
 111750000 ,-011.736
 111825000 ,-011.796
 111900000 ,-011.698
 111975000 ,-011.617
 112050000 ,-011.312
 112125000 ,-011.048
 112200000 ,-010.789
 112275000 ,-010.543
 112350000 ,-010.453
 112425000 ,-010.488
 112500000 ,-010.684
 112575000 ,-010.890
 112650000 ,-011.123
 112725000 ,-011.365
 112800000 ,-011.489
 112875000 ,-011.560
 112950000 ,-011.476
 113025000 ,-011.399
 113100000 ,-011.163
 113175000 ,-010.968
 113250000 ,-010.748
 113325000 ,-010.637
 113400000 ,-010.664
 113475000 ,-010.794
 113550000 ,-010.988
 113625000 ,-011.274
 113700000 ,-011.465
 113775000 ,-011.715
 113850000 ,-011.893
 113925000 ,-011.872
 114000000 ,-011.790
 114075000 ,-011.523
 114150000 ,-011.408
 114225000 ,-011.135
 114300000 ,-010.983
 114375000 ,-010.965
 114450000 ,-011.003
 114525000 ,-011.255
 114600000 ,-011.567
 114675000 ,-011.907
 114750000 ,-012.161
 114825000 ,-012.244
 114900000 ,-012.354
 114975000 ,-012.280
 115050000 ,-012.064
 115125000 ,-011.793
 115200000 ,-011.492
 115275000 ,-011.273
 115350000 ,-011.050
 115425000 ,-011.056
 115500000 ,-011.183
 115575000 ,-011.458
 115650000 ,-011.798
 115725000 ,-012.053
 115800000 ,-012.303
 115875000 ,-012.367
 115950000 ,-012.303
 116025000 ,-012.254
 116100000 ,-011.981
 116175000 ,-011.730
 116250000 ,-011.422
 116325000 ,-011.193
 116400000 ,-011.156
 116475000 ,-011.171
 116550000 ,-011.387
 116625000 ,-011.694
 116700000 ,-011.992
 116775000 ,-012.301
 116850000 ,-012.488
 116925000 ,-012.592
 117000000 ,-012.468
 117075000 ,-012.335
 117150000 ,-012.042
 117225000 ,-011.771
 117300000 ,-011.571
 117375000 ,-011.390
 117450000 ,-011.444
 117525000 ,-011.591
 117600000 ,-011.795
 117675000 ,-012.113
 117750000 ,-012.393
 117825000 ,-012.579
 117900000 ,-012.648
 117975000 ,-012.619
 118050000 ,-012.488
 118125000 ,-012.245
 118200000 ,-011.993
 118275000 ,-011.745
 118350000 ,-011.576
 118425000 ,-011.607
 118500000 ,-011.726
 118575000 ,-011.942
 118650000 ,-012.169
 118725000 ,-012.364
 118800000 ,-012.557
 118875000 ,-012.623
 118950000 ,-012.664
 119025000 ,-012.504
 119100000 ,-012.410
 119175000 ,-012.084
 119250000 ,-011.771
 119325000 ,-011.614
 119400000 ,-011.490
 119475000 ,-011.591
 119550000 ,-011.775
 119625000 ,-012.039
 119700000 ,-012.399
 119775000 ,-012.612
 119850000 ,-012.885
 119925000 ,-012.931
 120000000 ,-012.949
 120075000 ,-012.934
 120150000 ,-012.743
 120225000 ,-012.630
 120300000 ,-012.504
 120375000 ,-012.497
 120450000 ,-012.555
 120525000 ,-012.782
 120600000 ,-013.184
 120675000 ,-013.520
 120750000 ,-014.068
 120825000 ,-014.393
 120900000 ,-014.699
 120975000 ,-014.854
 121050000 ,-014.918
 121125000 ,-015.013
 121200000 ,-014.959
 121275000 ,-015.072
 121350000 ,-015.290
 121425000 ,-015.621
 121500000 ,-016.257
 121575000 ,-016.978
 121650000 ,-017.845
 121725000 ,-018.720
 121800000 ,-019.459
 121875000 ,-020.242
 121950000 ,-020.802
 122025000 ,-021.289
 122100000 ,-021.704
 122175000 ,-022.016
 122250000 ,-022.312
 122325000 ,-022.627
 122400000 ,-023.225
 122475000 ,-023.883
 122550000 ,-024.934
 122625000 ,-026.216
 122700000 ,-027.523
 122775000 ,-028.767
 122850000 ,-030.026
 122925000 ,-031.307
 123000000 ,-032.384
 123075000 ,-033.390
 123150000 ,-034.521
 123225000 ,-035.606
 123300000 ,-036.794
 123375000 ,-038.040
 123450000 ,-039.675
 123525000 ,-041.609
 123600000 ,-043.392
 123675000 ,-046.431
 123750000 ,-049.830
 123825000 ,-051.613
 123900000 ,-052.073
 123975000 ,-052.567
 124050000 ,-057.722
 124125000 ,-054.037
 124200000 ,-049.849
 124275000 ,-048.986
 124350000 ,-048.877
 124425000 ,-048.716
 124500000 ,-048.838
 124575000 ,-047.998
 124650000 ,-047.624
 124725000 ,-047.305
 124800000 ,-048.201
 124875000 ,-048.245
 124950000 ,-049.431
 125025000 ,-051.928
 125100000 ,-053.135
 125175000 ,-054.299
 125250000 ,-056.642
 125325000 ,-055.907
 125400000 ,-055.887
 125475000 ,-056.382
 125550000 ,-057.819
 125625000 ,-061.126
 125700000 ,-064.050
 125775000 ,-058.236
 125850000 ,-058.340
 125925000 ,-056.762
 126000000 ,-057.249
 126075000 ,-056.626
 126150000 ,-059.090
 126225000 ,-057.790
 126300000 ,-056.303
 126375000 ,-054.816
 126450000 ,-053.152
 126525000 ,-051.902
 126600000 ,-053.355
 126675000 ,-053.128
 126750000 ,-053.460
 126825000 ,-054.043
 126900000 ,-053.084
 126975000 ,-052.874
 127050000 ,-052.885
 127125000 ,-052.585
 127200000 ,-053.403
 127275000 ,-054.288
 127350000 ,-051.907
 127425000 ,-051.679
 127500000 ,-052.061
 127575000 ,-052.626
 127650000 ,-054.596
 127725000 ,-056.436
 127800000 ,-056.205
 127875000 ,-055.359
 127950000 ,-055.666
 128025000 ,-056.076
 128100000 ,-057.287
 128175000 ,-058.805
 128250000 ,-058.957
 128325000 ,-060.615
 128400000 ,-058.248
 128475000 ,-054.427
 128550000 ,-053.208
 128625000 ,-052.891
 128700000 ,-052.919
 128775000 ,-054.157
 128850000 ,-059.248
 128925000 ,-064.757
 129000000 ,-066.921
 129075000 ,-074.732
 129150000 ,-067.562
 129225000 ,-074.163
 129300000 ,-069.940
 129375000 ,-065.547
 129450000 ,-063.645
 129525000 ,-054.501
 129600000 ,-054.003
 129675000 ,-054.897
 129750000 ,-056.700
 129825000 ,-058.341
 129900000 ,-060.118
 129975000 ,-059.863
 130050000 ,-063.205
 130125000 ,-064.230
