FREQUENCY,Transmission
 235000000 ,-040.662
 235025000 ,-041.197
 235050000 ,-041.835
 235075000 ,-042.017
 235100000 ,-042.633
 235125000 ,-043.039
 235150000 ,-043.729
 235175000 ,-044.372
 235200000 ,-045.138
 235225000 ,-045.652
 235250000 ,-045.979
 235275000 ,-047.230
 235300000 ,-047.746
 235325000 ,-048.637
 235350000 ,-049.396
 235375000 ,-050.945
 235400000 ,-051.452
 235425000 ,-051.118
 235450000 ,-051.437
 235475000 ,-052.146
 235500000 ,-052.702
 235525000 ,-052.856
 235550000 ,-052.648
 235575000 ,-052.266
 235600000 ,-052.873
 235625000 ,-053.103
 235650000 ,-052.899
 235675000 ,-053.772
 235700000 ,-052.283
 235725000 ,-053.690
 235750000 ,-051.925
 235775000 ,-051.056
 235800000 ,-049.977
 235825000 ,-047.889
 235850000 ,-046.479
 235875000 ,-044.607
 235900000 ,-043.035
 235925000 ,-041.261
 235950000 ,-040.036
 235975000 ,-038.714
 236000000 ,-037.411
 236025000 ,-036.115
 236050000 ,-035.135
 236075000 ,-034.247
 236100000 ,-033.218
 236125000 ,-032.293
 236150000 ,-031.372
 236175000 ,-030.467
 236200000 ,-029.732
 236225000 ,-028.903
 236250000 ,-028.217
 236275000 ,-027.537
 236300000 ,-026.923
 236325000 ,-026.286
 236350000 ,-025.699
 236375000 ,-025.121
 236400000 ,-024.580
 236425000 ,-024.032
 236450000 ,-023.499
 236475000 ,-023.053
 236500000 ,-022.552
 236525000 ,-022.077
 236550000 ,-021.648
 236575000 ,-021.213
 236600000 ,-020.738
 236625000 ,-020.302
 236650000 ,-019.890
 236675000 ,-019.453
 236700000 ,-019.009
 236725000 ,-018.623
 236750000 ,-018.231
 236775000 ,-017.818
 236800000 ,-017.401
 236825000 ,-017.040
 236850000 ,-016.669
 236875000 ,-016.326
 236900000 ,-015.996
 236925000 ,-015.627
 236950000 ,-015.335
 236975000 ,-015.015
 237000000 ,-014.690
 237025000 ,-014.453
 237050000 ,-014.174
 237075000 ,-013.888
 237100000 ,-013.692
 237125000 ,-013.501
 237150000 ,-013.297
 237175000 ,-013.083
 237200000 ,-012.902
 237225000 ,-012.711
 237250000 ,-012.561
 237275000 ,-012.378
 237300000 ,-012.255
 237325000 ,-012.099
 237350000 ,-011.933
 237375000 ,-011.796
 237400000 ,-011.675
 237425000 ,-011.527
 237450000 ,-011.371
 237475000 ,-011.252
 237500000 ,-011.131
 237525000 ,-010.999
 237550000 ,-010.857
 237575000 ,-010.698
 237600000 ,-010.588
 237625000 ,-010.422
 237650000 ,-010.283
 237675000 ,-010.142
 237700000 ,-010.005
 237725000 ,-009.837
 237750000 ,-009.667
 237775000 ,-009.535
 237800000 ,-009.409
 237825000 ,-009.221
 237850000 ,-009.082
 237875000 ,-008.912
 237900000 ,-008.747
 237925000 ,-008.574
 237950000 ,-008.406
 237975000 ,-008.257
 238000000 ,-008.100
 238025000 ,-007.941
 238050000 ,-007.792
 238075000 ,-007.571
 238100000 ,-007.428
 238125000 ,-007.299
 238150000 ,-007.143
 238175000 ,-006.992
 238200000 ,-006.889
 238225000 ,-006.760
 238250000 ,-006.665
 238275000 ,-006.560
 238300000 ,-006.481
 238325000 ,-006.419
 238350000 ,-006.323
 238375000 ,-006.265
 238400000 ,-006.206
 238425000 ,-006.144
 238450000 ,-006.111
 238475000 ,-006.068
 238500000 ,-006.037
 238525000 ,-006.028
 238550000 ,-006.010
 238575000 ,-006.000
 238600000 ,-005.991
 238625000 ,-005.966
 238650000 ,-005.936
 238675000 ,-005.966
 238700000 ,-005.949
 238725000 ,-005.947
 238750000 ,-005.948
 238775000 ,-005.955
 238800000 ,-005.930
 238825000 ,-005.939
 238850000 ,-005.955
 238875000 ,-005.960
 238900000 ,-005.950
 238925000 ,-005.985
 238950000 ,-005.973
 238975000 ,-005.968
 239000000 ,-005.996
 239025000 ,-005.993
 239050000 ,-005.999
 239075000 ,-005.984
 239100000 ,-006.023
 239125000 ,-005.982
 239150000 ,-005.978
 239175000 ,-005.974
 239200000 ,-005.994
 239225000 ,-005.979
 239250000 ,-005.956
 239275000 ,-005.944
 239300000 ,-005.939
 239325000 ,-005.960
 239350000 ,-005.928
 239375000 ,-005.918
 239400000 ,-005.924
 239425000 ,-005.899
 239450000 ,-005.928
 239475000 ,-005.909
 239500000 ,-005.926
 239525000 ,-005.975
 239550000 ,-006.003
 239575000 ,-006.031
 239600000 ,-006.074
 239625000 ,-006.163
 239650000 ,-006.213
 239675000 ,-006.253
 239700000 ,-006.243
 239725000 ,-006.202
 239750000 ,-006.140
 239775000 ,-006.086
 239800000 ,-006.033
 239825000 ,-006.013
 239850000 ,-006.007
 239875000 ,-005.998
 239900000 ,-005.986
 239925000 ,-005.982
 239950000 ,-005.978
 239975000 ,-005.957
 240000000 ,-005.985
 240025000 ,-005.974
 240050000 ,-005.968
 240075000 ,-005.971
 240100000 ,-005.991
 240125000 ,-005.987
 240150000 ,-005.957
 240175000 ,-005.943
 240200000 ,-005.971
 240225000 ,-005.958
 240250000 ,-005.937
 240275000 ,-005.949
 240300000 ,-005.938
 240325000 ,-005.931
 240350000 ,-005.943
 240375000 ,-005.933
 240400000 ,-005.926
 240425000 ,-005.953
 240450000 ,-005.944
 240475000 ,-005.943
 240500000 ,-005.955
 240525000 ,-005.961
 240550000 ,-005.980
 240575000 ,-005.990
 240600000 ,-006.041
 240625000 ,-006.051
 240650000 ,-006.074
 240675000 ,-006.085
 240700000 ,-006.115
 240725000 ,-006.161
 240750000 ,-006.183
 240775000 ,-006.195
 240800000 ,-006.205
 240825000 ,-006.196
 240850000 ,-006.188
 240875000 ,-006.194
 240900000 ,-006.171
 240925000 ,-006.181
 240950000 ,-006.175
 240975000 ,-006.165
 241000000 ,-006.137
 241025000 ,-006.091
 241050000 ,-006.071
 241075000 ,-006.018
 241100000 ,-005.986
 241125000 ,-005.968
 241150000 ,-005.901
 241175000 ,-005.889
 241200000 ,-005.864
 241225000 ,-005.840
 241250000 ,-005.831
 241275000 ,-005.868
 241300000 ,-005.884
 241325000 ,-005.947
 241350000 ,-006.034
 241375000 ,-006.134
 241400000 ,-006.226
 241425000 ,-006.376
 241450000 ,-006.484
 241475000 ,-006.661
 241500000 ,-006.882
 241525000 ,-007.003
 241550000 ,-007.201
 241575000 ,-007.375
 241600000 ,-007.579
 241625000 ,-007.802
 241650000 ,-007.966
 241675000 ,-008.120
 241700000 ,-008.291
 241725000 ,-008.443
 241750000 ,-008.551
 241775000 ,-008.659
 241800000 ,-008.764
 241825000 ,-008.854
 241850000 ,-008.882
 241875000 ,-008.931
 241900000 ,-008.992
 241925000 ,-009.019
 241950000 ,-009.039
 241975000 ,-009.074
 242000000 ,-009.074
 242025000 ,-009.084
 242050000 ,-009.145
 242075000 ,-009.208
 242100000 ,-009.288
 242125000 ,-009.462
 242150000 ,-009.580
 242175000 ,-009.779
 242200000 ,-010.014
 242225000 ,-010.238
 242250000 ,-010.510
 242275000 ,-010.796
 242300000 ,-011.109
 242325000 ,-011.371
 242350000 ,-011.720
 242375000 ,-012.024
 242400000 ,-012.314
 242425000 ,-012.634
 242450000 ,-012.925
 242475000 ,-013.184
 242500000 ,-013.454
 242525000 ,-013.726
 242550000 ,-013.973
 242575000 ,-014.150
 242600000 ,-014.310
 242625000 ,-014.495
 242650000 ,-014.649
 242675000 ,-014.783
 242700000 ,-014.863
 242725000 ,-014.975
 242750000 ,-015.067
 242775000 ,-015.140
 242800000 ,-015.219
 242825000 ,-015.320
 242850000 ,-015.409
 242875000 ,-015.545
 242900000 ,-015.694
 242925000 ,-015.872
 242950000 ,-016.053
 242975000 ,-016.297
 243000000 ,-016.557
 243025000 ,-016.840
 243050000 ,-017.130
 243075000 ,-017.489
 243100000 ,-017.800
 243125000 ,-018.149
 243150000 ,-018.521
 243175000 ,-018.900
 243200000 ,-019.273
 243225000 ,-019.669
 243250000 ,-019.995
 243275000 ,-020.401
 243300000 ,-020.832
 243325000 ,-021.283
 243350000 ,-021.723
 243375000 ,-022.265
 243400000 ,-022.765
 243425000 ,-023.345
 243450000 ,-023.972
 243475000 ,-024.516
 243500000 ,-025.280
 243525000 ,-025.985
 243550000 ,-026.780
 243575000 ,-027.555
 243600000 ,-028.399
 243625000 ,-029.141
 243650000 ,-030.005
 243675000 ,-030.917
 243700000 ,-031.828
 243725000 ,-032.723
 243750000 ,-033.417
 243775000 ,-034.362
 243800000 ,-035.247
 243825000 ,-036.212
 243850000 ,-036.927
 243875000 ,-037.883
 243900000 ,-038.824
 243925000 ,-039.386
 243950000 ,-040.361
 243975000 ,-040.891
 244000000 ,-041.985
 244025000 ,-042.437
 244050000 ,-043.359
 244075000 ,-044.075
 244100000 ,-044.501
 244125000 ,-045.439
 244150000 ,-046.416
 244175000 ,-046.937
 244200000 ,-048.162
 244225000 ,-048.568
 244250000 ,-049.315
 244275000 ,-050.466
 244300000 ,-051.434
 244325000 ,-052.474
 244350000 ,-053.165
 244375000 ,-053.790
 244400000 ,-055.612
 244425000 ,-056.450
 244450000 ,-060.142
 244475000 ,-059.677
 244500000 ,-057.998
 244525000 ,-059.627
 244550000 ,-059.116
 244575000 ,-061.451
 244600000 ,-062.074
 244625000 ,-062.559
 244650000 ,-064.598
 244675000 ,-064.202
 244700000 ,-063.297
 244725000 ,-069.555
 244750000 ,-069.459
 244775000 ,-063.931
 244800000 ,-072.807
 244825000 ,-068.981
 244850000 ,-067.531
 244875000 ,-066.485
 244900000 ,-067.884
 244925000 ,-072.564
 244950000 ,-066.461
 244975000 ,-069.304
