FREQUENCY,Transmission
 91250000 ,-086.671
 91325000 ,-083.664
 91400000 ,-089.664
 91475000 ,-084.533
 91550000 ,-082.283
 91625000 ,-081.935
 91700000 ,-090.916
 91775000 ,-098.056
 91850000 ,-078.784
 91925000 ,-090.979
 92000000 ,-081.182
 92075000 ,-089.996
 92150000 ,-085.301
 92225000 ,-079.184
 92300000 ,-088.315
 92375000 ,-085.359
 92450000 ,-083.349
 92525000 ,-077.662
 92600000 ,-088.921
 92675000 ,-085.781
 92750000 ,-082.760
 92825000 ,-082.351
 92900000 ,-085.431
 92975000 ,-081.810
 93050000 ,-088.935
 93125000 ,-099.819
 93200000 ,-085.266
 93275000 ,-087.327
 93350000 ,-079.992
 93425000 ,-088.709
 93500000 ,-083.235
 93575000 ,-077.290
 93650000 ,-086.491
 93725000 ,-099.048
 93800000 ,-084.460
 93875000 ,-081.073
 93950000 ,-084.607
 94025000 ,-088.573
 94100000 ,-084.754
 94175000 ,-086.978
 94250000 ,-088.126
 94325000 ,-085.192
 94400000 ,-085.578
 94475000 ,-089.970
 94550000 ,-078.164
 94625000 ,-083.737
 94700000 ,-078.890
 94775000 ,-079.918
 94850000 ,-095.099
 94925000 ,-096.894
 95000000 ,-079.357
 95075000 ,-083.661
 95150000 ,-079.348
 95225000 ,-091.180
 95300000 ,-084.852
 95375000 ,-085.031
 95450000 ,-085.906
 95525000 ,-088.399
 95600000 ,-084.201
 95675000 ,-088.823
 95750000 ,-086.184
 95825000 ,-084.349
 95900000 ,-079.699
 95975000 ,-084.800
 96050000 ,-068.820
 96125000 ,-083.235
 96200000 ,-088.319
 96275000 ,-081.009
 96350000 ,-081.194
 96425000 ,-081.212
 96500000 ,-083.546
 96575000 ,-087.799
 96650000 ,-078.996
 96725000 ,-085.342
 96800000 ,-086.729
 96875000 ,-088.884
 96950000 ,-081.169
 97025000 ,-082.729
 97100000 ,-092.232
 97175000 ,-079.864
 97250000 ,-087.539
 97325000 ,-097.965
 97400000 ,-083.716
 97475000 ,-077.659
 97550000 ,-083.576
 97625000 ,-077.521
 97700000 ,-086.398
 97775000 ,-081.583
 97850000 ,-082.561
 97925000 ,-085.802
 98000000 ,-081.378
 98075000 ,-088.869
 98150000 ,-087.283
 98225000 ,-081.300
 98300000 ,-084.212
 98375000 ,-081.423
 98450000 ,-087.741
 98525000 ,-079.773
 98600000 ,-088.919
 98675000 ,-079.253
 98750000 ,-094.518
 98825000 ,-087.112
 98900000 ,-084.972
 98975000 ,-093.722
 99050000 ,-092.325
 99125000 ,-080.024
 99200000 ,-085.659
 99275000 ,-086.389
 99350000 ,-080.914
 99425000 ,-080.346
 99500000 ,-083.302
 99575000 ,-096.257
 99650000 ,-080.009
 99725000 ,-090.878
 99800000 ,-079.905
 99875000 ,-087.654
 99950000 ,-093.820
 100025000 ,-089.694
 100100000 ,-091.218
 100175000 ,-084.774
 100250000 ,-082.079
 100325000 ,-079.079
 100400000 ,-080.166
 100475000 ,-081.484
 100550000 ,-079.608
 100625000 ,-084.415
 100700000 ,-077.029
 100775000 ,-075.465
 100850000 ,-075.284
 100925000 ,-079.277
 101000000 ,-078.856
 101075000 ,-077.812
 101150000 ,-079.410
 101225000 ,-079.160
 101300000 ,-078.735
 101375000 ,-077.433
 101450000 ,-080.921
 101525000 ,-078.650
 101600000 ,-077.378
 101675000 ,-078.792
 101750000 ,-083.175
 101825000 ,-078.031
 101900000 ,-077.396
 101975000 ,-078.820
 102050000 ,-081.889
 102125000 ,-085.157
 102200000 ,-081.706
 102275000 ,-078.528
 102350000 ,-078.659
 102425000 ,-078.379
 102500000 ,-083.747
 102575000 ,-075.978
 102650000 ,-077.449
 102725000 ,-078.409
 102800000 ,-083.506
 102875000 ,-078.573
 102950000 ,-086.515
 103025000 ,-079.167
 103100000 ,-078.198
 103175000 ,-078.648
 103250000 ,-084.490
 103325000 ,-071.785
 103400000 ,-057.278
 103475000 ,-054.882
 103550000 ,-050.556
 103625000 ,-048.817
 103700000 ,-049.580
 103775000 ,-052.948
 103850000 ,-049.292
 103925000 ,-041.898
 104000000 ,-042.151
 104075000 ,-039.359
 104150000 ,-034.755
 104225000 ,-030.509
 104300000 ,-028.762
 104375000 ,-035.145
 104450000 ,-045.886
 104525000 ,-043.791
 104600000 ,-032.323
 104675000 ,-024.280
 104750000 ,-023.997
 104825000 ,-042.868
 104900000 ,-027.478
 104975000 ,-016.427
 105050000 ,-007.174
 105125000 ,-004.466
 105200000 ,-003.587
 105275000 ,-002.939
 105350000 ,-002.616
 105425000 ,-002.632
 105500000 ,-002.716
 105575000 ,-002.777
 105650000 ,-002.612
 105725000 ,-002.432
 105800000 ,-002.330
 105875000 ,-002.303
 105950000 ,-002.254
 106025000 ,-002.208
 106100000 ,-002.189
 106175000 ,-002.187
 106250000 ,-002.203
 106325000 ,-002.196
 106400000 ,-002.390
 106475000 ,-002.481
 106550000 ,-002.549
 106625000 ,-002.518
 106700000 ,-002.613
 106775000 ,-002.527
 106850000 ,-002.551
 106925000 ,-002.630
 107000000 ,-002.865
 107075000 ,-003.297
 107150000 ,-003.621
 107225000 ,-003.994
 107300000 ,-004.298
 107375000 ,-004.587
 107450000 ,-004.919
 107525000 ,-005.477
 107600000 ,-006.149
 107675000 ,-006.937
 107750000 ,-008.278
 107825000 ,-010.053
 107900000 ,-012.847
 107975000 ,-015.488
 108050000 ,-018.020
 108125000 ,-021.008
 108200000 ,-024.171
 108275000 ,-027.577
 108350000 ,-030.919
 108425000 ,-033.962
 108500000 ,-037.085
 108575000 ,-040.492
 108650000 ,-043.214
 108725000 ,-044.697
 108800000 ,-042.794
 108875000 ,-042.772
 108950000 ,-044.607
 109025000 ,-047.704
 109100000 ,-049.526
 109175000 ,-049.850
 109250000 ,-048.438
 109325000 ,-048.058
 109400000 ,-049.359
 109475000 ,-052.145
 109550000 ,-051.930
 109625000 ,-051.271
 109700000 ,-051.554
 109775000 ,-052.152
 109850000 ,-052.525
 109925000 ,-050.247
 110000000 ,-049.789
 110075000 ,-049.794
 110150000 ,-051.553
 110225000 ,-054.456
 110300000 ,-053.289
 110375000 ,-052.156
 110450000 ,-051.762
 110525000 ,-052.671
 110600000 ,-053.172
 110675000 ,-052.581
 110750000 ,-049.585
 110825000 ,-047.456
 110900000 ,-046.971
 110975000 ,-048.031
 111050000 ,-051.796
 111125000 ,-056.940
 111200000 ,-060.972
 111275000 ,-059.975
 111350000 ,-056.015
 111425000 ,-054.279
 111500000 ,-054.234
 111575000 ,-055.105
 111650000 ,-056.977
 111725000 ,-058.868
 111800000 ,-059.016
 111875000 ,-059.810
 111950000 ,-059.844
 112025000 ,-060.351
 112100000 ,-058.769
 112175000 ,-058.786
 112250000 ,-060.247
 112325000 ,-060.885
 112400000 ,-064.011
 112475000 ,-071.229
 112550000 ,-076.686
 112625000 ,-081.237
 112700000 ,-082.281
 112775000 ,-094.747
 112850000 ,-086.708
 112925000 ,-088.316
 113000000 ,-087.898
 113075000 ,-088.361
 113150000 ,-083.018
 113225000 ,-084.198
 113300000 ,-083.829
 113375000 ,-083.705
 113450000 ,-080.540
 113525000 ,-091.941
 113600000 ,-092.766
 113675000 ,-093.408
 113750000 ,-083.104
 113825000 ,-089.373
 113900000 ,-089.119
 113975000 ,-084.551
 114050000 ,-082.400
 114125000 ,-082.421
 114200000 ,-088.436
 114275000 ,-084.573
 114350000 ,-087.672
 114425000 ,-083.284
 114500000 ,-089.392
 114575000 ,-087.187
 114650000 ,-103.270
 114725000 ,-088.658
 114800000 ,-093.363
 114875000 ,-093.889
 114950000 ,-078.052
 115025000 ,-085.827
 115100000 ,-089.100
 115175000 ,-098.942
 115250000 ,-073.317
 115325000 ,-083.321
 115400000 ,-088.687
 115475000 ,-085.299
 115550000 ,-094.156
 115625000 ,-084.500
 115700000 ,-098.153
 115775000 ,-084.596
 115850000 ,-090.155
 115925000 ,-086.871
 116000000 ,-079.071
 116075000 ,-088.702
 116150000 ,-083.644
 116225000 ,-080.513
 116300000 ,-088.748
 116375000 ,-081.537
 116450000 ,-083.745
 116525000 ,-092.243
 116600000 ,-081.547
 116675000 ,-085.053
 116750000 ,-085.884
 116825000 ,-081.505
 116900000 ,-088.130
 116975000 ,-087.088
 117050000 ,-081.986
 117125000 ,-080.980
 117200000 ,-083.605
 117275000 ,-084.801
 117350000 ,-081.370
 117425000 ,-084.824
 117500000 ,-083.656
 117575000 ,-088.664
 117650000 ,-098.659
 117725000 ,-083.247
 117800000 ,-090.046
 117875000 ,-089.960
 117950000 ,-080.148
 118025000 ,-084.998
 118100000 ,-096.652
 118175000 ,-087.095
 118250000 ,-087.203
 118325000 ,-129.660
 118400000 ,-087.869
 118475000 ,-081.853
 118550000 ,-080.484
 118625000 ,-089.807
 118700000 ,-098.387
 118775000 ,-080.887
 118850000 ,-091.920
 118925000 ,-082.640
 119000000 ,-097.901
 119075000 ,-079.680
 119150000 ,-082.789
 119225000 ,-088.916
 119300000 ,-089.594
 119375000 ,-081.408
 119450000 ,-078.487
 119525000 ,-086.188
 119600000 ,-082.443
 119675000 ,-090.463
 119750000 ,-080.643
 119825000 ,-085.309
 119900000 ,-081.991
 119975000 ,-093.622
 120050000 ,-092.237
 120125000 ,-084.318
 120200000 ,-079.407
 120275000 ,-084.245
 120350000 ,-091.712
 120425000 ,-095.718
 120500000 ,-086.279
 120575000 ,-082.384
 120650000 ,-096.167
 120725000 ,-083.433
 120800000 ,-084.081
 120875000 ,-085.434
 120950000 ,-088.821
 121025000 ,-081.344
 121100000 ,-091.243
 121175000 ,-085.179
