FREQUENCY,Transmission
 212200000 ,-081.201
 212450000 ,-074.214
 212700000 ,-077.039
 212950000 ,-075.054
 213200000 ,-068.800
 213450000 ,-075.601
 213700000 ,-075.247
 213950000 ,-073.509
 214200000 ,-086.710
 214450000 ,-072.175
 214700000 ,-079.127
 214950000 ,-079.538
 215200000 ,-073.647
 215450000 ,-074.688
 215700000 ,-075.312
 215950000 ,-077.589
 216200000 ,-086.217
 216450000 ,-075.670
 216700000 ,-072.410
 216950000 ,-068.947
 217200000 ,-069.764
 217450000 ,-076.211
 217700000 ,-074.280
 217950000 ,-071.954
 218200000 ,-070.743
 218450000 ,-071.785
 218700000 ,-080.543
 218950000 ,-080.427
 219200000 ,-065.347
 219450000 ,-075.923
 219700000 ,-081.905
 219950000 ,-090.918
 220200000 ,-080.654
 220450000 ,-074.283
 220700000 ,-066.491
 220950000 ,-070.803
 221200000 ,-068.987
 221450000 ,-080.809
 221700000 ,-070.632
 221950000 ,-072.661
 222200000 ,-083.803
 222450000 ,-070.493
 222700000 ,-070.794
 222950000 ,-078.080
 223200000 ,-074.773
 223450000 ,-083.727
 223700000 ,-084.000
 223950000 ,-072.459
 224200000 ,-080.970
 224450000 ,-067.929
 224700000 ,-077.594
 224950000 ,-070.045
 225200000 ,-069.743
 225450000 ,-073.104
 225700000 ,-080.055
 225950000 ,-079.340
 226200000 ,-076.610
 226450000 ,-076.016
 226700000 ,-075.305
 226950000 ,-075.247
 227200000 ,-075.016
 227450000 ,-076.580
 227700000 ,-078.101
 227950000 ,-090.614
 228200000 ,-072.200
 228450000 ,-069.452
 228700000 ,-070.040
 228950000 ,-074.020
 229200000 ,-079.323
 229450000 ,-068.122
 229700000 ,-074.781
 229950000 ,-084.723
 230200000 ,-067.967
 230450000 ,-070.563
 230700000 ,-073.068
 230950000 ,-068.323
 231200000 ,-062.924
 231450000 ,-067.850
 231700000 ,-062.700
 231950000 ,-062.082
 232200000 ,-067.111
 232450000 ,-068.792
 232700000 ,-066.425
 232950000 ,-061.754
 233200000 ,-063.929
 233450000 ,-063.335
 233700000 ,-062.474
 233950000 ,-067.099
 234200000 ,-067.092
 234450000 ,-071.942
 234700000 ,-067.507
 234950000 ,-069.992
 235200000 ,-075.718
 235450000 ,-078.907
 235700000 ,-074.900
 235950000 ,-074.410
 236200000 ,-089.731
 236450000 ,-071.178
 236700000 ,-073.413
 236950000 ,-067.540
 237200000 ,-065.935
 237450000 ,-072.989
 237700000 ,-070.240
 237950000 ,-074.586
 238200000 ,-073.127
 238450000 ,-079.193
 238700000 ,-068.952
 238950000 ,-070.724
 239200000 ,-071.534
 239450000 ,-073.211
 239700000 ,-070.633
 239950000 ,-082.674
 240200000 ,-073.547
 240450000 ,-070.924
 240700000 ,-069.249
 240950000 ,-071.472
 241200000 ,-074.085
 241450000 ,-073.875
 241700000 ,-085.501
 241950000 ,-071.336
 242200000 ,-068.413
 242450000 ,-072.865
 242700000 ,-071.670
 242950000 ,-068.574
 243200000 ,-067.014
 243450000 ,-062.749
 243700000 ,-070.350
 243950000 ,-064.349
 244200000 ,-063.171
 244450000 ,-064.141
 244700000 ,-057.494
 244950000 ,-056.412
 245200000 ,-054.914
 245450000 ,-053.262
 245700000 ,-054.169
 245950000 ,-050.289
 246200000 ,-050.744
 246450000 ,-050.771
 246700000 ,-047.653
 246950000 ,-046.456
 247200000 ,-046.733
 247450000 ,-048.013
 247700000 ,-048.583
 247950000 ,-046.586
 248200000 ,-045.320
 248450000 ,-042.934
 248700000 ,-043.399
 248950000 ,-045.319
 249200000 ,-046.665
 249450000 ,-048.239
 249700000 ,-046.100
 249950000 ,-048.475
 250200000 ,-047.983
 250450000 ,-047.938
 250700000 ,-050.433
 250950000 ,-049.683
 251200000 ,-052.985
 251450000 ,-056.665
 251700000 ,-059.284
 251950000 ,-063.697
 252200000 ,-066.339
 252450000 ,-067.304
 252700000 ,-066.208
 252950000 ,-071.314
 253200000 ,-061.951
 253450000 ,-058.600
 253700000 ,-054.478
 253950000 ,-047.668
 254200000 ,-040.050
 254450000 ,-037.648
 254700000 ,-036.624
 254950000 ,-032.426
 255200000 ,-030.135
 255450000 ,-030.833
 255700000 ,-026.978
 255950000 ,-024.703
 256200000 ,-028.279
 256450000 ,-027.815
 256700000 ,-024.598
 256950000 ,-021.945
 257200000 ,-017.946
 257450000 ,-018.073
 257700000 ,-025.739
 257950000 ,-025.270
 258200000 ,-019.811
 258450000 ,-014.412
 258700000 ,-015.323
 258950000 ,-015.316
 259200000 ,-016.797
 259450000 ,-011.570
 259700000 ,-006.322
 259950000 ,-002.275
 260200000 ,-001.576
 260450000 ,-001.333
 260700000 ,-001.179
 260950000 ,-001.262
 261200000 ,-001.406
 261450000 ,-001.498
 261700000 ,-001.657
 261950000 ,-001.656
 262200000 ,-001.720
 262450000 ,-001.734
 262700000 ,-001.676
 262950000 ,-001.448
 263200000 ,-001.465
 263450000 ,-001.490
 263700000 ,-001.435
 263950000 ,-001.796
 264200000 ,-002.179
 264450000 ,-002.315
 264700000 ,-002.939
 264950000 ,-004.043
 265200000 ,-003.910
 265450000 ,-005.996
 265700000 ,-007.942
 265950000 ,-008.941
 266200000 ,-011.756
 266450000 ,-014.134
 266700000 ,-015.908
 266950000 ,-018.263
 267200000 ,-020.604
 267450000 ,-023.725
 267700000 ,-025.422
 267950000 ,-028.375
 268200000 ,-034.108
 268450000 ,-036.916
 268700000 ,-049.872
 268950000 ,-035.121
 269200000 ,-032.338
 269450000 ,-029.606
 269700000 ,-033.305
 269950000 ,-029.965
 270200000 ,-029.409
 270450000 ,-032.217
 270700000 ,-024.440
 270950000 ,-028.883
 271200000 ,-031.528
 271450000 ,-026.348
 271700000 ,-027.542
 271950000 ,-028.239
 272200000 ,-031.893
 272450000 ,-027.067
 272700000 ,-027.032
 272950000 ,-027.847
 273200000 ,-028.274
 273450000 ,-028.788
 273700000 ,-029.784
 273950000 ,-028.513
 274200000 ,-028.575
 274450000 ,-032.192
 274700000 ,-031.858
 274950000 ,-028.889
 275200000 ,-031.015
 275450000 ,-034.348
 275700000 ,-031.588
 275950000 ,-033.705
 276200000 ,-035.094
 276450000 ,-035.492
 276700000 ,-032.053
 276950000 ,-037.436
 277200000 ,-042.232
 277450000 ,-041.578
 277700000 ,-037.284
 277950000 ,-035.728
 278200000 ,-039.729
 278450000 ,-053.739
 278700000 ,-050.564
 278950000 ,-039.687
 279200000 ,-040.412
 279450000 ,-051.929
 279700000 ,-072.865
 279950000 ,-068.083
 280200000 ,-061.744
 280450000 ,-062.675
 280700000 ,-060.051
 280950000 ,-061.377
 281200000 ,-069.582
 281450000 ,-066.927
 281700000 ,-068.392
 281950000 ,-067.298
 282200000 ,-057.579
 282450000 ,-058.456
 282700000 ,-066.053
 282950000 ,-073.133
 283200000 ,-054.148
 283450000 ,-049.114
 283700000 ,-049.452
 283950000 ,-054.245
 284200000 ,-078.827
 284450000 ,-064.795
 284700000 ,-050.952
 284950000 ,-045.518
 285200000 ,-043.334
 285450000 ,-048.466
 285700000 ,-054.662
 285950000 ,-063.120
 286200000 ,-075.239
 286450000 ,-058.807
 286700000 ,-049.069
 286950000 ,-044.121
 287200000 ,-045.602
 287450000 ,-054.024
 287700000 ,-064.499
 287950000 ,-072.604
 288200000 ,-062.017
 288450000 ,-065.230
 288700000 ,-051.927
 288950000 ,-066.056
 289200000 ,-061.646
 289450000 ,-057.967
 289700000 ,-062.994
 289950000 ,-067.406
 290200000 ,-068.687
 290450000 ,-071.830
 290700000 ,-070.294
 290950000 ,-069.019
 291200000 ,-064.096
 291450000 ,-084.334
 291700000 ,-069.912
 291950000 ,-072.782
 292200000 ,-067.623
 292450000 ,-071.628
 292700000 ,-071.166
 292950000 ,-079.821
 293200000 ,-069.990
 293450000 ,-063.448
 293700000 ,-067.572
 293950000 ,-073.896
 294200000 ,-067.298
 294450000 ,-078.370
 294700000 ,-070.297
 294950000 ,-071.175
 295200000 ,-078.836
 295450000 ,-066.073
 295700000 ,-072.493
 295950000 ,-081.602
 296200000 ,-064.185
 296450000 ,-073.212
 296700000 ,-068.702
 296950000 ,-073.045
 297200000 ,-071.956
 297450000 ,-074.478
 297700000 ,-072.012
 297950000 ,-064.413
 298200000 ,-087.616
 298450000 ,-076.614
 298700000 ,-068.595
 298950000 ,-071.722
 299200000 ,-068.889
 299450000 ,-070.391
 299700000 ,-066.026
 299950000 ,-061.902
 300200000 ,-071.719
 300450000 ,-070.501
 300700000 ,-084.958
 300950000 ,-068.442
 301200000 ,-066.250
 301450000 ,-064.779
 301700000 ,-062.592
 301950000 ,-060.020
 302200000 ,-064.813
 302450000 ,-062.864
 302700000 ,-065.403
 302950000 ,-072.810
 303200000 ,-079.462
 303450000 ,-061.435
 303700000 ,-065.688
 303950000 ,-063.197
 304200000 ,-068.124
 304450000 ,-078.885
 304700000 ,-067.599
 304950000 ,-067.708
 305200000 ,-080.217
 305450000 ,-072.903
 305700000 ,-070.075
 305950000 ,-071.378
 306200000 ,-076.834
 306450000 ,-066.507
 306700000 ,-064.767
 306950000 ,-066.527
 307200000 ,-075.809
 307450000 ,-072.424
 307700000 ,-072.453
 307950000 ,-068.056
 308200000 ,-071.983
 308450000 ,-072.714
 308700000 ,-073.088
 308950000 ,-071.624
 309200000 ,-070.599
 309450000 ,-067.794
 309700000 ,-065.156
 309950000 ,-070.988
 310200000 ,-070.063
 310450000 ,-078.446
 310700000 ,-065.797
 310950000 ,-071.747
 311200000 ,-066.976
 311450000 ,-061.756
 311700000 ,-065.715
 311950000 ,-070.874
