FREQUENCY,Transmission
 955000000 ,-022.022
 955075000 ,-021.763
 955150000 ,-021.518
 955225000 ,-021.288
 955300000 ,-020.959
 955375000 ,-020.751
 955450000 ,-020.564
 955525000 ,-020.303
 955600000 ,-020.057
 955675000 ,-019.802
 955750000 ,-019.514
 955825000 ,-019.213
 955900000 ,-018.914
 955975000 ,-018.609
 956050000 ,-018.269
 956125000 ,-018.037
 956200000 ,-017.762
 956275000 ,-017.480
 956350000 ,-017.219
 956425000 ,-017.022
 956500000 ,-016.832
 956575000 ,-016.639
 956650000 ,-016.522
 956725000 ,-016.429
 956800000 ,-016.402
 956875000 ,-016.333
 956950000 ,-016.389
 957025000 ,-016.414
 957100000 ,-016.544
 957175000 ,-016.642
 957250000 ,-016.702
 957325000 ,-016.870
 957400000 ,-017.028
 957475000 ,-017.140
 957550000 ,-017.166
 957625000 ,-017.280
 957700000 ,-017.221
 957775000 ,-017.185
 957850000 ,-017.078
 957925000 ,-016.912
 958000000 ,-016.812
 958075000 ,-016.566
 958150000 ,-016.322
 958225000 ,-016.081
 958300000 ,-015.808
 958375000 ,-015.483
 958450000 ,-015.162
 958525000 ,-014.828
 958600000 ,-014.471
 958675000 ,-014.009
 958750000 ,-013.729
 958825000 ,-013.406
 958900000 ,-013.103
 958975000 ,-012.785
 959050000 ,-012.456
 959125000 ,-012.180
 959200000 ,-012.001
 959275000 ,-011.776
 959350000 ,-011.584
 959425000 ,-011.423
 959500000 ,-011.342
 959575000 ,-011.206
 959650000 ,-011.073
 959725000 ,-010.980
 959800000 ,-010.872
 959875000 ,-010.742
 959950000 ,-010.581
 960025000 ,-010.396
 960100000 ,-010.176
 960175000 ,-009.982
 960250000 ,-009.761
 960325000 ,-009.514
 960400000 ,-009.308
 960475000 ,-009.080
 960550000 ,-008.735
 960625000 ,-008.466
 960700000 ,-008.242
 960775000 ,-007.940
 960850000 ,-007.644
 960925000 ,-007.341
 961000000 ,-007.139
 961075000 ,-006.904
 961150000 ,-006.636
 961225000 ,-006.428
 961300000 ,-006.260
 961375000 ,-006.076
 961450000 ,-005.835
 961525000 ,-005.657
 961600000 ,-005.470
 961675000 ,-005.375
 961750000 ,-005.101
 961825000 ,-004.964
 961900000 ,-004.850
 961975000 ,-004.727
 962050000 ,-004.581
 962125000 ,-004.467
 962200000 ,-004.350
 962275000 ,-004.266
 962350000 ,-004.187
 962425000 ,-004.073
 962500000 ,-003.955
 962575000 ,-003.854
 962650000 ,-003.767
 962725000 ,-003.644
 962800000 ,-003.651
 962875000 ,-003.588
 962950000 ,-003.467
 963025000 ,-003.430
 963100000 ,-003.346
 963175000 ,-003.321
 963250000 ,-003.259
 963325000 ,-003.211
 963400000 ,-003.162
 963475000 ,-003.159
 963550000 ,-003.075
 963625000 ,-003.050
 963700000 ,-003.009
 963775000 ,-003.013
 963850000 ,-002.969
 963925000 ,-002.915
 964000000 ,-002.893
 964075000 ,-002.863
 964150000 ,-002.822
 964225000 ,-002.795
 964300000 ,-002.815
 964375000 ,-002.762
 964450000 ,-002.730
 964525000 ,-002.718
 964600000 ,-002.719
 964675000 ,-002.643
 964750000 ,-002.671
 964825000 ,-002.621
 964900000 ,-002.607
 964975000 ,-002.637
 965050000 ,-002.565
 965125000 ,-002.567
 965200000 ,-002.541
 965275000 ,-002.533
 965350000 ,-002.535
 965425000 ,-002.529
 965500000 ,-002.528
 965575000 ,-002.513
 965650000 ,-002.494
 965725000 ,-002.503
 965800000 ,-002.431
 965875000 ,-002.536
 965950000 ,-002.495
 966025000 ,-002.439
 966100000 ,-002.416
 966175000 ,-002.468
 966250000 ,-002.457
 966325000 ,-002.426
 966400000 ,-002.439
 966475000 ,-002.439
 966550000 ,-002.500
 966625000 ,-002.474
 966700000 ,-002.440
 966775000 ,-002.487
 966850000 ,-002.456
 966925000 ,-002.480
 967000000 ,-002.462
 967075000 ,-002.473
 967150000 ,-002.477
 967225000 ,-002.508
 967300000 ,-002.454
 967375000 ,-002.494
 967450000 ,-002.511
 967525000 ,-002.490
 967600000 ,-002.454
 967675000 ,-002.480
 967750000 ,-002.515
 967825000 ,-002.509
 967900000 ,-002.494
 967975000 ,-002.506
 968050000 ,-002.580
 968125000 ,-002.492
 968200000 ,-002.464
 968275000 ,-002.489
 968350000 ,-002.498
 968425000 ,-002.480
 968500000 ,-002.451
 968575000 ,-002.461
 968650000 ,-002.464
 968725000 ,-002.360
 968800000 ,-002.421
 968875000 ,-002.396
 968950000 ,-002.407
 969025000 ,-002.398
 969100000 ,-002.403
 969175000 ,-002.390
 969250000 ,-002.396
 969325000 ,-002.377
 969400000 ,-002.392
 969475000 ,-002.450
 969550000 ,-002.411
 969625000 ,-002.415
 969700000 ,-002.402
 969775000 ,-002.499
 969850000 ,-002.473
 969925000 ,-002.443
 970000000 ,-002.488
 970075000 ,-002.503
 970150000 ,-002.540
 970225000 ,-002.538
 970300000 ,-002.479
 970375000 ,-002.557
 970450000 ,-002.576
 970525000 ,-002.566
 970600000 ,-002.559
 970675000 ,-002.639
 970750000 ,-002.581
 970825000 ,-002.572
 970900000 ,-002.560
 970975000 ,-002.542
 971050000 ,-002.571
 971125000 ,-002.525
 971200000 ,-002.449
 971275000 ,-002.477
 971350000 ,-002.483
 971425000 ,-002.371
 971500000 ,-002.421
 971575000 ,-002.414
 971650000 ,-002.401
 971725000 ,-002.383
 971800000 ,-002.423
 971875000 ,-002.363
 971950000 ,-002.368
 972025000 ,-002.374
 972100000 ,-002.285
 972175000 ,-002.360
 972250000 ,-002.329
 972325000 ,-002.336
 972400000 ,-002.337
 972475000 ,-002.306
 972550000 ,-002.363
 972625000 ,-002.362
 972700000 ,-002.346
 972775000 ,-002.388
 972850000 ,-002.473
 972925000 ,-002.414
 973000000 ,-002.451
 973075000 ,-002.460
 973150000 ,-002.501
 973225000 ,-002.508
 973300000 ,-002.507
 973375000 ,-002.554
 973450000 ,-002.610
 973525000 ,-002.561
 973600000 ,-002.602
 973675000 ,-002.691
 973750000 ,-002.720
 973825000 ,-002.736
 973900000 ,-002.730
 973975000 ,-002.772
 974050000 ,-002.795
 974125000 ,-002.798
 974200000 ,-002.855
 974275000 ,-002.874
 974350000 ,-002.887
 974425000 ,-002.900
 974500000 ,-002.933
 974575000 ,-002.939
 974650000 ,-003.003
 974725000 ,-002.965
 974800000 ,-003.010
 974875000 ,-003.043
 974950000 ,-003.092
 975025000 ,-003.118
 975100000 ,-003.079
 975175000 ,-003.143
 975250000 ,-003.185
 975325000 ,-003.172
 975400000 ,-003.177
 975475000 ,-003.257
 975550000 ,-003.256
 975625000 ,-003.275
 975700000 ,-003.294
 975775000 ,-003.308
 975850000 ,-003.341
 975925000 ,-003.346
 976000000 ,-003.374
 976075000 ,-003.395
 976150000 ,-003.464
 976225000 ,-003.483
 976300000 ,-003.468
 976375000 ,-003.491
 976450000 ,-003.513
 976525000 ,-003.598
 976600000 ,-003.555
 976675000 ,-003.597
 976750000 ,-003.696
 976825000 ,-003.712
 976900000 ,-003.756
 976975000 ,-003.767
 977050000 ,-003.839
 977125000 ,-003.870
 977200000 ,-003.897
 977275000 ,-003.908
 977350000 ,-003.971
 977425000 ,-004.063
 977500000 ,-004.056
 977575000 ,-004.127
 977650000 ,-004.195
 977725000 ,-004.288
 977800000 ,-004.301
 977875000 ,-004.361
 977950000 ,-004.429
 978025000 ,-004.443
 978100000 ,-004.501
 978175000 ,-004.568
 978250000 ,-004.633
 978325000 ,-004.686
 978400000 ,-004.708
 978475000 ,-004.854
 978550000 ,-004.884
 978625000 ,-004.987
 978700000 ,-005.045
 978775000 ,-005.165
 978850000 ,-005.214
 978925000 ,-005.308
 979000000 ,-005.395
 979075000 ,-005.475
 979150000 ,-005.597
 979225000 ,-005.685
 979300000 ,-005.781
 979375000 ,-005.878
 979450000 ,-005.953
 979525000 ,-006.077
 979600000 ,-006.188
 979675000 ,-006.263
 979750000 ,-006.395
 979825000 ,-006.535
 979900000 ,-006.589
 979975000 ,-006.732
 980050000 ,-006.907
 980125000 ,-007.072
 980200000 ,-007.142
 980275000 ,-007.260
 980350000 ,-007.381
 980425000 ,-007.568
 980500000 ,-007.673
 980575000 ,-007.815
 980650000 ,-007.994
 980725000 ,-008.149
 980800000 ,-008.298
 980875000 ,-008.444
 980950000 ,-008.600
 981025000 ,-008.816
 981100000 ,-008.892
 981175000 ,-009.051
 981250000 ,-009.237
 981325000 ,-009.396
 981400000 ,-009.556
 981475000 ,-009.679
 981550000 ,-009.873
 981625000 ,-010.054
 981700000 ,-010.234
 981775000 ,-010.385
 981850000 ,-010.547
 981925000 ,-010.769
 982000000 ,-010.915
 982075000 ,-011.088
 982150000 ,-011.220
 982225000 ,-011.434
 982300000 ,-011.605
 982375000 ,-011.769
 982450000 ,-011.971
 982525000 ,-012.144
 982600000 ,-012.342
 982675000 ,-012.472
 982750000 ,-012.640
 982825000 ,-012.802
 982900000 ,-013.002
 982975000 ,-013.161
 983050000 ,-013.365
 983125000 ,-013.587
 983200000 ,-013.701
 983275000 ,-013.926
 983350000 ,-014.057
 983425000 ,-014.294
 983500000 ,-014.481
 983575000 ,-014.647
 983650000 ,-014.879
 983725000 ,-014.995
 983800000 ,-015.183
 983875000 ,-015.362
 983950000 ,-015.506
 984025000 ,-015.724
 984100000 ,-015.887
 984175000 ,-016.069
 984250000 ,-016.229
 984325000 ,-016.458
 984400000 ,-016.611
 984475000 ,-016.784
 984550000 ,-016.962
 984625000 ,-017.165
 984700000 ,-017.361
 984775000 ,-017.532
 984850000 ,-017.679
 984925000 ,-017.863
