FREQUENCY,Transmission
 291000000 ,-064.041
 291075000 ,-059.971
 291150000 ,-059.022
 291225000 ,-058.706
 291300000 ,-060.320
 291375000 ,-061.689
 291450000 ,-057.088
 291525000 ,-058.587
 291600000 ,-058.549
 291675000 ,-055.543
 291750000 ,-056.132
 291825000 ,-056.448
 291900000 ,-053.886
 291975000 ,-056.900
 292050000 ,-054.840
 292125000 ,-056.604
 292200000 ,-054.382
 292275000 ,-053.574
 292350000 ,-053.192
 292425000 ,-051.272
 292500000 ,-049.044
 292575000 ,-048.184
 292650000 ,-046.892
 292725000 ,-045.087
 292800000 ,-044.126
 292875000 ,-041.705
 292950000 ,-040.340
 293025000 ,-038.944
 293100000 ,-037.782
 293175000 ,-036.727
 293250000 ,-036.168
 293325000 ,-035.628
 293400000 ,-035.564
 293475000 ,-035.653
 293550000 ,-035.704
 293625000 ,-036.271
 293700000 ,-036.715
 293775000 ,-037.245
 293850000 ,-037.537
 293925000 ,-038.034
 294000000 ,-038.063
 294075000 ,-037.890
 294150000 ,-037.625
 294225000 ,-036.649
 294300000 ,-035.497
 294375000 ,-034.520
 294450000 ,-033.456
 294525000 ,-032.568
 294600000 ,-031.528
 294675000 ,-030.799
 294750000 ,-030.212
 294825000 ,-029.669
 294900000 ,-029.263
 294975000 ,-028.898
 295050000 ,-028.667
 295125000 ,-028.549
 295200000 ,-028.549
 295275000 ,-028.586
 295350000 ,-028.950
 295425000 ,-029.417
 295500000 ,-029.918
 295575000 ,-030.432
 295650000 ,-030.954
 295725000 ,-030.560
 295800000 ,-029.415
 295875000 ,-028.047
 295950000 ,-026.675
 296025000 ,-025.383
 296100000 ,-024.136
 296175000 ,-023.223
 296250000 ,-022.494
 296325000 ,-022.295
 296400000 ,-022.426
 296475000 ,-022.961
 296550000 ,-023.880
 296625000 ,-025.074
 296700000 ,-026.359
 296775000 ,-027.596
 296850000 ,-028.563
 296925000 ,-028.688
 297000000 ,-028.135
 297075000 ,-026.626
 297150000 ,-024.560
 297225000 ,-022.208
 297300000 ,-019.787
 297375000 ,-017.510
 297450000 ,-015.366
 297525000 ,-013.450
 297600000 ,-011.828
 297675000 ,-010.529
 297750000 ,-009.401
 297825000 ,-008.470
 297900000 ,-007.692
 297975000 ,-007.084
 298050000 ,-006.551
 298125000 ,-006.067
 298200000 ,-005.664
 298275000 ,-005.295
 298350000 ,-004.907
 298425000 ,-004.653
 298500000 ,-004.372
 298575000 ,-004.150
 298650000 ,-003.939
 298725000 ,-003.783
 298800000 ,-003.624
 298875000 ,-003.495
 298950000 ,-003.388
 299025000 ,-003.272
 299100000 ,-003.198
 299175000 ,-003.129
 299250000 ,-003.039
 299325000 ,-002.986
 299400000 ,-002.930
 299475000 ,-002.873
 299550000 ,-002.846
 299625000 ,-002.780
 299700000 ,-002.745
 299775000 ,-002.705
 299850000 ,-002.668
 299925000 ,-002.667
 300000000 ,-002.623
 300075000 ,-002.609
 300150000 ,-002.597
 300225000 ,-002.529
 300300000 ,-002.509
 300375000 ,-002.484
 300450000 ,-002.427
 300525000 ,-002.419
 300600000 ,-002.365
 300675000 ,-002.403
 300750000 ,-002.382
 300825000 ,-002.356
 300900000 ,-002.363
 300975000 ,-002.347
 301050000 ,-002.335
 301125000 ,-002.317
 301200000 ,-002.313
 301275000 ,-002.270
 301350000 ,-002.231
 301425000 ,-002.230
 301500000 ,-002.206
 301575000 ,-002.224
 301650000 ,-002.230
 301725000 ,-002.205
 301800000 ,-002.193
 301875000 ,-002.160
 301950000 ,-002.165
 302025000 ,-002.140
 302100000 ,-002.162
 302175000 ,-002.141
 302250000 ,-002.125
 302325000 ,-002.128
 302400000 ,-002.100
 302475000 ,-002.101
 302550000 ,-002.077
 302625000 ,-002.086
 302700000 ,-002.043
 302775000 ,-002.038
 302850000 ,-002.055
 302925000 ,-002.061
 303000000 ,-002.019
 303075000 ,-002.033
 303150000 ,-002.023
 303225000 ,-002.038
 303300000 ,-002.026
 303375000 ,-002.009
 303450000 ,-002.016
 303525000 ,-002.017
 303600000 ,-002.016
 303675000 ,-002.030
 303750000 ,-002.009
 303825000 ,-002.010
 303900000 ,-002.028
 303975000 ,-002.009
 304050000 ,-002.042
 304125000 ,-002.044
 304200000 ,-002.047
 304275000 ,-002.083
 304350000 ,-002.084
 304425000 ,-002.092
 304500000 ,-002.117
 304575000 ,-002.134
 304650000 ,-002.156
 304725000 ,-002.176
 304800000 ,-002.168
 304875000 ,-002.199
 304950000 ,-002.189
 305025000 ,-002.211
 305100000 ,-002.215
 305175000 ,-002.214
 305250000 ,-002.238
 305325000 ,-002.231
 305400000 ,-002.270
 305475000 ,-002.255
 305550000 ,-002.268
 305625000 ,-002.287
 305700000 ,-002.311
 305775000 ,-002.329
 305850000 ,-002.381
 305925000 ,-002.363
 306000000 ,-002.402
 306075000 ,-002.416
 306150000 ,-002.451
 306225000 ,-002.470
 306300000 ,-002.521
 306375000 ,-002.548
 306450000 ,-002.535
 306525000 ,-002.564
 306600000 ,-002.593
 306675000 ,-002.605
 306750000 ,-002.613
 306825000 ,-002.663
 306900000 ,-002.677
 306975000 ,-002.687
 307050000 ,-002.741
 307125000 ,-002.718
 307200000 ,-002.723
 307275000 ,-002.756
 307350000 ,-002.774
 307425000 ,-002.771
 307500000 ,-002.788
 307575000 ,-002.777
 307650000 ,-002.797
 307725000 ,-002.800
 307800000 ,-002.788
 307875000 ,-002.793
 307950000 ,-002.796
 308025000 ,-002.735
 308100000 ,-002.754
 308175000 ,-002.780
 308250000 ,-002.765
 308325000 ,-002.750
 308400000 ,-002.753
 308475000 ,-002.779
 308550000 ,-002.766
 308625000 ,-002.754
 308700000 ,-002.728
 308775000 ,-002.731
 308850000 ,-002.728
 308925000 ,-002.727
 309000000 ,-002.690
 309075000 ,-002.688
 309150000 ,-002.650
 309225000 ,-002.652
 309300000 ,-002.627
 309375000 ,-002.612
 309450000 ,-002.601
 309525000 ,-002.605
 309600000 ,-002.606
 309675000 ,-002.584
 309750000 ,-002.590
 309825000 ,-002.568
 309900000 ,-002.547
 309975000 ,-002.537
 310050000 ,-002.510
 310125000 ,-002.501
 310200000 ,-002.488
 310275000 ,-002.454
 310350000 ,-002.449
 310425000 ,-002.428
 310500000 ,-002.405
 310575000 ,-002.407
 310650000 ,-002.405
 310725000 ,-002.384
 310800000 ,-002.421
 310875000 ,-002.430
 310950000 ,-002.442
 311025000 ,-002.474
 311100000 ,-002.524
 311175000 ,-002.519
 311250000 ,-002.569
 311325000 ,-002.592
 311400000 ,-002.605
 311475000 ,-002.636
 311550000 ,-002.662
 311625000 ,-002.689
 311700000 ,-002.701
 311775000 ,-002.718
 311850000 ,-002.765
 311925000 ,-002.807
 312000000 ,-002.853
 312075000 ,-002.883
 312150000 ,-002.929
 312225000 ,-002.971
 312300000 ,-003.019
 312375000 ,-003.105
 312450000 ,-003.179
 312525000 ,-003.266
 312600000 ,-003.301
 312675000 ,-003.325
 312750000 ,-003.454
 312825000 ,-003.497
 312900000 ,-003.565
 312975000 ,-003.661
 313050000 ,-003.754
 313125000 ,-003.890
 313200000 ,-003.964
 313275000 ,-004.132
 313350000 ,-004.288
 313425000 ,-004.501
 313500000 ,-004.662
 313575000 ,-004.878
 313650000 ,-005.135
 313725000 ,-005.436
 313800000 ,-005.764
 313875000 ,-006.072
 313950000 ,-006.438
 314025000 ,-006.859
 314100000 ,-007.330
 314175000 ,-007.827
 314250000 ,-008.390
 314325000 ,-009.016
 314400000 ,-009.715
 314475000 ,-010.381
 314550000 ,-011.066
 314625000 ,-011.794
 314700000 ,-012.604
 314775000 ,-013.382
 314850000 ,-014.171
 314925000 ,-014.984
 315000000 ,-015.807
 315075000 ,-016.589
 315150000 ,-017.324
 315225000 ,-017.871
 315300000 ,-018.277
 315375000 ,-018.616
 315450000 ,-018.884
 315525000 ,-019.037
 315600000 ,-019.128
 315675000 ,-019.223
 315750000 ,-019.388
 315825000 ,-019.459
 315900000 ,-019.566
 315975000 ,-019.754
 316050000 ,-019.956
 316125000 ,-020.218
 316200000 ,-020.580
 316275000 ,-020.929
 316350000 ,-021.301
 316425000 ,-021.719
 316500000 ,-022.109
 316575000 ,-022.583
 316650000 ,-022.890
 316725000 ,-023.055
 316800000 ,-023.319
 316875000 ,-023.327
 316950000 ,-023.348
 317025000 ,-023.154
 317100000 ,-023.069
 317175000 ,-023.111
 317250000 ,-023.058
 317325000 ,-023.078
 317400000 ,-023.282
 317475000 ,-023.298
 317550000 ,-023.328
 317625000 ,-023.517
 317700000 ,-023.689
 317775000 ,-023.908
 317850000 ,-024.031
 317925000 ,-024.203
 318000000 ,-024.255
 318075000 ,-024.456
 318150000 ,-024.662
 318225000 ,-024.924
 318300000 ,-025.040
 318375000 ,-025.085
 318450000 ,-025.206
 318525000 ,-025.450
 318600000 ,-025.653
 318675000 ,-025.788
 318750000 ,-025.858
 318825000 ,-025.946
 318900000 ,-026.124
 318975000 ,-026.303
 319050000 ,-026.493
 319125000 ,-026.810
 319200000 ,-027.102
 319275000 ,-027.302
 319350000 ,-027.426
 319425000 ,-027.530
 319500000 ,-027.864
 319575000 ,-028.007
 319650000 ,-028.232
 319725000 ,-028.286
 319800000 ,-028.486
 319875000 ,-028.683
 319950000 ,-028.885
 320025000 ,-029.152
 320100000 ,-028.978
 320175000 ,-028.810
 320250000 ,-028.760
 320325000 ,-028.735
 320400000 ,-028.693
 320475000 ,-028.544
 320550000 ,-028.406
 320625000 ,-028.305
 320700000 ,-028.162
 320775000 ,-027.978
 320850000 ,-027.887
 320925000 ,-027.672
