FREQUENCY,Transmission
 181000000 ,-063.098
 181025000 ,-059.389
 181050000 ,-062.409
 181075000 ,-061.619
 181100000 ,-060.407
 181125000 ,-058.668
 181150000 ,-057.731
 181175000 ,-057.092
 181200000 ,-058.656
 181225000 ,-057.228
 181250000 ,-056.817
 181275000 ,-056.237
 181300000 ,-057.397
 181325000 ,-058.341
 181350000 ,-057.177
 181375000 ,-057.951
 181400000 ,-056.512
 181425000 ,-057.469
 181450000 ,-058.286
 181475000 ,-058.523
 181500000 ,-057.308
 181525000 ,-058.475
 181550000 ,-057.714
 181575000 ,-058.424
 181600000 ,-056.096
 181625000 ,-058.075
 181650000 ,-057.241
 181675000 ,-057.767
 181700000 ,-056.662
 181725000 ,-055.624
 181750000 ,-058.201
 181775000 ,-058.601
 181800000 ,-058.986
 181825000 ,-057.514
 181850000 ,-056.693
 181875000 ,-058.213
 181900000 ,-058.105
 181925000 ,-057.101
 181950000 ,-058.297
 181975000 ,-059.032
 182000000 ,-060.402
 182025000 ,-059.414
 182050000 ,-059.196
 182075000 ,-062.162
 182100000 ,-062.475
 182125000 ,-064.069
 182150000 ,-062.783
 182175000 ,-066.684
 182200000 ,-067.341
 182225000 ,-067.421
 182250000 ,-067.646
 182275000 ,-068.532
 182300000 ,-070.060
 182325000 ,-065.957
 182350000 ,-068.115
 182375000 ,-071.152
 182400000 ,-072.507
 182425000 ,-067.190
 182450000 ,-073.436
 182475000 ,-072.279
 182500000 ,-076.739
 182525000 ,-073.901
 182550000 ,-067.158
 182575000 ,-076.428
 182600000 ,-068.932
 182625000 ,-076.246
 182650000 ,-077.939
 182675000 ,-070.218
 182700000 ,-082.060
 182725000 ,-079.700
 182750000 ,-085.514
 182775000 ,-072.881
 182800000 ,-066.868
 182825000 ,-064.730
 182850000 ,-064.466
 182875000 ,-059.413
 182900000 ,-056.150
 182925000 ,-054.436
 182950000 ,-052.177
 182975000 ,-049.666
 183000000 ,-047.124
 183025000 ,-045.529
 183050000 ,-044.094
 183075000 ,-042.455
 183100000 ,-040.968
 183125000 ,-039.718
 183150000 ,-038.290
 183175000 ,-037.152
 183200000 ,-035.930
 183225000 ,-034.937
 183250000 ,-033.755
 183275000 ,-032.654
 183300000 ,-031.545
 183325000 ,-030.494
 183350000 ,-029.378
 183375000 ,-028.461
 183400000 ,-027.564
 183425000 ,-026.597
 183450000 ,-025.624
 183475000 ,-024.647
 183500000 ,-023.858
 183525000 ,-023.082
 183550000 ,-022.351
 183575000 ,-021.656
 183600000 ,-021.072
 183625000 ,-020.631
 183650000 ,-020.163
 183675000 ,-019.805
 183700000 ,-019.379
 183725000 ,-019.019
 183750000 ,-018.731
 183775000 ,-018.533
 183800000 ,-018.341
 183825000 ,-018.166
 183850000 ,-017.978
 183875000 ,-017.768
 183900000 ,-017.621
 183925000 ,-017.391
 183950000 ,-017.259
 183975000 ,-017.103
 184000000 ,-016.910
 184025000 ,-016.728
 184050000 ,-016.520
 184075000 ,-016.283
 184100000 ,-016.035
 184125000 ,-015.782
 184150000 ,-015.478
 184175000 ,-015.182
 184200000 ,-014.870
 184225000 ,-014.552
 184250000 ,-014.222
 184275000 ,-013.835
 184300000 ,-013.457
 184325000 ,-013.022
 184350000 ,-012.586
 184375000 ,-012.124
 184400000 ,-011.680
 184425000 ,-011.221
 184450000 ,-010.751
 184475000 ,-010.305
 184500000 ,-009.897
 184525000 ,-009.533
 184550000 ,-009.214
 184575000 ,-008.904
 184600000 ,-008.667
 184625000 ,-008.446
 184650000 ,-008.258
 184675000 ,-008.119
 184700000 ,-007.995
 184725000 ,-007.875
 184750000 ,-007.803
 184775000 ,-007.763
 184800000 ,-007.727
 184825000 ,-007.728
 184850000 ,-007.754
 184875000 ,-007.724
 184900000 ,-007.686
 184925000 ,-007.736
 184950000 ,-007.740
 184975000 ,-007.753
 185000000 ,-007.795
 185025000 ,-007.863
 185050000 ,-007.901
 185075000 ,-007.965
 185100000 ,-008.005
 185125000 ,-008.028
 185150000 ,-008.103
 185175000 ,-008.156
 185200000 ,-008.188
 185225000 ,-008.252
 185250000 ,-008.337
 185275000 ,-008.361
 185300000 ,-008.374
 185325000 ,-008.391
 185350000 ,-008.422
 185375000 ,-008.404
 185400000 ,-008.432
 185425000 ,-008.419
 185450000 ,-008.399
 185475000 ,-008.353
 185500000 ,-008.337
 185525000 ,-008.304
 185550000 ,-008.212
 185575000 ,-008.155
 185600000 ,-008.126
 185625000 ,-008.067
 185650000 ,-008.014
 185675000 ,-007.950
 185700000 ,-007.931
 185725000 ,-007.891
 185750000 ,-007.856
 185775000 ,-007.826
 185800000 ,-007.778
 185825000 ,-007.762
 185850000 ,-007.688
 185875000 ,-007.670
 185900000 ,-007.620
 185925000 ,-007.643
 185950000 ,-007.628
 185975000 ,-007.626
 186000000 ,-007.649
 186025000 ,-007.645
 186050000 ,-007.654
 186075000 ,-007.628
 186100000 ,-007.595
 186125000 ,-007.606
 186150000 ,-007.639
 186175000 ,-007.639
 186200000 ,-007.646
 186225000 ,-007.665
 186250000 ,-007.642
 186275000 ,-007.592
 186300000 ,-007.590
 186325000 ,-007.607
 186350000 ,-007.603
 186375000 ,-007.602
 186400000 ,-007.576
 186425000 ,-007.545
 186450000 ,-007.506
 186475000 ,-007.470
 186500000 ,-007.456
 186525000 ,-007.431
 186550000 ,-007.443
 186575000 ,-007.448
 186600000 ,-007.469
 186625000 ,-007.489
 186650000 ,-007.513
 186675000 ,-007.531
 186700000 ,-007.521
 186725000 ,-007.548
 186750000 ,-007.527
 186775000 ,-007.505
 186800000 ,-007.479
 186825000 ,-007.427
 186850000 ,-007.332
 186875000 ,-007.281
 186900000 ,-007.148
 186925000 ,-007.055
 186950000 ,-007.035
 186975000 ,-007.007
 187000000 ,-007.032
 187025000 ,-007.161
 187050000 ,-007.343
 187075000 ,-007.597
 187100000 ,-007.868
 187125000 ,-008.155
 187150000 ,-008.490
 187175000 ,-008.792
 187200000 ,-009.087
 187225000 ,-009.314
 187250000 ,-009.524
 187275000 ,-009.715
 187300000 ,-009.861
 187325000 ,-009.957
 187350000 ,-010.058
 187375000 ,-010.130
 187400000 ,-010.201
 187425000 ,-010.283
 187450000 ,-010.409
 187475000 ,-010.596
 187500000 ,-010.812
 187525000 ,-011.068
 187550000 ,-011.337
 187575000 ,-011.637
 187600000 ,-011.923
 187625000 ,-012.224
 187650000 ,-012.515
 187675000 ,-012.815
 187700000 ,-013.088
 187725000 ,-013.292
 187750000 ,-013.460
 187775000 ,-013.607
 187800000 ,-013.794
 187825000 ,-013.944
 187850000 ,-014.168
 187875000 ,-014.361
 187900000 ,-014.611
 187925000 ,-014.865
 187950000 ,-015.155
 187975000 ,-015.442
 188000000 ,-015.796
 188025000 ,-016.140
 188050000 ,-016.492
 188075000 ,-016.826
 188100000 ,-017.131
 188125000 ,-017.434
 188150000 ,-017.690
 188175000 ,-017.963
 188200000 ,-018.329
 188225000 ,-018.745
 188250000 ,-019.210
 188275000 ,-019.723
 188300000 ,-020.227
 188325000 ,-020.748
 188350000 ,-021.296
 188375000 ,-021.814
 188400000 ,-022.425
 188425000 ,-023.081
 188450000 ,-023.832
 188475000 ,-024.657
 188500000 ,-025.513
 188525000 ,-026.444
 188550000 ,-027.395
 188575000 ,-028.415
 188600000 ,-029.396
 188625000 ,-030.585
 188650000 ,-031.648
 188675000 ,-032.879
 188700000 ,-034.053
 188725000 ,-035.484
 188750000 ,-037.201
 188775000 ,-038.582
 188800000 ,-040.062
 188825000 ,-042.087
 188850000 ,-043.772
 188875000 ,-045.486
 188900000 ,-046.770
 188925000 ,-048.848
 188950000 ,-051.136
 188975000 ,-052.309
 189000000 ,-054.720
 189025000 ,-056.619
 189050000 ,-056.678
 189075000 ,-057.597
 189100000 ,-058.493
 189125000 ,-061.756
 189150000 ,-063.360
 189175000 ,-062.191
 189200000 ,-065.123
 189225000 ,-069.589
 189250000 ,-066.842
 189275000 ,-073.426
 189300000 ,-075.511
 189325000 ,-089.605
 189350000 ,-083.269
 189375000 ,-072.834
 189400000 ,-067.015
 189425000 ,-074.998
 189450000 ,-069.205
 189475000 ,-073.163
 189500000 ,-074.739
 189525000 ,-072.468
 189550000 ,-069.132
 189575000 ,-072.341
 189600000 ,-076.457
 189625000 ,-075.682
 189650000 ,-077.669
 189675000 ,-069.710
 189700000 ,-072.376
 189725000 ,-088.740
 189750000 ,-078.558
 189775000 ,-076.900
 189800000 ,-077.773
 189825000 ,-083.800
 189850000 ,-073.927
 189875000 ,-070.604
 189900000 ,-070.350
 189925000 ,-071.241
 189950000 ,-068.496
 189975000 ,-085.114
 190000000 ,-070.610
 190025000 ,-083.421
 190050000 ,-070.594
 190075000 ,-075.116
 190100000 ,-073.704
 190125000 ,-078.808
 190150000 ,-079.357
 190175000 ,-075.845
 190200000 ,-079.736
 190225000 ,-079.299
 190250000 ,-088.183
 190275000 ,-077.363
 190300000 ,-072.753
 190325000 ,-074.222
 190350000 ,-068.239
 190375000 ,-085.210
 190400000 ,-072.425
 190425000 ,-071.326
 190450000 ,-076.735
 190475000 ,-072.667
 190500000 ,-083.910
 190525000 ,-073.639
 190550000 ,-082.222
 190575000 ,-068.410
 190600000 ,-072.148
 190625000 ,-076.861
 190650000 ,-076.894
 190675000 ,-078.979
 190700000 ,-070.018
 190725000 ,-077.796
 190750000 ,-077.932
 190775000 ,-097.915
 190800000 ,-069.831
 190825000 ,-075.408
 190850000 ,-073.474
 190875000 ,-080.115
 190900000 ,-069.160
 190925000 ,-078.394
 190950000 ,-081.896
 190975000 ,-075.524
