FREQUENCY,Transmission
 135634000 ,-043.453
 135696500 ,-043.248
 135759000 ,-043.113
 135821500 ,-043.031
 135884000 ,-043.066
 135946500 ,-043.189
 136009000 ,-043.195
 136071500 ,-043.354
 136134000 ,-043.451
 136196500 ,-043.750
 136259000 ,-043.895
 136321500 ,-044.041
 136384000 ,-044.174
 136446500 ,-044.387
 136509000 ,-044.633
 136571500 ,-044.813
 136634000 ,-044.877
 136696500 ,-044.852
 136759000 ,-044.904
 136821500 ,-044.854
 136884000 ,-044.574
 136946500 ,-044.223
 137009000 ,-043.850
 137071500 ,-043.566
 137134000 ,-043.223
 137196500 ,-042.863
 137259000 ,-042.533
 137321500 ,-042.314
 137384000 ,-042.168
 137446500 ,-042.137
 137509000 ,-042.145
 137571500 ,-042.133
 137634000 ,-042.188
 137696500 ,-042.207
 137759000 ,-042.258
 137821500 ,-042.375
 137884000 ,-042.639
 137946500 ,-042.816
 138009000 ,-043.119
 138071500 ,-043.541
 138134000 ,-043.670
 138196500 ,-043.992
 138259000 ,-044.063
 138321500 ,-044.240
 138384000 ,-044.203
 138446500 ,-044.000
 138509000 ,-044.035
 138571500 ,-043.785
 138634000 ,-043.564
 138696500 ,-043.332
 138759000 ,-043.152
 138821500 ,-042.965
 138884000 ,-042.738
 138946500 ,-042.527
 139009000 ,-042.400
 139071500 ,-042.324
 139134000 ,-042.318
 139196500 ,-042.205
 139259000 ,-042.334
 139321500 ,-042.395
 139384000 ,-042.443
 139446500 ,-042.541
 139509000 ,-042.629
 139571500 ,-042.748
 139634000 ,-042.818
 139696500 ,-042.908
 139759000 ,-043.064
 139821500 ,-043.197
 139884000 ,-043.213
 139946500 ,-043.186
 140009000 ,-043.168
 140071500 ,-043.119
 140134000 ,-043.039
 140196500 ,-042.889
 140259000 ,-042.813
 140321500 ,-042.729
 140384000 ,-042.740
 140446500 ,-042.732
 140509000 ,-042.615
 140571500 ,-042.570
 140634000 ,-042.627
 140696500 ,-042.674
 140759000 ,-042.648
 140821500 ,-042.750
 140884000 ,-042.854
 140946500 ,-042.932
 141009000 ,-042.865
 141071500 ,-042.740
 141134000 ,-042.561
 141196500 ,-042.227
 141259000 ,-041.805
 141321500 ,-041.523
 141384000 ,-041.275
 141446500 ,-041.027
 141509000 ,-040.799
 141571500 ,-040.563
 141634000 ,-040.365
 141696500 ,-040.188
 141759000 ,-039.945
 141821500 ,-039.852
 141884000 ,-039.857
 141946500 ,-039.832
 142009000 ,-039.865
 142071500 ,-040.055
 142134000 ,-040.254
 142196500 ,-040.393
 142259000 ,-040.541
 142321500 ,-040.795
 142384000 ,-041.029
 142446500 ,-041.137
 142509000 ,-041.129
 142571500 ,-041.201
 142634000 ,-041.344
 142696500 ,-041.334
 142759000 ,-041.244
 142821500 ,-040.959
 142884000 ,-040.443
 142946500 ,-039.895
 143009000 ,-039.354
 143071500 ,-038.846
 143134000 ,-038.402
 143196500 ,-038.035
 143259000 ,-037.719
 143321500 ,-037.494
 143384000 ,-037.285
 143446500 ,-037.113
 143509000 ,-036.977
 143571500 ,-036.906
 143634000 ,-036.932
 143696500 ,-037.074
 143759000 ,-037.383
 143821500 ,-037.715
 143884000 ,-038.039
 143946500 ,-038.463
 144009000 ,-038.918
 144071500 ,-039.369
 144134000 ,-039.717
 144196500 ,-039.895
 144259000 ,-040.076
 144321500 ,-040.209
 144384000 ,-040.199
 144446500 ,-040.100
 144509000 ,-039.928
 144571500 ,-039.615
 144634000 ,-039.270
 144696500 ,-038.799
 144759000 ,-038.326
 144821500 ,-037.918
 144884000 ,-037.541
 144946500 ,-037.189
 145009000 ,-036.963
 145071500 ,-036.813
 145134000 ,-036.799
 145196500 ,-036.838
 145259000 ,-036.877
 145321500 ,-036.941
 145384000 ,-036.955
 145446500 ,-036.932
 145509000 ,-037.184
 145571500 ,-037.559
 145634000 ,-037.998
 145696500 ,-038.473
 145759000 ,-038.902
 145821500 ,-039.271
 145884000 ,-039.625
 145946500 ,-039.912
 146009000 ,-040.076
 146071500 ,-040.117
 146134000 ,-040.074
 146196500 ,-039.932
 146259000 ,-039.719
 146321500 ,-039.471
 146384000 ,-039.230
 146446500 ,-038.975
 146509000 ,-038.729
 146571500 ,-038.447
 146634000 ,-038.240
 146696500 ,-038.104
 146759000 ,-038.018
 146821500 ,-037.967
 146884000 ,-037.914
 146946500 ,-038.002
 147009000 ,-038.137
 147071500 ,-038.197
 147134000 ,-038.221
 147196500 ,-038.314
 147259000 ,-038.328
 147321500 ,-038.328
 147384000 ,-038.324
 147446500 ,-038.316
 147509000 ,-038.236
 147571500 ,-038.107
 147634000 ,-037.965
 147696500 ,-037.783
 147759000 ,-037.648
 147821500 ,-037.561
 147884000 ,-037.457
 147946500 ,-037.359
 148009000 ,-037.293
 148071500 ,-037.291
 148134000 ,-037.270
 148196500 ,-037.373
 148259000 ,-037.500
 148321500 ,-037.623
 148384000 ,-037.695
 148446500 ,-037.820
 148509000 ,-037.879
 148571500 ,-037.977
 148634000 ,-037.934
 148696500 ,-037.727
 148759000 ,-037.342
 148821500 ,-036.893
 148884000 ,-036.377
 148946500 ,-035.779
 149009000 ,-035.186
 149071500 ,-034.621
 149134000 ,-034.180
 149196500 ,-033.840
 149259000 ,-033.445
 149321500 ,-033.186
 149384000 ,-033.021
 149446500 ,-032.924
 149509000 ,-032.975
 149571500 ,-032.998
 149634000 ,-033.150
 149696500 ,-033.336
 149759000 ,-033.574
 149821500 ,-033.924
 149884000 ,-034.357
 149946500 ,-034.787
 150009000 ,-035.260
 150071500 ,-035.641
 150134000 ,-036.045
 150196500 ,-036.293
 150259000 ,-036.570
 150321500 ,-036.670
 150384000 ,-036.453
 150446500 ,-036.053
 150509000 ,-035.400
 150571500 ,-034.662
 150634000 ,-033.895
 150696500 ,-033.090
 150759000 ,-032.207
 150821500 ,-031.464
 150884000 ,-030.858
 150946500 ,-030.339
 151009000 ,-029.952
 151071500 ,-029.705
 151134000 ,-029.709
 151196500 ,-029.962
 151259000 ,-030.345
 151321500 ,-030.827
 151384000 ,-031.213
 151446500 ,-031.539
 151509000 ,-031.948
 151571500 ,-032.410
 151634000 ,-032.947
 151696500 ,-033.553
 151759000 ,-034.254
 151821500 ,-034.887
 151884000 ,-035.443
 151946500 ,-035.852
 152009000 ,-036.240
 152071500 ,-036.416
 152134000 ,-036.268
 152196500 ,-035.859
 152259000 ,-035.205
 152321500 ,-034.432
 152384000 ,-033.621
 152446500 ,-032.863
 152509000 ,-032.201
 152571500 ,-031.641
 152634000 ,-031.155
 152696500 ,-030.792
 152759000 ,-030.516
 152821500 ,-030.354
 152884000 ,-030.330
 152946500 ,-030.433
 153009000 ,-030.480
 153071500 ,-030.677
 153134000 ,-031.220
 153196500 ,-031.828
 153259000 ,-032.500
 153321500 ,-033.195
 153384000 ,-033.844
 153446500 ,-034.732
 153509000 ,-036.006
 153571500 ,-037.082
 153634000 ,-037.736
 153696500 ,-037.887
 153759000 ,-037.574
 153821500 ,-037.092
 153884000 ,-036.551
 153946500 ,-036.035
 154009000 ,-035.582
 154071500 ,-035.127
 154134000 ,-034.711
 154196500 ,-034.344
 154259000 ,-034.080
 154321500 ,-033.855
 154384000 ,-033.777
 154446500 ,-033.787
 154509000 ,-033.885
 154571500 ,-034.043
 154634000 ,-034.184
 154696500 ,-034.197
 154759000 ,-034.061
 154821500 ,-033.713
 154884000 ,-033.277
 154946500 ,-032.791
 155009000 ,-032.277
 155071500 ,-031.764
 155134000 ,-031.194
 155196500 ,-030.708
 155259000 ,-030.281
 155321500 ,-029.913
 155384000 ,-029.743
 155446500 ,-029.776
 155509000 ,-029.885
 155571500 ,-030.075
 155634000 ,-030.298
 155696500 ,-030.488
 155759000 ,-030.836
 155821500 ,-031.249
 155884000 ,-031.697
 155946500 ,-032.221
 156009000 ,-032.895
 156071500 ,-033.732
 156134000 ,-034.451
 156196500 ,-034.490
 156259000 ,-032.813
 156321500 ,-030.185
 156384000 ,-027.869
 156446500 ,-026.193
 156509000 ,-024.841
 156571500 ,-023.861
 156634000 ,-023.060
 156696500 ,-022.243
 156759000 ,-021.435
 156821500 ,-020.644
 156884000 ,-019.845
 156946500 ,-019.037
 157009000 ,-018.396
 157071500 ,-018.146
 157134000 ,-018.670
 157196500 ,-020.155
 157259000 ,-022.306
 157321500 ,-024.843
 157384000 ,-027.232
 157446500 ,-029.359
 157509000 ,-030.922
 157571500 ,-031.936
 157634000 ,-032.645
 157696500 ,-033.281
 157759000 ,-033.168
 157821500 ,-032.838
 157884000 ,-032.799
 157946500 ,-032.939
 158009000 ,-033.488
 158071500 ,-033.863
 158134000 ,-031.483
 158196500 ,-025.412
 158259000 ,-018.648
 158321500 ,-015.224
 158384000 ,-015.282
 158446500 ,-016.052
 158509000 ,-016.529
 158571500 ,-016.704
 158634000 ,-016.604
 158696500 ,-016.296
 158759000 ,-015.870
 158821500 ,-015.355
 158884000 ,-014.747
 158946500 ,-014.057
 159009000 ,-013.379
 159071500 ,-012.740
 159134000 ,-012.747
 159196500 ,-013.034
 159259000 ,-013.688
 159321500 ,-014.515
 159384000 ,-015.871
 159446500 ,-018.359
 159509000 ,-021.907
 159571500 ,-027.167
 159634000 ,-035.768
 159696500 ,-026.053
 159759000 ,-020.711
 159821500 ,-017.079
 159884000 ,-014.475
 159946500 ,-012.299
 160009000 ,-010.244
 160071500 ,-008.666
 160134000 ,-007.334
 160196500 ,-006.552
 160259000 ,-006.952
 160321500 ,-005.313
 160384000 ,-002.997
 160446500 ,-002.323
 160509000 ,-002.193
 160571500 ,-002.037
 160634000 ,-001.870
 160696500 ,-002.058
 160759000 ,-001.901
 160821500 ,-002.255
 160884000 ,-002.888
 160946500 ,-004.160
 161009000 ,-007.805
 161071500 ,-006.439
 161134000 ,-007.168
 161196500 ,-005.099
 161259000 ,-005.754
 161321500 ,-006.538
 161384000 ,-006.484
 161446500 ,-006.670
 161509000 ,-007.336
 161571500 ,-008.073
 161634000 ,-009.056
 161696500 ,-009.302
 161759000 ,-009.606
 161821500 ,-010.185
 161884000 ,-011.067
 161946500 ,-011.771
 162009000 ,-012.650
 162071500 ,-013.315
 162134000 ,-013.594
 162196500 ,-013.987
 162259000 ,-014.563
 162321500 ,-015.286
 162384000 ,-016.040
 162446500 ,-016.517
 162509000 ,-017.064
 162571500 ,-017.600
 162634000 ,-018.108
 162696500 ,-018.570
 162759000 ,-019.046
 162821500 ,-019.623
 162884000 ,-020.425
 162946500 ,-021.001
 163009000 ,-021.481
 163071500 ,-021.986
 163134000 ,-022.482
 163196500 ,-022.984
 163259000 ,-023.349
 163321500 ,-023.431
 163384000 ,-023.196
 163446500 ,-022.286
 163509000 ,-020.786
 163571500 ,-019.567
 163634000 ,-017.984
 163696500 ,-016.516
 163759000 ,-015.310
 163821500 ,-014.521
 163884000 ,-014.224
 163946500 ,-014.420
 164009000 ,-015.061
 164071500 ,-016.074
 164134000 ,-017.563
 164196500 ,-019.947
 164259000 ,-024.141
 164321500 ,-034.164
 164384000 ,-034.170
 164446500 ,-026.852
 164509000 ,-023.927
 164571500 ,-022.368
 164634000 ,-021.380
 164696500 ,-020.523
 164759000 ,-019.717
 164821500 ,-019.112
 164884000 ,-018.723
 164946500 ,-018.723
 165009000 ,-018.840
 165071500 ,-018.917
 165134000 ,-018.980
 165196500 ,-019.058
 165259000 ,-019.205
 165321500 ,-019.499
 165384000 ,-020.043
 165446500 ,-020.667
 165509000 ,-021.240
 165571500 ,-022.053
 165634000 ,-023.044
 165696500 ,-023.903
 165759000 ,-024.770
 165821500 ,-025.661
 165884000 ,-027.146
 165946500 ,-029.079
 166009000 ,-031.049
 166071500 ,-031.400
 166134000 ,-029.387
 166196500 ,-027.633
 166259000 ,-026.513
 166321500 ,-026.349
 166384000 ,-026.658
 166446500 ,-026.589
 166509000 ,-026.303
 166571500 ,-026.031
 166634000 ,-025.742
 166696500 ,-025.414
 166759000 ,-025.188
 166821500 ,-025.123
 166884000 ,-024.943
 166946500 ,-024.656
 167009000 ,-024.803
 167071500 ,-025.226
 167134000 ,-025.750
 167196500 ,-027.616
 167259000 ,-032.764
 167321500 ,-034.471
 167384000 ,-034.521
 167446500 ,-034.510
 167509000 ,-035.498
 167571500 ,-036.861
 167634000 ,-038.773
 167696500 ,-040.244
 167759000 ,-039.057
 167821500 ,-036.686
 167884000 ,-035.236
 167946500 ,-033.963
 168009000 ,-033.178
 168071500 ,-032.625
 168134000 ,-032.240
 168196500 ,-032.184
 168259000 ,-032.037
 168321500 ,-032.121
 168384000 ,-032.074
 168446500 ,-031.842
 168509000 ,-031.933
 168571500 ,-032.119
 168634000 ,-032.369
 168696500 ,-032.781
 168759000 ,-033.281
 168821500 ,-033.738
 168884000 ,-034.000
 168946500 ,-034.266
 169009000 ,-034.328
 169071500 ,-034.439
 169134000 ,-034.516
 169196500 ,-034.352
 169259000 ,-034.066
 169321500 ,-033.904
 169384000 ,-033.871
 169446500 ,-033.824
 169509000 ,-033.754
 169571500 ,-033.703
 169634000 ,-033.697
 169696500 ,-033.697
 169759000 ,-033.756
 169821500 ,-033.934
 169884000 ,-034.152
 169946500 ,-034.324
 170009000 ,-034.363
 170071500 ,-034.229
 170134000 ,-034.041
 170196500 ,-033.875
 170259000 ,-033.637
 170321500 ,-033.402
 170384000 ,-033.037
 170446500 ,-032.650
 170509000 ,-032.121
 170571500 ,-031.695
 170634000 ,-031.315
 170696500 ,-031.004
 170759000 ,-030.778
 170821500 ,-030.637
 170884000 ,-030.544
 170946500 ,-030.468
 171009000 ,-030.532
 171071500 ,-030.654
 171134000 ,-030.816
 171196500 ,-031.139
 171259000 ,-031.422
 171321500 ,-031.630
 171384000 ,-031.957
 171446500 ,-032.434
 171509000 ,-032.955
 171571500 ,-033.422
 171634000 ,-033.938
 171696500 ,-034.219
 171759000 ,-034.385
 171821500 ,-034.344
 171884000 ,-033.990
 171946500 ,-033.500
 172009000 ,-033.010
 172071500 ,-032.545
 172134000 ,-032.168
 172196500 ,-031.849
 172259000 ,-031.574
 172321500 ,-031.272
 172384000 ,-031.051
 172446500 ,-030.898
 172509000 ,-030.798
 172571500 ,-030.769
 172634000 ,-030.786
 172696500 ,-030.940
 172759000 ,-031.169
 172821500 ,-031.491
 172884000 ,-031.906
 172946500 ,-032.420
 173009000 ,-032.889
 173071500 ,-033.213
 173134000 ,-033.494
 173196500 ,-033.795
 173259000 ,-034.135
 173321500 ,-034.512
 173384000 ,-034.895
 173446500 ,-035.150
 173509000 ,-035.229
 173571500 ,-035.207
 173634000 ,-034.992
 173696500 ,-034.607
 173759000 ,-034.223
 173821500 ,-033.910
 173884000 ,-033.609
 173946500 ,-033.379
 174009000 ,-033.166
 174071500 ,-033.014
 174134000 ,-032.939
 174196500 ,-032.871
 174259000 ,-032.893
 174321500 ,-032.969
 174384000 ,-033.064
 174446500 ,-033.248
 174509000 ,-033.508
 174571500 ,-033.877
 174634000 ,-034.230
 174696500 ,-034.605
 174759000 ,-034.961
 174821500 ,-035.180
 174884000 ,-035.352
 174946500 ,-035.520
 175009000 ,-035.602
 175071500 ,-035.637
 175134000 ,-035.586
 175196500 ,-035.428
 175259000 ,-035.291
 175321500 ,-035.168
 175384000 ,-035.063
 175446500 ,-034.971
 175509000 ,-034.813
 175571500 ,-034.736
 175634000 ,-034.658
 175696500 ,-034.641
 175759000 ,-034.611
 175821500 ,-034.635
 175884000 ,-034.652
 175946500 ,-034.682
 176009000 ,-034.715
 176071500 ,-034.721
 176134000 ,-034.789
 176196500 ,-034.881
 176259000 ,-034.914
 176321500 ,-034.914
 176384000 ,-034.965
 176446500 ,-034.926
 176509000 ,-034.865
 176571500 ,-034.811
 176634000 ,-034.801
 176696500 ,-034.727
 176759000 ,-034.660
 176821500 ,-034.615
 176884000 ,-034.607
 176946500 ,-034.582
 177009000 ,-034.570
 177071500 ,-034.613
 177134000 ,-034.627
 177196500 ,-034.709
 177259000 ,-034.771
 177321500 ,-034.906
 177384000 ,-035.010
 177446500 ,-035.111
 177509000 ,-035.209
 177571500 ,-035.285
 177634000 ,-035.344
 177696500 ,-035.361
 177759000 ,-035.342
 177821500 ,-035.299
 177884000 ,-035.266
 177946500 ,-035.170
 178009000 ,-035.010
 178071500 ,-034.857
 178134000 ,-034.721
 178196500 ,-034.586
 178259000 ,-034.469
 178321500 ,-034.355
 178384000 ,-034.307
 178446500 ,-034.248
 178509000 ,-034.270
 178571500 ,-034.326
 178634000 ,-034.395
 178696500 ,-034.441
 178759000 ,-034.498
 178821500 ,-034.627
 178884000 ,-034.744
 178946500 ,-034.850
 179009000 ,-035.000
 179071500 ,-035.223
 179134000 ,-035.451
 179196500 ,-035.674
 179259000 ,-035.854
 179321500 ,-036.027
 179384000 ,-036.049
 179446500 ,-036.008
 179509000 ,-035.912
 179571500 ,-035.773
 179634000 ,-035.615
 179696500 ,-035.436
 179759000 ,-035.275
 179821500 ,-035.115
 179884000 ,-035.008
 179946500 ,-034.883
 180009000 ,-034.832
 180071500 ,-034.789
 180134000 ,-034.729
 180196500 ,-034.715
 180259000 ,-034.789
 180321500 ,-034.947
 180384000 ,-035.137
 180446500 ,-035.344
 180509000 ,-035.584
 180571500 ,-035.783
 180634000 ,-035.988
 180696500 ,-036.207
 180759000 ,-036.330
 180821500 ,-036.436
 180884000 ,-036.492
 180946500 ,-036.539
 181009000 ,-036.582
 181071500 ,-036.707
 181134000 ,-036.723
 181196500 ,-036.764
 181259000 ,-036.664
 181321500 ,-036.539
 181384000 ,-036.455
 181446500 ,-036.357
 181509000 ,-036.254
 181571500 ,-036.193
 181634000 ,-036.094
 181696500 ,-036.018
 181759000 ,-035.986
 181821500 ,-035.971
 181884000 ,-035.939
 181946500 ,-035.936
 182009000 ,-035.953
 182071500 ,-036.004
 182134000 ,-036.119
 182196500 ,-036.252
 182259000 ,-036.387
 182321500 ,-036.494
 182384000 ,-036.619
 182446500 ,-036.660
 182509000 ,-036.750
 182571500 ,-036.824
 182634000 ,-036.871
 182696500 ,-036.891
 182759000 ,-036.988
 182821500 ,-036.996
 182884000 ,-036.965
 182946500 ,-036.936
 183009000 ,-036.938
 183071500 ,-036.896
 183134000 ,-036.869
 183196500 ,-036.854
 183259000 ,-036.811
 183321500 ,-036.789
 183384000 ,-036.746
 183446500 ,-036.736
 183509000 ,-036.701
 183571500 ,-036.732
 183634000 ,-036.711
 183696500 ,-036.744
 183759000 ,-036.730
 183821500 ,-036.752
 183884000 ,-036.746
 183946500 ,-036.732
 184009000 ,-036.705
 184071500 ,-036.680
 184134000 ,-036.701
 184196500 ,-036.791
 184259000 ,-036.826
 184321500 ,-036.859
 184384000 ,-036.896
 184446500 ,-036.930
 184509000 ,-036.982
 184571500 ,-037.072
 184634000 ,-037.164
 184696500 ,-037.244
 184759000 ,-037.305
 184821500 ,-037.361
 184884000 ,-037.428
 184946500 ,-037.482
 185009000 ,-037.545
 185071500 ,-037.592
 185134000 ,-037.627
 185196500 ,-037.621
 185259000 ,-037.572
 185321500 ,-037.477
 185384000 ,-037.457
 185446500 ,-037.344
 185509000 ,-037.275
 185571500 ,-037.176
