FREQUENCY,Transmission
 255500000 ,-023.192
 255537500 ,-023.466
 255575000 ,-023.735
 255612500 ,-024.072
 255650000 ,-024.436
 255687500 ,-024.688
 255725000 ,-025.101
 255762500 ,-025.552
 255800000 ,-026.169
 255837500 ,-026.732
 255875000 ,-027.487
 255912500 ,-028.348
 255950000 ,-029.191
 255987500 ,-030.152
 256025000 ,-031.219
 256062500 ,-032.478
 256100000 ,-033.812
 256137500 ,-035.548
 256175000 ,-037.022
 256212500 ,-036.498
 256250000 ,-034.459
 256287500 ,-032.627
 256325000 ,-030.956
 256362500 ,-029.375
 256400000 ,-027.829
 256437500 ,-026.416
 256475000 ,-025.244
 256512500 ,-024.249
 256550000 ,-023.370
 256587500 ,-022.653
 256625000 ,-021.937
 256662500 ,-021.250
 256700000 ,-020.601
 256737500 ,-020.062
 256775000 ,-019.592
 256812500 ,-019.043
 256850000 ,-018.621
 256887500 ,-018.243
 256925000 ,-017.823
 256962500 ,-017.399
 257000000 ,-016.995
 257037500 ,-016.616
 257075000 ,-016.274
 257112500 ,-015.964
 257150000 ,-015.677
 257187500 ,-015.356
 257225000 ,-015.023
 257262500 ,-014.724
 257300000 ,-014.453
 257337500 ,-014.234
 257375000 ,-013.995
 257412500 ,-013.752
 257450000 ,-013.514
 257487500 ,-013.342
 257525000 ,-013.145
 257562500 ,-012.998
 257600000 ,-012.813
 257637500 ,-012.718
 257675000 ,-012.628
 257712500 ,-012.553
 257750000 ,-012.488
 257787500 ,-012.432
 257825000 ,-012.350
 257862500 ,-012.343
 257900000 ,-012.335
 257937500 ,-012.370
 257975000 ,-012.396
 258012500 ,-012.438
 258050000 ,-012.469
 258087500 ,-012.499
 258125000 ,-012.568
 258162500 ,-012.666
 258200000 ,-012.780
 258237500 ,-012.855
 258275000 ,-012.991
 258312500 ,-013.103
 258350000 ,-013.286
 258387500 ,-013.424
 258425000 ,-013.522
 258462500 ,-013.693
 258500000 ,-013.832
 258537500 ,-014.059
 258575000 ,-014.311
 258612500 ,-014.570
 258650000 ,-014.853
 258687500 ,-015.177
 258725000 ,-015.539
 258762500 ,-015.925
 258800000 ,-016.406
 258837500 ,-016.916
 258875000 ,-017.462
 258912500 ,-018.102
 258950000 ,-018.835
 258987500 ,-019.539
 259025000 ,-020.214
 259062500 ,-020.749
 259100000 ,-021.026
 259137500 ,-020.943
 259175000 ,-020.502
 259212500 ,-019.750
 259250000 ,-018.874
 259287500 ,-017.847
 259325000 ,-016.852
 259362500 ,-015.908
 259400000 ,-015.013
 259437500 ,-014.166
 259475000 ,-013.420
 259512500 ,-012.677
 259550000 ,-011.989
 259587500 ,-011.389
 259625000 ,-010.840
 259662500 ,-010.323
 259700000 ,-009.829
 259737500 ,-009.379
 259775000 ,-008.939
 259812500 ,-008.534
 259850000 ,-008.160
 259887500 ,-007.818
 259925000 ,-007.486
 259962500 ,-007.147
 260000000 ,-006.829
 260037500 ,-006.543
 260075000 ,-006.263
 260112500 ,-006.000
 260150000 ,-005.765
 260187500 ,-005.512
 260225000 ,-005.288
 260262500 ,-005.096
 260300000 ,-004.882
 260337500 ,-004.710
 260375000 ,-004.567
 260412500 ,-004.406
 260450000 ,-004.274
 260487500 ,-004.166
 260525000 ,-004.053
 260562500 ,-003.947
 260600000 ,-003.858
 260637500 ,-003.791
 260675000 ,-003.714
 260712500 ,-003.631
 260750000 ,-003.582
 260787500 ,-003.549
 260825000 ,-003.493
 260862500 ,-003.436
 260900000 ,-003.395
 260937500 ,-003.354
 260975000 ,-003.320
 261012500 ,-003.295
 261050000 ,-003.243
 261087500 ,-003.194
 261125000 ,-003.179
 261162500 ,-003.141
 261200000 ,-003.109
 261237500 ,-003.089
 261275000 ,-003.057
 261312500 ,-003.011
 261350000 ,-002.990
 261387500 ,-002.953
 261425000 ,-002.912
 261462500 ,-002.874
 261500000 ,-002.846
 261537500 ,-002.799
 261575000 ,-002.759
 261612500 ,-002.712
 261650000 ,-002.670
 261687500 ,-002.623
 261725000 ,-002.581
 261762500 ,-002.543
 261800000 ,-002.512
 261837500 ,-002.474
 261875000 ,-002.413
 261912500 ,-002.387
 261950000 ,-002.339
 261987500 ,-002.299
 262025000 ,-002.250
 262062500 ,-002.222
 262100000 ,-002.191
 262137500 ,-002.155
 262175000 ,-002.146
 262212500 ,-002.112
 262250000 ,-002.069
 262287500 ,-002.051
 262325000 ,-002.013
 262362500 ,-001.999
 262400000 ,-001.977
 262437500 ,-001.957
 262475000 ,-001.933
 262512500 ,-001.923
 262550000 ,-001.895
 262587500 ,-001.887
 262625000 ,-001.871
 262662500 ,-001.850
 262700000 ,-001.836
 262737500 ,-001.811
 262775000 ,-001.798
 262812500 ,-001.792
 262850000 ,-001.751
 262887500 ,-001.724
 262925000 ,-001.733
 262962500 ,-001.693
 263000000 ,-001.729
 263037500 ,-001.705
 263075000 ,-001.699
 263112500 ,-001.677
 263150000 ,-001.661
 263187500 ,-001.647
 263225000 ,-001.684
 263262500 ,-001.681
 263300000 ,-001.661
 263337500 ,-001.660
 263375000 ,-001.641
 263412500 ,-001.642
 263450000 ,-001.631
 263487500 ,-001.641
 263525000 ,-001.651
 263562500 ,-001.626
 263600000 ,-001.647
 263637500 ,-001.661
 263675000 ,-001.661
 263712500 ,-001.656
 263750000 ,-001.691
 263787500 ,-001.683
 263825000 ,-001.691
 263862500 ,-001.685
 263900000 ,-001.686
 263937500 ,-001.697
 263975000 ,-001.714
 264012500 ,-001.718
 264050000 ,-001.721
 264087500 ,-001.745
 264125000 ,-001.734
 264162500 ,-001.755
 264200000 ,-001.789
 264237500 ,-001.793
 264275000 ,-001.794
 264312500 ,-001.817
 264350000 ,-001.829
 264387500 ,-001.834
 264425000 ,-001.859
 264462500 ,-001.873
 264500000 ,-001.884
 264537500 ,-001.888
 264575000 ,-001.908
 264612500 ,-001.937
 264650000 ,-001.948
 264687500 ,-001.969
 264725000 ,-002.032
 264762500 ,-002.038
 264800000 ,-002.069
 264837500 ,-002.112
 264875000 ,-002.150
 264912500 ,-002.188
 264950000 ,-002.237
 264987500 ,-002.296
 265025000 ,-002.337
 265062500 ,-002.437
 265100000 ,-002.494
 265137500 ,-002.587
 265175000 ,-002.648
 265212500 ,-002.744
 265250000 ,-002.844
 265287500 ,-002.940
 265325000 ,-003.043
 265362500 ,-003.130
 265400000 ,-003.297
 265437500 ,-003.398
 265475000 ,-003.523
 265512500 ,-003.584
 265550000 ,-003.701
 265587500 ,-003.827
 265625000 ,-003.955
 265662500 ,-004.083
 265700000 ,-004.212
 265737500 ,-004.321
 265775000 ,-004.442
 265812500 ,-004.548
 265850000 ,-004.686
 265887500 ,-004.804
 265925000 ,-004.936
 265962500 ,-005.040
 266000000 ,-005.187
 266037500 ,-005.306
 266075000 ,-005.448
 266112500 ,-005.558
 266150000 ,-005.730
 266187500 ,-005.860
 266225000 ,-006.023
 266262500 ,-006.181
 266300000 ,-006.389
 266337500 ,-006.615
 266375000 ,-006.883
 266412500 ,-007.158
 266450000 ,-007.476
 266487500 ,-007.813
 266525000 ,-008.151
 266562500 ,-008.572
 266600000 ,-009.046
 266637500 ,-009.572
 266675000 ,-010.160
 266712500 ,-010.761
 266750000 ,-011.464
 266787500 ,-012.268
 266825000 ,-013.142
 266862500 ,-014.124
 266900000 ,-015.233
 266937500 ,-016.431
 266975000 ,-017.833
 267012500 ,-019.439
 267050000 ,-021.332
 267087500 ,-023.547
 267125000 ,-026.260
 267162500 ,-029.070
 267200000 ,-030.972
 267237500 ,-030.072
 267275000 ,-027.656
 267312500 ,-025.383
 267350000 ,-023.490
 267387500 ,-021.959
 267425000 ,-020.741
 267462500 ,-019.752
 267500000 ,-018.879
 267537500 ,-018.170
 267575000 ,-017.575
 267612500 ,-017.095
 267650000 ,-016.660
 267687500 ,-016.255
 267725000 ,-015.886
 267762500 ,-015.578
 267800000 ,-015.299
 267837500 ,-014.999
 267875000 ,-014.801
 267912500 ,-014.658
 267950000 ,-014.520
 267987500 ,-014.392
 268025000 ,-014.358
 268062500 ,-014.288
 268100000 ,-014.263
 268137500 ,-014.297
 268175000 ,-014.353
 268212500 ,-014.436
 268250000 ,-014.514
 268287500 ,-014.694
 268325000 ,-014.834
 268362500 ,-015.010
 268400000 ,-015.222
 268437500 ,-015.473
 268475000 ,-015.721
 268512500 ,-015.963
 268550000 ,-016.179
 268587500 ,-016.467
 268625000 ,-016.722
 268662500 ,-017.007
 268700000 ,-017.291
 268737500 ,-017.557
 268775000 ,-017.866
 268812500 ,-018.213
 268850000 ,-018.540
 268887500 ,-018.907
 268925000 ,-019.258
 268962500 ,-019.664
 269000000 ,-020.009
 269037500 ,-020.411
 269075000 ,-020.777
 269112500 ,-021.184
 269150000 ,-021.633
 269187500 ,-022.126
 269225000 ,-022.610
 269262500 ,-023.112
 269300000 ,-023.668
 269337500 ,-024.221
 269375000 ,-024.906
 269412500 ,-025.601
 269450000 ,-026.375
 269487500 ,-027.173
 269525000 ,-028.032
 269562500 ,-028.943
 269600000 ,-029.836
 269637500 ,-030.895
 269675000 ,-031.820
 269712500 ,-032.827
 269750000 ,-033.825
 269787500 ,-035.108
 269825000 ,-036.564
 269862500 ,-038.115
 269900000 ,-039.868
 269937500 ,-042.244
 269975000 ,-044.524
 270012500 ,-046.951
 270050000 ,-049.803
 270087500 ,-056.234
 270125000 ,-057.486
 270162500 ,-060.980
 270200000 ,-057.840
 270237500 ,-057.398
 270275000 ,-051.572
 270312500 ,-051.071
 270350000 ,-049.654
 270387500 ,-048.169
 270425000 ,-047.553
 270462500 ,-047.872
