FREQUENCY,Transmission
 871000000 ,-051.701
 871125000 ,-051.546
 871250000 ,-051.563
 871375000 ,-051.735
 871500000 ,-051.921
 871625000 ,-052.218
 871750000 ,-052.573
 871875000 ,-052.835
 872000000 ,-053.201
 872125000 ,-053.612
 872250000 ,-054.022
 872375000 ,-054.449
 872500000 ,-055.100
 872625000 ,-055.754
 872750000 ,-056.265
 872875000 ,-056.906
 873000000 ,-057.522
 873125000 ,-057.810
 873250000 ,-057.619
 873375000 ,-056.771
 873500000 ,-055.327
 873625000 ,-053.465
 873750000 ,-051.256
 873875000 ,-049.175
 874000000 ,-047.232
 874125000 ,-045.571
 874250000 ,-044.057
 874375000 ,-042.799
 874500000 ,-041.658
 874625000 ,-040.543
 874750000 ,-039.483
 874875000 ,-038.442
 875000000 ,-037.421
 875125000 ,-036.520
 875250000 ,-035.728
 875375000 ,-035.043
 875500000 ,-034.438
 875625000 ,-033.914
 875750000 ,-033.523
 875875000 ,-033.257
 876000000 ,-033.140
 876125000 ,-033.124
 876250000 ,-033.139
 876375000 ,-033.042
 876500000 ,-032.809
 876625000 ,-032.407
 876750000 ,-031.835
 876875000 ,-031.151
 877000000 ,-030.423
 877125000 ,-029.713
 877250000 ,-029.097
 877375000 ,-028.614
 877500000 ,-028.239
 877625000 ,-027.911
 877750000 ,-027.562
 877875000 ,-027.142
 878000000 ,-026.673
 878125000 ,-026.222
 878250000 ,-025.833
 878375000 ,-025.507
 878500000 ,-025.232
 878625000 ,-025.051
 878750000 ,-024.937
 878875000 ,-024.873
 879000000 ,-024.782
 879125000 ,-024.582
 879250000 ,-024.233
 879375000 ,-023.781
 879500000 ,-023.353
 879625000 ,-023.047
 879750000 ,-022.897
 879875000 ,-022.808
 880000000 ,-022.668
 880125000 ,-022.368
 880250000 ,-021.917
 880375000 ,-021.381
 880500000 ,-020.851
 880625000 ,-020.431
 880750000 ,-020.146
 880875000 ,-019.952
 881000000 ,-019.725
 881125000 ,-019.374
 881250000 ,-018.848
 881375000 ,-018.148
 881500000 ,-017.399
 881625000 ,-016.727
 881750000 ,-016.185
 881875000 ,-015.741
 882000000 ,-015.348
 882125000 ,-014.909
 882250000 ,-014.364
 882375000 ,-013.798
 882500000 ,-013.296
 882625000 ,-012.903
 882750000 ,-012.561
 882875000 ,-012.176
 883000000 ,-011.773
 883125000 ,-011.380
 883250000 ,-010.985
 883375000 ,-010.631
 883500000 ,-010.359
 883625000 ,-010.145
 883750000 ,-009.956
 883875000 ,-009.759
 884000000 ,-009.587
 884125000 ,-009.429
 884250000 ,-009.230
 884375000 ,-008.972
 884500000 ,-008.689
 884625000 ,-008.432
 884750000 ,-008.173
 884875000 ,-007.911
 885000000 ,-007.640
 885125000 ,-007.356
 885250000 ,-007.082
 885375000 ,-006.838
 885500000 ,-006.610
 885625000 ,-006.407
 885750000 ,-006.222
 885875000 ,-006.059
 886000000 ,-005.914
 886125000 ,-005.793
 886250000 ,-005.667
 886375000 ,-005.587
 886500000 ,-005.501
 886625000 ,-005.421
 886750000 ,-005.351
 886875000 ,-005.283
 887000000 ,-005.214
 887125000 ,-005.155
 887250000 ,-005.087
 887375000 ,-005.040
 887500000 ,-004.986
 887625000 ,-004.938
 887750000 ,-004.896
 887875000 ,-004.849
 888000000 ,-004.796
 888125000 ,-004.752
 888250000 ,-004.704
 888375000 ,-004.656
 888500000 ,-004.611
 888625000 ,-004.569
 888750000 ,-004.528
 888875000 ,-004.485
 889000000 ,-004.447
 889125000 ,-004.404
 889250000 ,-004.367
 889375000 ,-004.331
 889500000 ,-004.302
 889625000 ,-004.271
 889750000 ,-004.241
 889875000 ,-004.208
 890000000 ,-004.179
 890125000 ,-004.152
 890250000 ,-004.126
 890375000 ,-004.105
 890500000 ,-004.085
 890625000 ,-004.070
 890750000 ,-004.054
 890875000 ,-004.038
 891000000 ,-004.025
 891125000 ,-004.005
 891250000 ,-003.995
 891375000 ,-003.982
 891500000 ,-003.976
 891625000 ,-003.962
 891750000 ,-003.949
 891875000 ,-003.936
 892000000 ,-003.924
 892125000 ,-003.915
 892250000 ,-003.906
 892375000 ,-003.902
 892500000 ,-003.900
 892625000 ,-003.897
 892750000 ,-003.888
 892875000 ,-003.881
 893000000 ,-003.869
 893125000 ,-003.860
 893250000 ,-003.853
 893375000 ,-003.856
 893500000 ,-003.848
 893625000 ,-003.844
 893750000 ,-003.838
 893875000 ,-003.820
 894000000 ,-003.808
 894125000 ,-003.808
 894250000 ,-003.800
 894375000 ,-003.806
 894500000 ,-003.806
 894625000 ,-003.808
 894750000 ,-003.815
 894875000 ,-003.813
 895000000 ,-003.814
 895125000 ,-003.824
 895250000 ,-003.840
 895375000 ,-003.861
 895500000 ,-003.881
 895625000 ,-003.895
 895750000 ,-003.897
 895875000 ,-003.893
 896000000 ,-003.889
 896125000 ,-003.898
 896250000 ,-003.917
 896375000 ,-003.945
 896500000 ,-003.976
 896625000 ,-003.994
 896750000 ,-004.007
 896875000 ,-004.010
 897000000 ,-004.018
 897125000 ,-004.022
 897250000 ,-004.036
 897375000 ,-004.054
 897500000 ,-004.067
 897625000 ,-004.084
 897750000 ,-004.099
 897875000 ,-004.103
 898000000 ,-004.111
 898125000 ,-004.118
 898250000 ,-004.130
 898375000 ,-004.136
 898500000 ,-004.145
 898625000 ,-004.160
 898750000 ,-004.163
 898875000 ,-004.171
 899000000 ,-004.182
 899125000 ,-004.193
 899250000 ,-004.208
 899375000 ,-004.232
 899500000 ,-004.252
 899625000 ,-004.271
 899750000 ,-004.286
 899875000 ,-004.297
 900000000 ,-004.298
 900125000 ,-004.293
 900250000 ,-004.288
 900375000 ,-004.293
 900500000 ,-004.287
 900625000 ,-004.289
 900750000 ,-004.277
 900875000 ,-004.263
 901000000 ,-004.251
 901125000 ,-004.240
 901250000 ,-004.235
 901375000 ,-004.234
 901500000 ,-004.240
 901625000 ,-004.252
 901750000 ,-004.261
 901875000 ,-004.279
 902000000 ,-004.293
 902125000 ,-004.311
 902250000 ,-004.329
 902375000 ,-004.345
 902500000 ,-004.364
 902625000 ,-004.377
 902750000 ,-004.398
 902875000 ,-004.421
 903000000 ,-004.443
 903125000 ,-004.471
 903250000 ,-004.506
 903375000 ,-004.532
 903500000 ,-004.570
 903625000 ,-004.609
 903750000 ,-004.655
 903875000 ,-004.706
 904000000 ,-004.760
 904125000 ,-004.822
 904250000 ,-004.885
 904375000 ,-004.946
 904500000 ,-005.001
 904625000 ,-005.053
 904750000 ,-005.114
 904875000 ,-005.176
 905000000 ,-005.255
 905125000 ,-005.341
 905250000 ,-005.436
 905375000 ,-005.535
 905500000 ,-005.635
 905625000 ,-005.736
 905750000 ,-005.857
 905875000 ,-005.991
 906000000 ,-006.163
 906125000 ,-006.340
 906250000 ,-006.536
 906375000 ,-006.744
 906500000 ,-006.960
 906625000 ,-007.186
 906750000 ,-007.427
 906875000 ,-007.688
 907000000 ,-007.967
 907125000 ,-008.266
 907250000 ,-008.571
 907375000 ,-008.882
 907500000 ,-009.183
 907625000 ,-009.500
 907750000 ,-009.853
 907875000 ,-010.242
 908000000 ,-010.666
 908125000 ,-011.116
 908250000 ,-011.600
 908375000 ,-012.079
 908500000 ,-012.518
 908625000 ,-012.963
 908750000 ,-013.432
 908875000 ,-013.912
 909000000 ,-014.424
 909125000 ,-014.944
 909250000 ,-015.452
 909375000 ,-015.932
 909500000 ,-016.397
 909625000 ,-016.868
 909750000 ,-017.336
 909875000 ,-017.815
 910000000 ,-018.291
 910125000 ,-018.781
 910250000 ,-019.260
 910375000 ,-019.709
 910500000 ,-020.143
 910625000 ,-020.562
 910750000 ,-020.982
 910875000 ,-021.402
 911000000 ,-021.828
 911125000 ,-022.239
 911250000 ,-022.618
 911375000 ,-022.977
 911500000 ,-023.302
 911625000 ,-023.628
 911750000 ,-023.951
 911875000 ,-024.281
 912000000 ,-024.602
 912125000 ,-024.908
 912250000 ,-025.195
 912375000 ,-025.465
 912500000 ,-025.703
 912625000 ,-025.941
 912750000 ,-026.182
 912875000 ,-026.400
 913000000 ,-026.624
 913125000 ,-026.832
 913250000 ,-027.024
 913375000 ,-027.193
 913500000 ,-027.338
 913625000 ,-027.470
 913750000 ,-027.597
 913875000 ,-027.708
 914000000 ,-027.790
 914125000 ,-027.834
 914250000 ,-027.844
 914375000 ,-027.819
 914500000 ,-027.768
 914625000 ,-027.705
 914750000 ,-027.632
 914875000 ,-027.532
 915000000 ,-027.413
 915125000 ,-027.252
 915250000 ,-027.050
 915375000 ,-026.803
 915500000 ,-026.537
 915625000 ,-026.252
 915750000 ,-025.965
 915875000 ,-025.694
 916000000 ,-025.461
 916125000 ,-025.308
 916250000 ,-025.277
 916375000 ,-025.437
 916500000 ,-025.821
 916625000 ,-026.453
 916750000 ,-027.305
 916875000 ,-028.357
 917000000 ,-029.573
 917125000 ,-030.866
 917250000 ,-032.181
 917375000 ,-033.493
 917500000 ,-034.780
 917625000 ,-036.043
 917750000 ,-037.308
 917875000 ,-038.573
 918000000 ,-039.851
 918125000 ,-041.133
 918250000 ,-042.338
 918375000 ,-043.570
 918500000 ,-044.830
 918625000 ,-046.125
 918750000 ,-047.398
 918875000 ,-048.753
 919000000 ,-050.191
 919125000 ,-051.762
 919250000 ,-053.348
 919375000 ,-054.888
 919500000 ,-056.641
 919625000 ,-058.280
 919750000 ,-059.729
 919875000 ,-060.492
 920000000 ,-060.888
 920125000 ,-060.637
 920250000 ,-059.937
 920375000 ,-059.260
 920500000 ,-058.761
 920625000 ,-058.321
 920750000 ,-057.744
 920875000 ,-057.407
