FREQUENCY,Transmission
 5000000 ,-087.180
 5212500 ,-080.262
 5425000 ,-085.840
 5637500 ,-089.488
 5850000 ,-082.973
 6062500 ,-084.578
 6275000 ,-093.645
 6487500 ,-091.832
 6700000 ,-079.793
 6912500 ,-070.457
 7125000 ,-068.707
 7337500 ,-077.457
 7550000 ,-078.078
 7762500 ,-078.305
 7975000 ,-074.609
 8187500 ,-078.746
 8400000 ,-067.785
 8612500 ,-076.184
 8825000 ,-078.738
 9037500 ,-076.246
 9250000 ,-080.762
 9462500 ,-078.770
 9675000 ,-076.195
 9887500 ,-077.816
 10100000 ,-078.137
 10312500 ,-074.555
 10525000 ,-079.418
 10737500 ,-090.156
 10950000 ,-089.918
 11162500 ,-073.582
 11375000 ,-071.359
 11587500 ,-074.547
 11800000 ,-084.113
 12012500 ,-075.008
 12225000 ,-074.445
 12437500 ,-083.379
 12650000 ,-086.895
 12862500 ,-082.070
 13075000 ,-074.648
 13287500 ,-076.281
 13500000 ,-086.660
 13712500 ,-077.516
 13925000 ,-082.148
 14137500 ,-085.109
 14350000 ,-090.133
 14562500 ,-086.777
 14775000 ,-081.793
 14987500 ,-075.270
 15200000 ,-067.039
 15412500 ,-095.469
 15625000 ,-074.730
 15837500 ,-081.691
 16050000 ,-084.508
 16262500 ,-073.961
 16475000 ,-078.633
 16687500 ,-086.691
 16900000 ,-076.437
 17112500 ,-079.688
 17325000 ,-073.953
 17537500 ,-074.973
 17750000 ,-073.293
 17962500 ,-083.121
 18175000 ,-076.766
 18387500 ,-077.859
 18600000 ,-074.699
 18812500 ,-069.305
 19025000 ,-077.844
 19237500 ,-069.965
 19450000 ,-082.758
 19662500 ,-080.719
 19875000 ,-067.262
 20087500 ,-080.809
 20300000 ,-074.148
 20512500 ,-084.324
 20725000 ,-076.500
 20937500 ,-091.840
 21150000 ,-070.777
 21362500 ,-066.816
 21575000 ,-064.035
 21787500 ,-069.234
 22000000 ,-074.527
 22212500 ,-077.254
 22425000 ,-082.156
 22637500 ,-081.633
 22850000 ,-073.859
 23062500 ,-070.945
 23275000 ,-072.012
 23487500 ,-071.699
 23700000 ,-088.082
 23912500 ,-080.445
 24125000 ,-081.156
 24337500 ,-080.977
 24550000 ,-070.430
 24762500 ,-071.652
 24975000 ,-068.723
 25187500 ,-070.008
 25400000 ,-077.359
 25612500 ,-073.508
 25825000 ,-070.949
 26037500 ,-074.578
 26250000 ,-077.473
 26462500 ,-077.691
 26675000 ,-073.121
 26887500 ,-070.074
 27100000 ,-079.297
 27312500 ,-074.129
 27525000 ,-078.660
 27737500 ,-077.340
 27950000 ,-077.957
 28162500 ,-080.121
 28375000 ,-090.246
 28587500 ,-085.105
 28800000 ,-077.234
 29012500 ,-082.090
 29225000 ,-082.266
 29437500 ,-075.930
 29650000 ,-076.352
 29862500 ,-079.984
 30075000 ,-070.582
 30287500 ,-082.555
 30500000 ,-073.965
 30712500 ,-066.293
 30925000 ,-073.461
 31137500 ,-072.457
 31350000 ,-075.996
 31562500 ,-075.633
 31775000 ,-073.316
 31987500 ,-072.934
 32200000 ,-071.059
 32412500 ,-071.559
 32625000 ,-076.898
 32837500 ,-075.805
 33050000 ,-074.523
 33262500 ,-080.965
 33475000 ,-074.191
 33687500 ,-071.254
 33900000 ,-071.898
 34112500 ,-080.488
 34325000 ,-071.352
 34537500 ,-082.527
 34750000 ,-070.219
 34962500 ,-078.488
 35175000 ,-079.020
 35387500 ,-074.242
 35600000 ,-079.160
 35812500 ,-083.363
 36025000 ,-080.262
 36237500 ,-076.043
 36450000 ,-076.398
 36662500 ,-079.668
 36875000 ,-085.195
 37087500 ,-077.637
 37300000 ,-074.359
 37512500 ,-069.809
 37725000 ,-075.340
 37937500 ,-068.824
 38150000 ,-077.441
 38362500 ,-070.055
 38575000 ,-065.691
 38787500 ,-075.512
 39000000 ,-076.430
 39212500 ,-074.680
 39425000 ,-070.367
 39637500 ,-079.230
 39850000 ,-075.145
 40062500 ,-074.480
 40275000 ,-087.730
 40487500 ,-078.750
 40700000 ,-074.152
 40912500 ,-074.316
 41125000 ,-076.000
 41337500 ,-084.816
 41550000 ,-071.316
 41762500 ,-071.711
 41975000 ,-066.625
 42187500 ,-075.430
 42400000 ,-077.551
 42612500 ,-074.410
 42825000 ,-074.465
 43037500 ,-072.223
 43250000 ,-069.344
 43462500 ,-074.988
 43675000 ,-075.031
 43887500 ,-072.637
 44100000 ,-072.313
 44312500 ,-070.668
 44525000 ,-072.945
 44737500 ,-070.699
 44950000 ,-071.305
 45162500 ,-075.691
 45375000 ,-076.477
 45587500 ,-072.145
 45800000 ,-070.641
 46012500 ,-080.668
 46225000 ,-072.328
 46437500 ,-078.352
 46650000 ,-071.613
 46862500 ,-097.801
 47075000 ,-078.211
 47287500 ,-071.289
 47500000 ,-072.047
 47712500 ,-079.035
 47925000 ,-087.484
 48137500 ,-082.793
 48350000 ,-081.352
 48562500 ,-079.984
 48775000 ,-072.336
 48987500 ,-097.129
 49200000 ,-088.133
 49412500 ,-075.773
 49625000 ,-071.770
 49837500 ,-073.457
 50050000 ,-089.469
 50262500 ,-074.484
 50475000 ,-082.461
 50687500 ,-079.316
 50900000 ,-074.316
 51112500 ,-074.094
 51325000 ,-079.898
 51537500 ,-087.500
 51750000 ,-078.355
 51962500 ,-067.457
 52175000 ,-068.395
 52387500 ,-070.809
 52600000 ,-070.938
 52812500 ,-073.355
 53025000 ,-073.969
 53237500 ,-073.730
 53450000 ,-068.445
 53662500 ,-068.465
 53875000 ,-074.855
 54087500 ,-071.422
 54300000 ,-076.578
 54512500 ,-074.055
 54725000 ,-076.801
 54937500 ,-077.070
 55150000 ,-072.766
 55362500 ,-072.938
 55575000 ,-083.391
 55787500 ,-075.293
 56000000 ,-069.867
 56212500 ,-068.707
 56425000 ,-073.148
 56637500 ,-077.961
 56850000 ,-087.625
 57062500 ,-075.832
 57275000 ,-077.766
 57487500 ,-078.102
 57700000 ,-076.910
 57912500 ,-076.598
 58125000 ,-077.582
 58337500 ,-077.473
 58550000 ,-075.684
 58762500 ,-071.711
 58975000 ,-072.633
 59187500 ,-077.965
 59400000 ,-072.340
 59612500 ,-073.047
 59825000 ,-074.199
 60037500 ,-080.000
 60250000 ,-076.543
 60462500 ,-074.344
 60675000 ,-086.453
 60887500 ,-076.113
 61100000 ,-070.645
 61312500 ,-071.035
 61525000 ,-077.969
 61737500 ,-081.215
 61950000 ,-079.219
 62162500 ,-081.992
 62375000 ,-082.160
 62587500 ,-097.637
 62800000 ,-079.621
 63012500 ,-074.660
 63225000 ,-077.441
 63437500 ,-072.016
 63650000 ,-075.309
 63862500 ,-076.699
 64075000 ,-078.695
 64287500 ,-075.316
 64500000 ,-082.664
 64712500 ,-071.773
 64925000 ,-073.625
 65137500 ,-076.668
 65350000 ,-076.031
 65562500 ,-072.148
 65775000 ,-074.918
 65987500 ,-080.793
 66200000 ,-083.590
 66412500 ,-081.344
 66625000 ,-092.586
 66837500 ,-079.977
 67050000 ,-083.008
 67262500 ,-075.254
 67475000 ,-078.465
 67687500 ,-080.023
 67900000 ,-086.734
 68112500 ,-075.684
 68325000 ,-075.180
 68537500 ,-077.418
 68750000 ,-086.027
 68962500 ,-081.609
 69175000 ,-073.219
 69387500 ,-064.574
 69600000 ,-079.863
 69812500 ,-067.156
 70025000 ,-067.598
 70237500 ,-067.023
 70450000 ,-070.438
 70662500 ,-073.488
 70875000 ,-066.680
 71087500 ,-072.258
 71300000 ,-078.461
 71512500 ,-077.266
 71725000 ,-080.738
 71937500 ,-077.352
 72150000 ,-084.879
 72362500 ,-074.063
 72575000 ,-072.242
 72787500 ,-074.840
 73000000 ,-071.523
 73212500 ,-068.613
 73425000 ,-069.027
 73637500 ,-090.727
 73850000 ,-068.410
 74062500 ,-067.219
 74275000 ,-070.254
 74487500 ,-066.609
 74700000 ,-073.773
 74912500 ,-074.105
 75125000 ,-082.184
 75337500 ,-073.070
 75550000 ,-074.930
 75762500 ,-075.539
 75975000 ,-072.840
 76187500 ,-078.773
 76400000 ,-073.883
 76612500 ,-073.906
 76825000 ,-079.020
 77037500 ,-080.410
 77250000 ,-074.969
 77462500 ,-074.965
 77675000 ,-073.355
 77887500 ,-059.227
 78100000 ,-061.074
 78312500 ,-059.814
 78525000 ,-060.543
 78737500 ,-055.131
 78950000 ,-046.400
 79162500 ,-053.875
 79375000 ,-046.967
 79587500 ,-042.656
 79800000 ,-055.340
 80012500 ,-049.592
 80225000 ,-055.938
 80437500 ,-046.855
 80650000 ,-061.391
 80862500 ,-072.949
 81075000 ,-078.121
 81287500 ,-067.504
 81500000 ,-085.152
 81712500 ,-071.332
 81925000 ,-069.109
 82137500 ,-068.047
 82350000 ,-066.121
 82562500 ,-064.746
 82775000 ,-066.969
 82987500 ,-078.688
 83200000 ,-072.051
 83412500 ,-067.719
 83625000 ,-072.383
 83837500 ,-058.873
 84050000 ,-046.139
 84262500 ,-043.230
 84475000 ,-040.641
 84687500 ,-057.428
 84900000 ,-038.354
 85112500 ,-041.012
 85325000 ,-040.422
 85537500 ,-036.188
 85750000 ,-047.615
 85962500 ,-050.008
 86175000 ,-057.631
 86387500 ,-064.531
 86600000 ,-073.781
 86812500 ,-042.869
 87025000 ,-058.330
 87237500 ,-043.066
 87450000 ,-034.227
 87662500 ,-018.634
 87875000 ,-027.539
 88087500 ,-030.532
 88300000 ,-005.109
 88512500 ,-002.720
 88725000 ,-002.029
 88937500 ,-001.911
 89150000 ,-001.644
 89362500 ,-001.473
 89575000 ,-001.361
 89787500 ,-001.321
 90000000 ,-001.229
 90212500 ,-001.238
 90425000 ,-001.376
 90637500 ,-001.331
 90850000 ,-001.354
 91062500 ,-001.276
 91275000 ,-001.262
 91487500 ,-001.574
 91700000 ,-002.966
 91912500 ,-006.494
 92125000 ,-012.770
 92337500 ,-011.241
 92550000 ,-012.454
 92762500 ,-021.148
 92975000 ,-022.762
 93187500 ,-019.748
 93400000 ,-018.241
 93612500 ,-020.596
 93825000 ,-022.352
 94037500 ,-023.370
 94250000 ,-017.370
 94462500 ,-015.906
 94675000 ,-015.250
 94887500 ,-015.292
 95100000 ,-017.811
 95312500 ,-021.405
 95525000 ,-024.343
 95737500 ,-025.200
 95950000 ,-031.331
 96162500 ,-035.469
 96375000 ,-045.607
 96587500 ,-052.980
 96800000 ,-053.533
 97012500 ,-041.279
 97225000 ,-038.555
 97437500 ,-039.863
 97650000 ,-041.039
 97862500 ,-039.943
 98075000 ,-041.721
 98287500 ,-046.250
 98500000 ,-051.918
 98712500 ,-046.621
 98925000 ,-047.424
 99137500 ,-055.627
 99350000 ,-060.184
 99562500 ,-067.687
 99775000 ,-060.016
 99987500 ,-075.625
 100200000 ,-065.184
 100412500 ,-070.816
 100625000 ,-064.652
 100837500 ,-069.500
 101050000 ,-069.562
 101262500 ,-061.875
 101475000 ,-057.443
 101687500 ,-070.723
 101900000 ,-066.266
 102112500 ,-067.785
 102325000 ,-056.621
 102537500 ,-059.379
 102750000 ,-062.842
 102962500 ,-057.381
 103175000 ,-056.049
 103387500 ,-058.377
 103600000 ,-054.523
 103812500 ,-056.947
 104025000 ,-058.521
 104237500 ,-058.252
 104450000 ,-064.492
 104662500 ,-063.381
 104875000 ,-064.977
 105087500 ,-063.865
 105300000 ,-063.492
 105512500 ,-083.621
 105725000 ,-077.750
 105937500 ,-064.125
 106150000 ,-067.051
 106362500 ,-067.969
 106575000 ,-068.535
 106787500 ,-084.738
 107000000 ,-071.348
 107212500 ,-071.012
 107425000 ,-069.371
 107637500 ,-074.789
 107850000 ,-081.484
 108062500 ,-072.012
 108275000 ,-083.539
 108487500 ,-079.137
 108700000 ,-069.055
 108912500 ,-073.828
 109125000 ,-072.211
 109337500 ,-061.570
 109550000 ,-082.227
 109762500 ,-070.348
 109975000 ,-069.602
 110187500 ,-065.672
 110400000 ,-071.113
 110612500 ,-070.105
 110825000 ,-067.074
 111037500 ,-068.566
 111250000 ,-076.215
 111462500 ,-069.035
 111675000 ,-077.047
 111887500 ,-076.797
 112100000 ,-061.049
 112312500 ,-074.031
 112525000 ,-062.570
 112737500 ,-077.594
 112950000 ,-069.625
 113162500 ,-066.098
 113375000 ,-068.285
 113587500 ,-069.063
 113800000 ,-075.070
 114012500 ,-072.801
 114225000 ,-074.379
 114437500 ,-073.375
 114650000 ,-081.215
 114862500 ,-087.168
 115075000 ,-073.379
 115287500 ,-071.668
 115500000 ,-073.977
 115712500 ,-064.996
 115925000 ,-061.961
 116137500 ,-065.234
 116350000 ,-070.297
 116562500 ,-083.570
 116775000 ,-072.113
 116987500 ,-072.914
 117200000 ,-066.367
 117412500 ,-065.594
 117625000 ,-058.670
 117837500 ,-074.039
 118050000 ,-070.563
 118262500 ,-071.770
 118475000 ,-068.961
 118687500 ,-080.281
 118900000 ,-070.457
 119112500 ,-064.309
 119325000 ,-084.902
 119537500 ,-064.293
 119750000 ,-066.250
 119962500 ,-061.359
 120175000 ,-071.266
 120387500 ,-061.816
 120600000 ,-070.742
 120812500 ,-062.145
 121025000 ,-066.477
 121237500 ,-078.434
 121450000 ,-067.656
 121662500 ,-078.230
 121875000 ,-067.797
 122087500 ,-072.742
 122300000 ,-068.465
 122512500 ,-059.914
 122725000 ,-058.316
 122937500 ,-059.283
 123150000 ,-059.760
 123362500 ,-057.309
 123575000 ,-063.105
 123787500 ,-060.324
 124000000 ,-061.180
 124212500 ,-064.441
 124425000 ,-065.953
 124637500 ,-064.055
 124850000 ,-060.598
 125062500 ,-075.809
 125275000 ,-057.609
 125487500 ,-066.156
 125700000 ,-059.900
 125912500 ,-061.238
 126125000 ,-058.123
 126337500 ,-062.664
 126550000 ,-061.914
 126762500 ,-064.797
 126975000 ,-070.141
 127187500 ,-071.262
 127400000 ,-063.279
 127612500 ,-058.123
 127825000 ,-055.764
 128037500 ,-055.541
 128250000 ,-055.408
 128462500 ,-053.727
 128675000 ,-054.525
 128887500 ,-055.908
 129100000 ,-056.717
 129312500 ,-058.504
 129525000 ,-062.641
 129737500 ,-072.680
 129950000 ,-069.273
 130162500 ,-072.590
 130375000 ,-067.980
 130587500 ,-062.691
 130800000 ,-058.002
 131012500 ,-056.521
 131225000 ,-051.160
 131437500 ,-052.711
 131650000 ,-054.406
 131862500 ,-054.063
 132075000 ,-055.551
 132287500 ,-055.361
 132500000 ,-061.670
 132712500 ,-057.729
 132925000 ,-064.785
 133137500 ,-065.508
 133350000 ,-073.629
 133562500 ,-063.900
 133775000 ,-068.801
 133987500 ,-062.738
 134200000 ,-059.910
 134412500 ,-059.873
 134625000 ,-061.553
 134837500 ,-060.957
 135050000 ,-062.344
 135262500 ,-057.277
 135475000 ,-054.178
 135687500 ,-054.115
 135900000 ,-056.283
 136112500 ,-057.828
 136325000 ,-055.531
 136537500 ,-059.609
 136750000 ,-071.625
 136962500 ,-063.520
 137175000 ,-066.797
 137387500 ,-072.113
 137600000 ,-071.844
 137812500 ,-072.555
 138025000 ,-075.094
 138237500 ,-066.762
 138450000 ,-063.600
 138662500 ,-060.328
 138875000 ,-062.998
 139087500 ,-058.711
 139300000 ,-059.547
 139512500 ,-059.164
 139725000 ,-067.672
 139937500 ,-066.703
 140150000 ,-066.508
 140362500 ,-071.977
 140575000 ,-077.344
 140787500 ,-071.953
 141000000 ,-068.047
 141212500 ,-074.906
 141425000 ,-067.949
 141637500 ,-068.016
 141850000 ,-060.621
 142062500 ,-061.182
 142275000 ,-056.482
 142487500 ,-060.049
 142700000 ,-075.516
 142912500 ,-066.781
 143125000 ,-078.555
 143337500 ,-067.551
 143550000 ,-068.266
 143762500 ,-071.137
 143975000 ,-071.715
 144187500 ,-064.711
 144400000 ,-070.621
 144612500 ,-069.430
 144825000 ,-063.635
 145037500 ,-062.969
 145250000 ,-066.121
 145462500 ,-063.143
 145675000 ,-065.586
 145887500 ,-066.324
 146100000 ,-079.605
 146312500 ,-064.723
 146525000 ,-063.998
 146737500 ,-066.223
 146950000 ,-065.766
 147162500 ,-075.574
 147375000 ,-063.561
 147587500 ,-063.035
 147800000 ,-062.090
 148012500 ,-061.545
 148225000 ,-063.254
 148437500 ,-063.555
 148650000 ,-061.986
 148862500 ,-065.391
 149075000 ,-067.766
 149287500 ,-074.281
 149500000 ,-068.547
 149712500 ,-077.086
 149925000 ,-067.988
 150137500 ,-068.617
 150350000 ,-067.324
 150562500 ,-068.770
 150775000 ,-060.561
 150987500 ,-061.174
 151200000 ,-060.533
 151412500 ,-057.949
 151625000 ,-059.105
 151837500 ,-059.572
 152050000 ,-066.332
 152262500 ,-074.652
 152475000 ,-079.816
 152687500 ,-080.766
 152900000 ,-070.922
 153112500 ,-075.816
 153325000 ,-061.645
 153537500 ,-076.871
 153750000 ,-070.125
 153962500 ,-060.773
 154175000 ,-057.947
 154387500 ,-057.938
 154600000 ,-059.084
 154812500 ,-058.619
 155025000 ,-059.063
 155237500 ,-063.293
 155450000 ,-062.748
 155662500 ,-066.844
 155875000 ,-069.785
 156087500 ,-078.504
 156300000 ,-066.242
 156512500 ,-070.000
 156725000 ,-068.113
 156937500 ,-063.904
 157150000 ,-058.170
 157362500 ,-059.275
 157575000 ,-059.338
 157787500 ,-055.670
 158000000 ,-057.729
 158212500 ,-057.746
 158425000 ,-058.354
 158637500 ,-063.260
 158850000 ,-081.320
 159062500 ,-084.391
 159275000 ,-069.875
 159487500 ,-075.914
 159700000 ,-070.219
 159912500 ,-076.949
 160125000 ,-067.340
 160337500 ,-060.553
 160550000 ,-057.646
 160762500 ,-058.586
 160975000 ,-058.957
 161187500 ,-057.031
 161400000 ,-056.498
 161612500 ,-054.807
 161825000 ,-057.094
 162037500 ,-064.152
 162250000 ,-063.652
 162462500 ,-065.516
 162675000 ,-079.980
 162887500 ,-072.875
 163100000 ,-077.641
 163312500 ,-073.453
 163525000 ,-063.621
 163737500 ,-063.525
 163950000 ,-062.428
 164162500 ,-058.959
 164375000 ,-058.600
 164587500 ,-059.225
 164800000 ,-057.350
 165012500 ,-058.564
 165225000 ,-057.605
 165437500 ,-059.379
 165650000 ,-068.621
 165862500 ,-069.605
 166075000 ,-067.441
 166287500 ,-072.473
 166500000 ,-068.594
 166712500 ,-068.109
 166925000 ,-070.496
 167137500 ,-063.545
 167350000 ,-063.740
 167562500 ,-061.250
 167775000 ,-063.613
 167987500 ,-060.797
 168200000 ,-058.490
 168412500 ,-059.342
 168625000 ,-060.979
 168837500 ,-062.320
 169050000 ,-060.047
 169262500 ,-062.432
 169475000 ,-074.906
 169687500 ,-067.434
 169900000 ,-077.422
 170112500 ,-070.070
 170325000 ,-066.465
 170537500 ,-068.398
 170750000 ,-064.539
 170962500 ,-064.301
 171175000 ,-078.508
 171387500 ,-063.848
 171600000 ,-059.748
 171812500 ,-057.559
 172025000 ,-058.270
 172237500 ,-059.742
 172450000 ,-059.297
 172662500 ,-060.156
 172875000 ,-058.240
 173087500 ,-062.117
 173300000 ,-060.275
 173512500 ,-065.234
 173725000 ,-065.176
 173937500 ,-068.102
 174150000 ,-066.801
 174362500 ,-063.928
 174575000 ,-070.699
 174787500 ,-085.590
