FREQUENCY,Transmission
 101250000 ,-075.531
 101625000 ,-079.391
 102000000 ,-080.391
 102375000 ,-078.312
 102750000 ,-076.820
 103125000 ,-074.547
 103500000 ,-074.184
 103875000 ,-074.918
 104250000 ,-074.336
 104625000 ,-077.402
 105000000 ,-074.543
 105375000 ,-080.176
 105750000 ,-077.906
 106125000 ,-074.359
 106500000 ,-075.070
 106875000 ,-076.137
 107250000 ,-077.402
 107625000 ,-079.445
 108000000 ,-078.359
 108375000 ,-076.309
 108750000 ,-077.852
 109125000 ,-078.812
 109500000 ,-075.297
 109875000 ,-080.348
 110250000 ,-076.484
 110625000 ,-076.473
 111000000 ,-076.711
 111375000 ,-077.602
 111750000 ,-077.512
 112125000 ,-076.121
 112500000 ,-080.223
 112875000 ,-076.230
 113250000 ,-074.285
 113625000 ,-075.004
 114000000 ,-069.824
 114375000 ,-075.766
 114750000 ,-077.344
 115125000 ,-075.148
 115500000 ,-071.586
 115875000 ,-079.000
 116250000 ,-074.770
 116625000 ,-072.215
 117000000 ,-074.035
 117375000 ,-075.902
 117750000 ,-074.344
 118125000 ,-076.234
 118500000 ,-078.113
 118875000 ,-075.414
 119250000 ,-077.066
 119625000 ,-073.379
 120000000 ,-074.809
 120375000 ,-077.492
 120750000 ,-070.219
 121125000 ,-076.750
 121500000 ,-080.105
 121875000 ,-079.047
 122250000 ,-076.344
 122625000 ,-074.070
 123000000 ,-076.770
 123375000 ,-071.688
 123750000 ,-072.574
 124125000 ,-074.547
 124500000 ,-074.836
 124875000 ,-080.176
 125250000 ,-075.699
 125625000 ,-073.168
 126000000 ,-072.914
 126375000 ,-074.027
 126750000 ,-081.813
 127125000 ,-071.352
 127500000 ,-076.000
 127875000 ,-073.465
 128250000 ,-074.023
 128625000 ,-072.887
 129000000 ,-075.238
 129375000 ,-070.367
 129750000 ,-077.598
 130125000 ,-072.555
 130500000 ,-074.516
 130875000 ,-066.813
 131250000 ,-075.727
 131625000 ,-073.273
 132000000 ,-074.094
 132375000 ,-077.430
 132750000 ,-074.270
 133125000 ,-070.723
 133500000 ,-071.230
 133875000 ,-077.027
 134250000 ,-075.539
 134625000 ,-075.859
 135000000 ,-073.371
 135375000 ,-075.160
 135750000 ,-072.957
 136125000 ,-073.219
 136500000 ,-072.562
 136875000 ,-071.664
 137250000 ,-073.523
 137625000 ,-071.402
 138000000 ,-070.602
 138375000 ,-073.352
 138750000 ,-074.227
 139125000 ,-068.375
 139500000 ,-079.039
 139875000 ,-072.562
 140250000 ,-072.051
 140625000 ,-070.129
 141000000 ,-072.070
 141375000 ,-067.797
 141750000 ,-078.656
 142125000 ,-072.781
 142500000 ,-070.504
 142875000 ,-072.777
 143250000 ,-074.238
 143625000 ,-071.879
 144000000 ,-069.992
 144375000 ,-071.535
 144750000 ,-074.555
 145125000 ,-076.902
 145500000 ,-073.355
 145875000 ,-072.687
 146250000 ,-072.480
 146625000 ,-068.664
 147000000 ,-074.477
 147375000 ,-075.043
 147750000 ,-070.891
 148125000 ,-078.570
 148500000 ,-073.109
 148875000 ,-073.477
 149250000 ,-071.551
 149625000 ,-071.434
 150000000 ,-072.926
 150375000 ,-076.996
 150750000 ,-070.219
 151125000 ,-070.898
 151500000 ,-070.957
 151875000 ,-071.297
 152250000 ,-070.957
 152625000 ,-073.473
 153000000 ,-070.785
 153375000 ,-071.715
 153750000 ,-071.133
 154125000 ,-071.535
 154500000 ,-074.102
 154875000 ,-075.465
 155250000 ,-074.172
 155625000 ,-070.281
 156000000 ,-070.262
 156375000 ,-067.203
 156750000 ,-070.586
 157125000 ,-070.898
 157500000 ,-070.359
 157875000 ,-072.535
 158250000 ,-068.219
 158625000 ,-075.254
 159000000 ,-070.645
 159375000 ,-073.383
 159750000 ,-073.445
 160125000 ,-070.957
 160500000 ,-069.707
 160875000 ,-071.227
 161250000 ,-075.191
 161625000 ,-074.789
 162000000 ,-071.262
 162375000 ,-072.742
 162750000 ,-072.289
 163125000 ,-071.207
 163500000 ,-072.082
 163875000 ,-072.086
 164250000 ,-070.949
 164625000 ,-073.219
 165000000 ,-068.617
 165375000 ,-069.961
 165750000 ,-069.699
 166125000 ,-068.262
 166500000 ,-069.121
 166875000 ,-067.801
 167250000 ,-071.965
 167625000 ,-070.957
 168000000 ,-073.309
 168375000 ,-073.012
 168750000 ,-072.469
 169125000 ,-069.746
 169500000 ,-069.770
 169875000 ,-070.355
 170250000 ,-072.758
 170625000 ,-073.766
 171000000 ,-069.945
 171375000 ,-073.574
 171750000 ,-073.570
 172125000 ,-071.980
 172500000 ,-071.895
 172875000 ,-071.328
 173250000 ,-068.187
 173625000 ,-070.289
 174000000 ,-068.766
 174375000 ,-072.559
 174750000 ,-073.504
 175125000 ,-070.457
 175500000 ,-076.520
 175875000 ,-069.281
 176250000 ,-068.363
 176625000 ,-067.984
 177000000 ,-068.094
 177375000 ,-068.395
 177750000 ,-069.547
 178125000 ,-075.172
 178500000 ,-072.156
 178875000 ,-070.320
 179250000 ,-068.801
 179625000 ,-068.848
 180000000 ,-067.199
 180375000 ,-067.527
 180750000 ,-071.637
 181125000 ,-071.977
 181500000 ,-070.938
 181875000 ,-069.355
 182250000 ,-071.516
 182625000 ,-068.617
 183000000 ,-069.168
 183375000 ,-069.195
 183750000 ,-068.754
 184125000 ,-069.355
 184500000 ,-071.348
 184875000 ,-073.070
 185250000 ,-070.941
 185625000 ,-070.320
 186000000 ,-069.293
 186375000 ,-068.559
 186750000 ,-069.535
 187125000 ,-070.832
 187500000 ,-069.738
 187875000 ,-071.887
 188250000 ,-070.586
 188625000 ,-072.461
 189000000 ,-069.465
 189375000 ,-066.922
 189750000 ,-069.547
 190125000 ,-069.227
 190500000 ,-066.770
 190875000 ,-071.273
 191250000 ,-070.402
 191625000 ,-068.766
 192000000 ,-066.680
 192375000 ,-071.418
 192750000 ,-067.148
 193125000 ,-070.297
 193500000 ,-069.684
 193875000 ,-066.781
 194250000 ,-066.992
 194625000 ,-068.688
 195000000 ,-071.887
 195375000 ,-071.488
 195750000 ,-070.145
 196125000 ,-070.574
 196500000 ,-070.492
 196875000 ,-067.230
 197250000 ,-069.113
 197625000 ,-071.984
 198000000 ,-071.672
 198375000 ,-073.070
 198750000 ,-069.895
 199125000 ,-069.840
 199500000 ,-069.008
 199875000 ,-068.680
 200250000 ,-067.664
 200625000 ,-067.797
 201000000 ,-070.980
 201375000 ,-071.379
 201750000 ,-068.871
 202125000 ,-068.973
 202500000 ,-066.816
 202875000 ,-066.488
 203250000 ,-067.277
 203625000 ,-069.285
 204000000 ,-071.781
 204375000 ,-068.656
 204750000 ,-067.754
 205125000 ,-069.090
 205500000 ,-068.492
 205875000 ,-068.113
 206250000 ,-067.723
 206625000 ,-066.207
 207000000 ,-067.883
 207375000 ,-067.113
 207750000 ,-069.629
 208125000 ,-067.707
 208500000 ,-068.312
 208875000 ,-066.375
 209250000 ,-068.574
 209625000 ,-066.762
 210000000 ,-068.039
 210375000 ,-066.496
 210750000 ,-066.707
 211125000 ,-066.887
 211500000 ,-067.313
 211875000 ,-070.211
 212250000 ,-066.648
 212625000 ,-066.723
 213000000 ,-068.551
 213375000 ,-069.082
 213750000 ,-069.016
 214125000 ,-072.094
 214500000 ,-070.793
 214875000 ,-068.867
 215250000 ,-068.621
 215625000 ,-066.563
 216000000 ,-066.629
 216375000 ,-065.977
 216750000 ,-067.359
 217125000 ,-066.320
 217500000 ,-068.563
 217875000 ,-066.832
 218250000 ,-065.977
 218625000 ,-064.770
 219000000 ,-064.230
 219375000 ,-063.320
 219750000 ,-061.740
 220125000 ,-061.777
 220500000 ,-061.656
 220875000 ,-061.156
 221250000 ,-062.480
 221625000 ,-064.426
 222000000 ,-064.133
 222375000 ,-064.258
 222750000 ,-072.844
 223125000 ,-073.500
 223500000 ,-073.020
 223875000 ,-067.125
 224250000 ,-071.340
 224625000 ,-069.656
 225000000 ,-066.848
 225375000 ,-062.711
 225750000 ,-063.980
 226125000 ,-065.586
 226500000 ,-064.184
 226875000 ,-063.898
 227250000 ,-064.625
 227625000 ,-063.742
 228000000 ,-064.402
 228375000 ,-064.059
 228750000 ,-062.994
 229125000 ,-063.266
 229500000 ,-064.418
 229875000 ,-063.574
 230250000 ,-062.529
 230625000 ,-062.729
 231000000 ,-063.199
 231375000 ,-062.773
 231750000 ,-063.266
 232125000 ,-062.934
 232500000 ,-065.340
 232875000 ,-062.438
 233250000 ,-059.559
 233625000 ,-057.168
 234000000 ,-054.873
 234375000 ,-050.121
 234750000 ,-048.256
 235125000 ,-046.893
 235500000 ,-046.629
 235875000 ,-045.164
 236250000 ,-043.490
 236625000 ,-042.453
 237000000 ,-045.672
 237375000 ,-044.256
 237750000 ,-041.182
 238125000 ,-042.797
 238500000 ,-049.273
 238875000 ,-045.979
 239250000 ,-042.703
 239625000 ,-049.904
 240000000 ,-058.053
 240375000 ,-051.922
 240750000 ,-056.551
 241125000 ,-065.145
 241500000 ,-058.277
 241875000 ,-056.135
 242250000 ,-050.119
 242625000 ,-046.250
 243000000 ,-039.734
 243375000 ,-032.471
 243750000 ,-029.905
 244125000 ,-027.127
 244500000 ,-025.809
 244875000 ,-022.615
 245250000 ,-018.569
 245625000 ,-022.190
 246000000 ,-019.605
 246375000 ,-013.342
 246750000 ,-017.631
 247125000 ,-016.287
 247500000 ,-009.146
 247875000 ,-016.680
 248250000 ,-006.438
 248625000 ,-009.144
 249000000 ,-001.734
 249375000 ,-001.387
 249750000 ,-001.143
 250125000 ,-001.106
 250500000 ,-000.971
 250875000 ,-001.046
 251250000 ,-001.145
 251625000 ,-001.233
 252000000 ,-001.503
 252375000 ,-001.836
 252750000 ,-002.052
 253125000 ,-002.482
 253500000 ,-003.104
 253875000 ,-004.593
 254250000 ,-006.601
 254625000 ,-009.317
 255000000 ,-012.481
 255375000 ,-015.099
 255750000 ,-018.294
 256125000 ,-021.326
 256500000 ,-025.101
 256875000 ,-028.577
 257250000 ,-036.998
 257625000 ,-042.135
 258000000 ,-032.893
 258375000 ,-029.036
 258750000 ,-028.932
 259125000 ,-029.212
 259500000 ,-028.506
 259875000 ,-024.853
 260250000 ,-030.061
 260625000 ,-024.504
 261000000 ,-028.393
 261375000 ,-026.644
 261750000 ,-027.270
 262125000 ,-025.798
 262500000 ,-027.512
 262875000 ,-028.474
 263250000 ,-027.019
 263625000 ,-030.916
 264000000 ,-030.320
 264375000 ,-029.313
 264750000 ,-034.920
 265125000 ,-034.967
 265500000 ,-035.865
 265875000 ,-035.320
 266250000 ,-036.693
 266625000 ,-057.625
 267000000 ,-039.375
 267375000 ,-045.279
 267750000 ,-062.074
 268125000 ,-062.936
 268500000 ,-065.449
 268875000 ,-071.266
 269250000 ,-067.191
 269625000 ,-061.453
 270000000 ,-056.021
 270375000 ,-061.584
 270750000 ,-059.594
 271125000 ,-049.172
 271500000 ,-049.217
 271875000 ,-065.258
 272250000 ,-049.924
 272625000 ,-040.818
 273000000 ,-048.566
 273375000 ,-076.508
 273750000 ,-052.264
 274125000 ,-043.926
 274500000 ,-048.053
 274875000 ,-056.090
 275250000 ,-063.738
 275625000 ,-060.684
 276000000 ,-052.877
 276375000 ,-058.748
 276750000 ,-056.881
 277125000 ,-062.398
 277500000 ,-061.383
 277875000 ,-061.650
 278250000 ,-067.230
 278625000 ,-059.902
 279000000 ,-066.445
 279375000 ,-069.230
 279750000 ,-062.398
 280125000 ,-067.816
 280500000 ,-066.398
 280875000 ,-066.754
 281250000 ,-069.215
 281625000 ,-066.152
 282000000 ,-066.727
 282375000 ,-064.340
 282750000 ,-067.109
 283125000 ,-068.957
 283500000 ,-068.777
 283875000 ,-066.547
 284250000 ,-067.414
 284625000 ,-067.945
 285000000 ,-065.000
 285375000 ,-066.172
 285750000 ,-062.512
 286125000 ,-067.191
 286500000 ,-067.383
 286875000 ,-066.941
 287250000 ,-064.059
 287625000 ,-061.623
 288000000 ,-063.266
 288375000 ,-071.957
 288750000 ,-076.188
 289125000 ,-074.242
 289500000 ,-074.430
 289875000 ,-064.379
 290250000 ,-070.781
 290625000 ,-062.494
 291000000 ,-066.195
 291375000 ,-062.320
 291750000 ,-064.711
 292125000 ,-065.691
 292500000 ,-063.830
 292875000 ,-066.336
 293250000 ,-066.895
 293625000 ,-068.941
 294000000 ,-066.633
 294375000 ,-064.453
 294750000 ,-069.723
 295125000 ,-065.750
 295500000 ,-064.934
 295875000 ,-065.809
 296250000 ,-073.039
 296625000 ,-064.750
 297000000 ,-068.367
 297375000 ,-064.695
 297750000 ,-078.430
 298125000 ,-067.094
 298500000 ,-070.789
 298875000 ,-068.473
 299250000 ,-065.746
 299625000 ,-075.445
 300000000 ,-067.754
 300375000 ,-064.141
 300750000 ,-064.555
 301125000 ,-066.078
 301500000 ,-063.139
 301875000 ,-067.637
 302250000 ,-063.199
 302625000 ,-062.498
 303000000 ,-064.492
 303375000 ,-067.602
 303750000 ,-066.703
 304125000 ,-064.141
 304500000 ,-066.617
 304875000 ,-062.531
 305250000 ,-067.754
 305625000 ,-063.189
 306000000 ,-065.965
 306375000 ,-065.738
 306750000 ,-066.937
 307125000 ,-064.172
 307500000 ,-064.781
 307875000 ,-065.910
 308250000 ,-066.703
 308625000 ,-063.516
 309000000 ,-064.168
 309375000 ,-068.277
 309750000 ,-067.031
 310125000 ,-065.047
 310500000 ,-065.559
 310875000 ,-065.039
 311250000 ,-066.188
 311625000 ,-063.533
 312000000 ,-067.004
 312375000 ,-065.047
 312750000 ,-067.383
 313125000 ,-066.590
 313500000 ,-063.891
 313875000 ,-064.313
 314250000 ,-071.496
 314625000 ,-066.031
 315000000 ,-066.133
 315375000 ,-066.066
 315750000 ,-068.598
 316125000 ,-063.969
 316500000 ,-063.604
 316875000 ,-068.238
 317250000 ,-064.437
 317625000 ,-062.949
 318000000 ,-067.953
 318375000 ,-062.035
 318750000 ,-065.750
 319125000 ,-065.523
 319500000 ,-062.406
 319875000 ,-067.055
 320250000 ,-066.637
 320625000 ,-068.359
 321000000 ,-064.109
 321375000 ,-063.518
 321750000 ,-065.910
 322125000 ,-066.016
 322500000 ,-066.652
 322875000 ,-066.879
 323250000 ,-067.652
 323625000 ,-065.090
 324000000 ,-065.418
 324375000 ,-067.559
 324750000 ,-064.199
 325125000 ,-067.645
 325500000 ,-061.404
 325875000 ,-066.809
 326250000 ,-065.371
 326625000 ,-065.195
 327000000 ,-063.305
 327375000 ,-062.844
 327750000 ,-064.590
 328125000 ,-064.168
 328500000 ,-064.699
 328875000 ,-062.430
 329250000 ,-065.336
 329625000 ,-063.920
 330000000 ,-065.449
 330375000 ,-067.023
 330750000 ,-063.641
 331125000 ,-066.699
 331500000 ,-063.801
 331875000 ,-064.469
 332250000 ,-064.145
 332625000 ,-065.059
 333000000 ,-066.184
 333375000 ,-065.871
 333750000 ,-067.906
 334125000 ,-063.459
 334500000 ,-066.371
 334875000 ,-068.895
 335250000 ,-069.102
 335625000 ,-066.797
 336000000 ,-063.441
 336375000 ,-066.840
 336750000 ,-062.465
 337125000 ,-062.502
 337500000 ,-058.891
 337875000 ,-064.797
 338250000 ,-061.727
 338625000 ,-058.934
 339000000 ,-058.930
 339375000 ,-057.992
 339750000 ,-059.613
 340125000 ,-058.660
 340500000 ,-056.258
 340875000 ,-055.627
 341250000 ,-057.740
 341625000 ,-059.717
 342000000 ,-057.059
 342375000 ,-053.770
 342750000 ,-055.703
 343125000 ,-063.742
 343500000 ,-054.801
 343875000 ,-055.049
 344250000 ,-057.830
 344625000 ,-059.732
 345000000 ,-056.902
 345375000 ,-053.943
 345750000 ,-058.385
 346125000 ,-058.908
 346500000 ,-062.307
 346875000 ,-055.049
 347250000 ,-062.910
 347625000 ,-057.184
 348000000 ,-062.205
 348375000 ,-072.973
 348750000 ,-058.311
 349125000 ,-057.545
 349500000 ,-073.234
 349875000 ,-072.012
 350250000 ,-068.586
 350625000 ,-065.379
 351000000 ,-059.006
 351375000 ,-063.693
 351750000 ,-065.973
 352125000 ,-063.652
 352500000 ,-060.385
 352875000 ,-061.154
 353250000 ,-058.830
 353625000 ,-064.637
 354000000 ,-062.330
 354375000 ,-057.256
 354750000 ,-055.045
 355125000 ,-062.207
 355500000 ,-068.723
 355875000 ,-058.486
 356250000 ,-059.721
 356625000 ,-065.016
 357000000 ,-067.805
 357375000 ,-061.916
 357750000 ,-063.246
 358125000 ,-061.246
 358500000 ,-060.803
 358875000 ,-060.682
 359250000 ,-060.330
 359625000 ,-060.895
 360000000 ,-058.773
 360375000 ,-064.793
 360750000 ,-062.174
 361125000 ,-061.188
 361500000 ,-062.314
 361875000 ,-063.645
 362250000 ,-063.432
 362625000 ,-059.430
 363000000 ,-064.207
 363375000 ,-061.670
 363750000 ,-062.703
 364125000 ,-060.736
 364500000 ,-062.660
 364875000 ,-063.801
 365250000 ,-059.141
 365625000 ,-063.240
 366000000 ,-061.840
 366375000 ,-060.379
 366750000 ,-063.238
 367125000 ,-061.430
 367500000 ,-061.012
 367875000 ,-061.262
 368250000 ,-061.865
 368625000 ,-063.148
 369000000 ,-060.318
 369375000 ,-062.707
 369750000 ,-061.467
 370125000 ,-060.434
 370500000 ,-061.490
 370875000 ,-062.869
 371250000 ,-059.391
 371625000 ,-060.693
 372000000 ,-060.230
 372375000 ,-063.867
 372750000 ,-059.834
 373125000 ,-062.107
 373500000 ,-062.109
 373875000 ,-058.627
 374250000 ,-061.018
 374625000 ,-061.000
 375000000 ,-060.162
 375375000 ,-061.168
 375750000 ,-060.658
 376125000 ,-060.289
 376500000 ,-059.936
 376875000 ,-060.195
 377250000 ,-061.115
 377625000 ,-059.936
 378000000 ,-059.486
 378375000 ,-060.656
 378750000 ,-063.877
 379125000 ,-059.322
 379500000 ,-059.514
 379875000 ,-061.023
 380250000 ,-060.215
 380625000 ,-060.203
 381000000 ,-059.787
 381375000 ,-060.393
 381750000 ,-060.957
 382125000 ,-058.766
 382500000 ,-061.791
 382875000 ,-059.482
 383250000 ,-059.908
 383625000 ,-061.422
 384000000 ,-059.371
 384375000 ,-059.211
 384750000 ,-060.547
 385125000 ,-060.020
 385500000 ,-059.793
 385875000 ,-060.393
 386250000 ,-059.906
 386625000 ,-059.916
 387000000 ,-059.451
 387375000 ,-059.949
 387750000 ,-059.518
 388125000 ,-061.564
 388500000 ,-059.113
 388875000 ,-059.789
 389250000 ,-061.182
 389625000 ,-060.285
 390000000 ,-058.598
 390375000 ,-060.004
 390750000 ,-058.969
 391125000 ,-060.156
 391500000 ,-059.668
 391875000 ,-060.566
 392250000 ,-059.660
 392625000 ,-060.633
 393000000 ,-058.312
 393375000 ,-061.061
 393750000 ,-057.994
 394125000 ,-058.967
 394500000 ,-060.824
 394875000 ,-059.129
 395250000 ,-059.930
 395625000 ,-060.291
 396000000 ,-059.691
 396375000 ,-059.437
 396750000 ,-059.193
 397125000 ,-058.602
 397500000 ,-059.553
 397875000 ,-059.445
 398250000 ,-059.787
 398625000 ,-058.781
 399000000 ,-060.045
 399375000 ,-059.082
 399750000 ,-059.238
 400125000 ,-058.324
 400500000 ,-059.607
 400875000 ,-058.375
