FREQUENCY,Transmission
 90400000 ,-076.166
 90750000 ,-077.897
 91100000 ,-073.122
 91450000 ,-075.870
 91800000 ,-078.379
 92150000 ,-075.139
 92500000 ,-078.618
 92850000 ,-080.936
 93200000 ,-076.745
 93550000 ,-077.225
 93900000 ,-086.455
 94250000 ,-078.480
 94600000 ,-085.738
 94950000 ,-083.208
 95300000 ,-073.113
 95650000 ,-072.726
 96000000 ,-076.852
 96350000 ,-088.333
 96700000 ,-076.772
 97050000 ,-078.101
 97400000 ,-086.256
 97750000 ,-093.416
 98100000 ,-078.577
 98450000 ,-075.439
 98800000 ,-070.048
 99150000 ,-072.758
 99500000 ,-071.987
 99850000 ,-071.303
 100200000 ,-095.369
 100550000 ,-078.176
 100900000 ,-072.808
 101250000 ,-072.641
 101600000 ,-080.320
 101950000 ,-072.857
 102300000 ,-074.473
 102650000 ,-090.431
 103000000 ,-077.354
 103350000 ,-090.895
 103700000 ,-073.491
 104050000 ,-075.832
 104400000 ,-070.703
 104750000 ,-070.463
 105100000 ,-073.694
 105450000 ,-090.144
 105800000 ,-078.078
 106150000 ,-077.156
 106500000 ,-078.403
 106850000 ,-073.921
 107200000 ,-071.076
 107550000 ,-077.368
 107900000 ,-080.289
 108250000 ,-075.509
 108600000 ,-076.607
 108950000 ,-078.168
 109300000 ,-074.453
 109650000 ,-075.127
 110000000 ,-072.924
 110350000 ,-075.171
 110700000 ,-084.728
 111050000 ,-071.847
 111400000 ,-072.408
 111750000 ,-071.963
 112100000 ,-075.135
 112450000 ,-078.473
 112800000 ,-087.221
 113150000 ,-074.521
 113500000 ,-074.317
 113850000 ,-073.139
 114200000 ,-073.341
 114550000 ,-082.486
 114900000 ,-076.610
 115250000 ,-067.487
 115600000 ,-077.413
 115950000 ,-076.476
 116300000 ,-074.213
 116650000 ,-076.081
 117000000 ,-084.610
 117350000 ,-078.955
 117700000 ,-072.782
 118050000 ,-072.151
 118400000 ,-071.619
 118750000 ,-073.622
 119100000 ,-072.632
 119450000 ,-074.985
 119800000 ,-083.303
 120150000 ,-086.969
 120500000 ,-076.523
 120850000 ,-080.561
 121200000 ,-078.268
 121550000 ,-075.146
 121900000 ,-071.097
 122250000 ,-069.829
 122600000 ,-075.381
 122950000 ,-075.599
 123300000 ,-086.570
 123650000 ,-087.117
 124000000 ,-085.263
 124350000 ,-073.191
 124700000 ,-073.554
 125050000 ,-071.199
 125400000 ,-067.883
 125750000 ,-069.443
 126100000 ,-069.943
 126450000 ,-068.156
 126800000 ,-069.910
 127150000 ,-072.073
 127500000 ,-075.538
 127850000 ,-081.618
 128200000 ,-083.779
 128550000 ,-072.032
 128900000 ,-070.198
 129250000 ,-069.827
 129600000 ,-068.666
 129950000 ,-065.687
 130300000 ,-066.312
 130650000 ,-070.859
 131000000 ,-075.015
 131350000 ,-073.602
 131700000 ,-074.865
 132050000 ,-075.602
 132400000 ,-077.959
 132750000 ,-072.772
 133100000 ,-076.723
 133450000 ,-077.806
 133800000 ,-079.127
 134150000 ,-071.437
 134500000 ,-071.072
 134850000 ,-073.960
 135200000 ,-075.746
 135550000 ,-083.442
 135900000 ,-100.830
 136250000 ,-080.814
 136600000 ,-074.532
 136950000 ,-078.294
 137300000 ,-076.606
 137650000 ,-074.286
 138000000 ,-075.362
 138350000 ,-091.189
 138700000 ,-091.114
 139050000 ,-081.513
 139400000 ,-079.017
 139750000 ,-075.899
 140100000 ,-072.149
 140450000 ,-069.057
 140800000 ,-068.044
 141150000 ,-067.590
 141500000 ,-065.282
 141850000 ,-060.952
 142200000 ,-055.494
 142550000 ,-051.496
 142900000 ,-047.913
 143250000 ,-044.599
 143600000 ,-041.785
 143950000 ,-039.350
 144300000 ,-037.147
 144650000 ,-035.152
 145000000 ,-033.344
 145350000 ,-031.710
 145700000 ,-030.191
 146050000 ,-028.821
 146400000 ,-027.520
 146750000 ,-026.353
 147100000 ,-025.283
 147450000 ,-024.317
 147800000 ,-023.497
 148150000 ,-022.748
 148500000 ,-022.144
 148850000 ,-021.535
 149200000 ,-021.061
 149550000 ,-020.671
 149900000 ,-020.427
 150250000 ,-020.134
 150600000 ,-020.087
 150950000 ,-019.945
 151300000 ,-019.827
 151650000 ,-019.822
 152000000 ,-019.815
 152350000 ,-019.871
 152700000 ,-019.934
 153050000 ,-020.005
 153400000 ,-020.045
 153750000 ,-020.252
 154100000 ,-020.160
 154450000 ,-020.109
 154800000 ,-020.174
 155150000 ,-020.177
 155500000 ,-020.025
 155850000 ,-020.023
 156200000 ,-019.995
 156550000 ,-019.998
 156900000 ,-019.991
 157250000 ,-019.946
 157600000 ,-019.941
 157950000 ,-019.964
 158300000 ,-019.983
 158650000 ,-020.021
 159000000 ,-020.035
 159350000 ,-020.076
 159700000 ,-020.079
 160050000 ,-020.063
