FREQUENCY,Transmission
 44800000 ,-016.492
 44805000 ,-016.546
 44810000 ,-016.562
 44815000 ,-016.586
 44820000 ,-016.629
 44825000 ,-016.662
 44830000 ,-016.704
 44835000 ,-016.749
 44840000 ,-016.803
 44845000 ,-016.863
 44850000 ,-016.936
 44855000 ,-017.010
 44860000 ,-017.096
 44865000 ,-017.185
 44870000 ,-017.283
 44875000 ,-017.426
 44880000 ,-017.551
 44885000 ,-017.677
 44890000 ,-017.817
 44895000 ,-017.995
 44900000 ,-018.228
 44905000 ,-018.488
 44910000 ,-018.744
 44915000 ,-018.995
 44920000 ,-019.265
 44925000 ,-019.539
 44930000 ,-019.853
 44935000 ,-020.174
 44940000 ,-020.546
 44945000 ,-020.930
 44950000 ,-021.298
 44955000 ,-021.664
 44960000 ,-022.024
 44965000 ,-022.394
 44970000 ,-022.761
 44975000 ,-023.172
 44980000 ,-023.606
 44985000 ,-024.068
 44990000 ,-024.551
 44995000 ,-025.066
 45000000 ,-025.589
 45005000 ,-026.124
 45010000 ,-026.633
 45015000 ,-027.140
 45020000 ,-027.641
 45025000 ,-028.115
 45030000 ,-028.474
 45035000 ,-028.783
 45040000 ,-028.987
 45045000 ,-029.048
 45050000 ,-028.941
 45055000 ,-028.671
 45060000 ,-028.196
 45065000 ,-027.571
 45070000 ,-026.804
 45075000 ,-025.960
 45080000 ,-025.055
 45085000 ,-024.149
 45090000 ,-023.255
 45095000 ,-022.393
 45100000 ,-021.574
 45105000 ,-020.729
 45110000 ,-019.909
 45115000 ,-019.164
 45120000 ,-018.487
 45125000 ,-017.853
 45130000 ,-017.249
 45135000 ,-016.673
 45140000 ,-016.121
 45145000 ,-015.619
 45150000 ,-015.145
 45155000 ,-014.702
 45160000 ,-014.304
 45165000 ,-013.913
 45170000 ,-013.530
 45175000 ,-013.161
 45180000 ,-012.781
 45185000 ,-012.415
 45190000 ,-012.054
 45195000 ,-011.684
 45200000 ,-011.339
 45205000 ,-010.974
 45210000 ,-010.602
 45215000 ,-010.248
 45220000 ,-009.906
 45225000 ,-009.592
 45230000 ,-009.271
 45235000 ,-008.961
 45240000 ,-008.677
 45245000 ,-008.413
 45250000 ,-008.162
 45255000 ,-007.924
 45260000 ,-007.694
 45265000 ,-007.481
 45270000 ,-007.281
 45275000 ,-007.087
 45280000 ,-006.914
 45285000 ,-006.744
 45290000 ,-006.603
 45295000 ,-006.454
 45300000 ,-006.319
 45305000 ,-006.199
 45310000 ,-006.098
 45315000 ,-006.004
 45320000 ,-005.911
 45325000 ,-005.838
 45330000 ,-005.755
 45335000 ,-005.679
 45340000 ,-005.593
 45345000 ,-005.506
 45350000 ,-005.418
 45355000 ,-005.332
 45360000 ,-005.233
 45365000 ,-005.155
 45370000 ,-005.067
 45375000 ,-004.975
 45380000 ,-004.900
 45385000 ,-004.809
 45390000 ,-004.721
 45395000 ,-004.629
 45400000 ,-004.550
 45405000 ,-004.467
 45410000 ,-004.389
 45415000 ,-004.318
 45420000 ,-004.236
 45425000 ,-004.176
 45430000 ,-004.086
 45435000 ,-004.017
 45440000 ,-003.938
 45445000 ,-003.849
 45450000 ,-003.751
 45455000 ,-003.650
 45460000 ,-003.557
 45465000 ,-003.451
 45470000 ,-003.363
 45475000 ,-003.280
 45480000 ,-003.196
 45485000 ,-003.126
 45490000 ,-003.060
 45495000 ,-003.011
 45500000 ,-002.970
 45505000 ,-002.938
 45510000 ,-002.900
 45515000 ,-002.875
 45520000 ,-002.841
 45525000 ,-002.820
 45530000 ,-002.808
 45535000 ,-002.789
 45540000 ,-002.783
 45545000 ,-002.784
 45550000 ,-002.781
 45555000 ,-002.786
 45560000 ,-002.796
 45565000 ,-002.822
 45570000 ,-002.838
 45575000 ,-002.848
 45580000 ,-002.868
 45585000 ,-002.905
 45590000 ,-002.922
 45595000 ,-002.955
 45600000 ,-002.965
 45605000 ,-002.992
 45610000 ,-003.019
 45615000 ,-003.043
 45620000 ,-003.063
 45625000 ,-003.081
 45630000 ,-003.101
 45635000 ,-003.118
 45640000 ,-003.123
 45645000 ,-003.111
 45650000 ,-003.124
 45655000 ,-003.114
 45660000 ,-003.104
 45665000 ,-003.091
 45670000 ,-003.094
 45675000 ,-003.074
 45680000 ,-003.058
 45685000 ,-003.045
 45690000 ,-003.022
 45695000 ,-003.006
 45700000 ,-002.968
 45705000 ,-002.938
 45710000 ,-002.920
 45715000 ,-002.900
 45720000 ,-002.869
 45725000 ,-002.832
 45730000 ,-002.813
 45735000 ,-002.789
 45740000 ,-002.771
 45745000 ,-002.741
 45750000 ,-002.717
 45755000 ,-002.685
 45760000 ,-002.671
 45765000 ,-002.647
 45770000 ,-002.624
 45775000 ,-002.612
 45780000 ,-002.603
 45785000 ,-002.579
 45790000 ,-002.535
 45795000 ,-002.512
 45800000 ,-002.489
 45805000 ,-002.448
 45810000 ,-002.431
 45815000 ,-002.420
 45820000 ,-002.410
 45825000 ,-002.403
 45830000 ,-002.407
 45835000 ,-002.414
 45840000 ,-002.426
 45845000 ,-002.445
 45850000 ,-002.468
 45855000 ,-002.498
 45860000 ,-002.528
 45865000 ,-002.562
 45870000 ,-002.598
 45875000 ,-002.645
 45880000 ,-002.690
 45885000 ,-002.741
 45890000 ,-002.800
 45895000 ,-002.833
 45900000 ,-002.878
 45905000 ,-002.923
 45910000 ,-002.971
 45915000 ,-003.006
 45920000 ,-003.048
 45925000 ,-003.079
 45930000 ,-003.109
 45935000 ,-003.137
 45940000 ,-003.156
 45945000 ,-003.167
 45950000 ,-003.179
 45955000 ,-003.184
 45960000 ,-003.172
 45965000 ,-003.176
 45970000 ,-003.174
 45975000 ,-003.162
 45980000 ,-003.149
 45985000 ,-003.130
 45990000 ,-003.100
 45995000 ,-003.081
 46000000 ,-003.054
 46005000 ,-003.015
 46010000 ,-002.986
 46015000 ,-002.943
 46020000 ,-002.906
 46025000 ,-002.866
 46030000 ,-002.816
 46035000 ,-002.759
 46040000 ,-002.707
 46045000 ,-002.662
 46050000 ,-002.591
 46055000 ,-002.551
 46060000 ,-002.487
 46065000 ,-002.437
 46070000 ,-002.393
 46075000 ,-002.347
 46080000 ,-002.322
 46085000 ,-002.289
 46090000 ,-002.284
 46095000 ,-002.278
 46100000 ,-002.286
 46105000 ,-002.303
 46110000 ,-002.339
 46115000 ,-002.381
 46120000 ,-002.453
 46125000 ,-002.546
 46130000 ,-002.655
 46135000 ,-002.793
 46140000 ,-002.926
 46145000 ,-003.088
 46150000 ,-003.267
 46155000 ,-003.440
 46160000 ,-003.626
 46165000 ,-003.827
 46170000 ,-004.023
 46175000 ,-004.235
 46180000 ,-004.446
 46185000 ,-004.650
 46190000 ,-004.859
 46195000 ,-005.058
 46200000 ,-005.262
 46205000 ,-005.465
 46210000 ,-005.664
 46215000 ,-005.857
 46220000 ,-006.052
 46225000 ,-006.241
 46230000 ,-006.429
 46235000 ,-006.605
 46240000 ,-006.780
 46245000 ,-006.940
 46250000 ,-007.110
 46255000 ,-007.262
 46260000 ,-007.412
 46265000 ,-007.520
 46270000 ,-007.641
 46275000 ,-007.748
 46280000 ,-007.862
 46285000 ,-007.953
 46290000 ,-008.029
 46295000 ,-008.114
 46300000 ,-008.176
 46305000 ,-008.241
 46310000 ,-008.271
 46315000 ,-008.306
 46320000 ,-008.324
 46325000 ,-008.353
 46330000 ,-008.348
 46335000 ,-008.350
 46340000 ,-008.341
 46345000 ,-008.327
 46350000 ,-008.314
 46355000 ,-008.270
 46360000 ,-008.238
 46365000 ,-008.210
 46370000 ,-008.174
 46375000 ,-008.155
 46380000 ,-008.127
 46385000 ,-008.099
 46390000 ,-008.095
 46395000 ,-008.099
 46400000 ,-008.127
 46405000 ,-008.202
 46410000 ,-008.293
 46415000 ,-008.414
 46420000 ,-008.583
 46425000 ,-008.792
 46430000 ,-009.047
 46435000 ,-009.336
 46440000 ,-009.664
 46445000 ,-010.018
 46450000 ,-010.404
 46455000 ,-010.804
 46460000 ,-011.242
 46465000 ,-011.662
 46470000 ,-012.123
 46475000 ,-012.579
 46480000 ,-012.957
 46485000 ,-013.270
 46490000 ,-013.594
 46495000 ,-013.986
 46500000 ,-014.389
 46505000 ,-014.788
 46510000 ,-015.216
 46515000 ,-015.616
 46520000 ,-016.029
 46525000 ,-016.425
 46530000 ,-016.809
 46535000 ,-017.177
 46540000 ,-017.575
 46545000 ,-017.961
 46550000 ,-018.363
 46555000 ,-018.776
 46560000 ,-019.196
 46565000 ,-019.603
 46570000 ,-019.987
 46575000 ,-020.379
 46580000 ,-020.665
 46585000 ,-021.068
 46590000 ,-021.474
 46595000 ,-021.866
 46600000 ,-022.252
 46605000 ,-022.645
 46610000 ,-023.017
 46615000 ,-023.387
 46620000 ,-023.755
 46625000 ,-024.118
 46630000 ,-024.481
 46635000 ,-024.866
 46640000 ,-025.269
 46645000 ,-025.693
 46650000 ,-026.099
 46655000 ,-026.516
 46660000 ,-026.917
 46665000 ,-027.351
 46670000 ,-027.823
 46675000 ,-028.439
 46680000 ,-029.061
 46685000 ,-029.543
 46690000 ,-029.980
 46695000 ,-030.472
 46700000 ,-031.041
 46705000 ,-031.653
 46710000 ,-032.304
 46715000 ,-033.006
 46720000 ,-033.793
 46725000 ,-034.641
 46730000 ,-035.517
 46735000 ,-036.383
 46740000 ,-037.160
 46745000 ,-037.896
 46750000 ,-038.620
 46755000 ,-039.359
 46760000 ,-040.110
 46765000 ,-040.592
 46770000 ,-041.173
 46775000 ,-041.770
 46780000 ,-042.236
 46785000 ,-042.677
 46790000 ,-043.064
 46795000 ,-043.502
