FREQUENCY,Transmission
 404500000 ,-016.537
 404550000 ,-016.302
 404600000 ,-016.085
 404650000 ,-015.907
 404700000 ,-015.780
 404750000 ,-015.618
 404800000 ,-015.434
 404850000 ,-015.259
 404900000 ,-015.118
 404950000 ,-014.983
 405000000 ,-014.830
 405050000 ,-014.731
 405100000 ,-014.599
 405150000 ,-014.541
 405200000 ,-014.489
 405250000 ,-014.398
 405300000 ,-014.375
 405350000 ,-014.335
 405400000 ,-014.296
 405450000 ,-014.277
 405500000 ,-014.255
 405550000 ,-014.295
 405600000 ,-014.247
 405650000 ,-014.241
 405700000 ,-014.265
 405750000 ,-014.296
 405800000 ,-014.305
 405850000 ,-014.245
 405900000 ,-014.268
 405950000 ,-014.286
 406000000 ,-014.256
 406050000 ,-014.292
 406100000 ,-014.311
 406150000 ,-014.423
 406200000 ,-014.463
 406250000 ,-014.532
 406300000 ,-014.625
 406350000 ,-014.702
 406400000 ,-014.843
 406450000 ,-014.993
 406500000 ,-015.152
 406550000 ,-015.258
 406600000 ,-015.480
 406650000 ,-015.698
 406700000 ,-015.900
 406750000 ,-016.133
 406800000 ,-016.475
 406850000 ,-016.798
 406900000 ,-017.216
 406950000 ,-017.621
 407000000 ,-018.089
 407050000 ,-018.547
 407100000 ,-019.030
 407150000 ,-019.624
 407200000 ,-020.278
 407250000 ,-021.037
 407300000 ,-021.936
 407350000 ,-022.906
 407400000 ,-024.033
 407450000 ,-025.130
 407500000 ,-026.147
 407550000 ,-026.803
 407600000 ,-026.985
 407650000 ,-026.577
 407700000 ,-025.722
 407750000 ,-024.402
 407800000 ,-022.998
 407850000 ,-021.693
 407900000 ,-020.488
 407950000 ,-019.394
 408000000 ,-018.380
 408050000 ,-017.453
 408100000 ,-016.597
 408150000 ,-015.794
 408200000 ,-015.049
 408250000 ,-014.295
 408300000 ,-013.599
 408350000 ,-013.004
 408400000 ,-012.329
 408450000 ,-011.776
 408500000 ,-011.218
 408550000 ,-010.717
 408600000 ,-010.229
 408650000 ,-009.801
 408700000 ,-009.382
 408750000 ,-008.977
 408800000 ,-008.590
 408850000 ,-008.244
 408900000 ,-007.907
 408950000 ,-007.599
 409000000 ,-007.320
 409050000 ,-007.006
 409100000 ,-006.765
 409150000 ,-006.567
 409200000 ,-006.376
 409250000 ,-006.201
 409300000 ,-005.978
 409350000 ,-005.835
 409400000 ,-005.693
 409450000 ,-005.589
 409500000 ,-005.428
 409550000 ,-005.302
 409600000 ,-005.185
 409650000 ,-005.077
 409700000 ,-005.018
 409750000 ,-004.867
 409800000 ,-004.785
 409850000 ,-004.721
 409900000 ,-004.675
 409950000 ,-004.539
 410000000 ,-004.486
 410050000 ,-004.432
 410100000 ,-004.346
 410150000 ,-004.264
 410200000 ,-004.168
 410250000 ,-004.099
 410300000 ,-004.053
 410350000 ,-003.932
 410400000 ,-003.842
 410450000 ,-003.785
 410500000 ,-003.675
 410550000 ,-003.626
 410600000 ,-003.468
 410650000 ,-003.391
 410700000 ,-003.314
 410750000 ,-003.230
 410800000 ,-003.158
 410850000 ,-003.053
 410900000 ,-002.944
 410950000 ,-002.881
 411000000 ,-002.785
 411050000 ,-002.726
 411100000 ,-002.647
 411150000 ,-002.604
 411200000 ,-002.475
 411250000 ,-002.438
 411300000 ,-002.353
 411350000 ,-002.303
 411400000 ,-002.320
 411450000 ,-002.233
 411500000 ,-002.173
 411550000 ,-002.140
 411600000 ,-002.094
 411650000 ,-002.096
 411700000 ,-002.076
 411750000 ,-002.042
 411800000 ,-002.011
 411850000 ,-002.004
 411900000 ,-001.999
 411950000 ,-001.981
 412000000 ,-001.992
 412050000 ,-002.005
 412100000 ,-002.024
 412150000 ,-001.992
 412200000 ,-002.001
 412250000 ,-002.071
 412300000 ,-002.009
 412350000 ,-002.016
 412400000 ,-002.041
 412450000 ,-002.036
 412500000 ,-002.057
 412550000 ,-002.029
 412600000 ,-002.072
 412650000 ,-002.012
 412700000 ,-002.034
 412750000 ,-002.092
 412800000 ,-002.046
 412850000 ,-002.016
 412900000 ,-002.027
 412950000 ,-002.059
 413000000 ,-002.041
 413050000 ,-002.049
 413100000 ,-002.058
 413150000 ,-002.007
 413200000 ,-002.000
 413250000 ,-002.020
 413300000 ,-001.994
 413350000 ,-002.016
 413400000 ,-001.952
 413450000 ,-001.949
 413500000 ,-001.946
 413550000 ,-001.927
 413600000 ,-001.942
 413650000 ,-001.901
 413700000 ,-001.880
 413750000 ,-001.879
 413800000 ,-001.851
 413850000 ,-001.898
 413900000 ,-001.886
 413950000 ,-001.888
 414000000 ,-001.880
 414050000 ,-001.896
 414100000 ,-001.931
 414150000 ,-001.928
 414200000 ,-001.954
 414250000 ,-001.976
 414300000 ,-001.973
 414350000 ,-001.998
 414400000 ,-002.001
 414450000 ,-002.047
 414500000 ,-002.049
 414550000 ,-002.082
 414600000 ,-002.113
 414650000 ,-002.172
 414700000 ,-002.150
 414750000 ,-002.193
 414800000 ,-002.282
 414850000 ,-002.303
 414900000 ,-002.320
 414950000 ,-002.406
 415000000 ,-002.411
 415050000 ,-002.441
 415100000 ,-002.504
 415150000 ,-002.502
 415200000 ,-002.601
 415250000 ,-002.614
 415300000 ,-002.684
 415350000 ,-002.648
 415400000 ,-002.689
 415450000 ,-002.682
 415500000 ,-002.729
 415550000 ,-002.710
 415600000 ,-002.723
 415650000 ,-002.751
 415700000 ,-002.762
 415750000 ,-002.798
 415800000 ,-002.758
 415850000 ,-002.741
 415900000 ,-002.736
 415950000 ,-002.711
 416000000 ,-002.700
 416050000 ,-002.677
 416100000 ,-002.661
 416150000 ,-002.627
 416200000 ,-002.612
 416250000 ,-002.561
 416300000 ,-002.502
 416350000 ,-002.477
 416400000 ,-002.462
 416450000 ,-002.378
 416500000 ,-002.311
 416550000 ,-002.314
 416600000 ,-002.266
 416650000 ,-002.257
 416700000 ,-002.234
 416750000 ,-002.170
 416800000 ,-002.176
 416850000 ,-002.200
 416900000 ,-002.196
 416950000 ,-002.163
 417000000 ,-002.220
 417050000 ,-002.226
 417100000 ,-002.299
 417150000 ,-002.305
 417200000 ,-002.390
 417250000 ,-002.482
 417300000 ,-002.541
 417350000 ,-002.639
 417400000 ,-002.784
 417450000 ,-002.880
 417500000 ,-003.051
 417550000 ,-003.148
 417600000 ,-003.277
 417650000 ,-003.450
 417700000 ,-003.612
 417750000 ,-003.753
 417800000 ,-003.881
 417850000 ,-004.044
 417900000 ,-004.195
 417950000 ,-004.379
 418000000 ,-004.464
 418050000 ,-004.663
 418100000 ,-004.797
 418150000 ,-004.936
 418200000 ,-005.029
 418250000 ,-005.149
 418300000 ,-005.272
 418350000 ,-005.342
 418400000 ,-005.470
 418450000 ,-005.561
 418500000 ,-005.654
 418550000 ,-005.743
 418600000 ,-005.914
 418650000 ,-005.988
 418700000 ,-006.067
 418750000 ,-006.160
 418800000 ,-006.256
 418850000 ,-006.353
 418900000 ,-006.466
 418950000 ,-006.569
 419000000 ,-006.685
 419050000 ,-006.806
 419100000 ,-006.942
 419150000 ,-007.069
 419200000 ,-007.255
 419250000 ,-007.365
 419300000 ,-007.503
 419350000 ,-007.657
 419400000 ,-007.846
 419450000 ,-008.058
 419500000 ,-008.291
 419550000 ,-008.582
 419600000 ,-008.874
 419650000 ,-009.180
 419700000 ,-009.556
 419750000 ,-009.866
 419800000 ,-010.286
 419850000 ,-010.691
 419900000 ,-011.179
 419950000 ,-011.624
 420000000 ,-012.030
 420050000 ,-012.557
 420100000 ,-013.040
 420150000 ,-013.467
 420200000 ,-014.021
 420250000 ,-014.531
 420300000 ,-015.136
 420350000 ,-015.690
 420400000 ,-016.294
 420450000 ,-016.980
 420500000 ,-017.681
 420550000 ,-018.487
 420600000 ,-019.210
 420650000 ,-020.011
 420700000 ,-020.814
 420750000 ,-021.667
 420800000 ,-022.587
 420850000 ,-023.536
 420900000 ,-024.434
 420950000 ,-025.358
 421000000 ,-026.308
 421050000 ,-027.195
 421100000 ,-027.932
 421150000 ,-028.283
 421200000 ,-028.349
 421250000 ,-028.175
 421300000 ,-027.894
 421350000 ,-027.346
 421400000 ,-026.901
 421450000 ,-026.229
 421500000 ,-025.557
 421550000 ,-024.957
 421600000 ,-024.427
 421650000 ,-023.881
 421700000 ,-023.329
 421750000 ,-022.959
 421800000 ,-022.629
 421850000 ,-022.373
 421900000 ,-022.122
 421950000 ,-021.984
 422000000 ,-021.890
 422050000 ,-021.794
 422100000 ,-021.725
 422150000 ,-021.650
 422200000 ,-021.622
 422250000 ,-021.749
 422300000 ,-021.780
 422350000 ,-021.834
 422400000 ,-021.878
 422450000 ,-021.995
 422500000 ,-022.109
 422550000 ,-022.236
 422600000 ,-022.368
 422650000 ,-022.507
 422700000 ,-022.744
 422750000 ,-022.980
 422800000 ,-023.114
 422850000 ,-023.349
 422900000 ,-023.587
 422950000 ,-023.761
 423000000 ,-023.949
 423050000 ,-024.110
 423100000 ,-024.344
 423150000 ,-024.528
 423200000 ,-024.723
 423250000 ,-024.825
 423300000 ,-025.010
 423350000 ,-025.139
 423400000 ,-025.253
 423450000 ,-025.385
 423500000 ,-025.476
 423550000 ,-025.625
 423600000 ,-025.787
 423650000 ,-025.994
 423700000 ,-026.106
 423750000 ,-026.241
 423800000 ,-026.303
 423850000 ,-026.417
 423900000 ,-026.532
 423950000 ,-026.641
 424000000 ,-026.768
 424050000 ,-027.034
 424100000 ,-027.258
 424150000 ,-027.605
 424200000 ,-027.972
 424250000 ,-028.346
 424300000 ,-028.807
 424350000 ,-029.282
 424400000 ,-029.844
 424450000 ,-030.405
