FREQUENCY,Transmission
 109750000 ,-081.569
 110000000 ,-084.336
 110250000 ,-084.033
 110500000 ,-080.559
 110750000 ,-083.872
 111000000 ,-079.054
 111250000 ,-082.743
 111500000 ,-083.817
 111750000 ,-077.592
 112000000 ,-076.756
 112250000 ,-069.170
 112500000 ,-072.340
 112750000 ,-074.692
 113000000 ,-071.318
 113250000 ,-077.703
 113500000 ,-079.698
 113750000 ,-082.499
 114000000 ,-070.456
 114250000 ,-071.572
 114500000 ,-084.887
 114750000 ,-073.791
 115000000 ,-077.831
 115250000 ,-077.384
 115500000 ,-074.712
 115750000 ,-070.643
 116000000 ,-082.747
 116250000 ,-079.890
 116500000 ,-096.110
 116750000 ,-076.287
 117000000 ,-070.641
 117250000 ,-068.808
 117500000 ,-069.125
 117750000 ,-078.387
 118000000 ,-078.268
 118250000 ,-076.035
 118500000 ,-083.827
 118750000 ,-075.671
 119000000 ,-074.167
 119250000 ,-078.541
 119500000 ,-076.870
 119750000 ,-075.120
 120000000 ,-078.845
 120250000 ,-077.199
 120500000 ,-080.667
 120750000 ,-096.218
 121000000 ,-082.287
 121250000 ,-085.730
 121500000 ,-085.062
 121750000 ,-080.493
 122000000 ,-079.086
 122250000 ,-074.764
 122500000 ,-080.208
 122750000 ,-082.768
 123000000 ,-084.728
 123250000 ,-086.678
 123500000 ,-078.926
 123750000 ,-075.707
 124000000 ,-079.113
 124250000 ,-082.802
 124500000 ,-082.243
 124750000 ,-085.910
 125000000 ,-078.702
 125250000 ,-069.914
 125500000 ,-069.490
 125750000 ,-075.577
 126000000 ,-075.754
 126250000 ,-073.260
 126500000 ,-071.920
 126750000 ,-059.984
 127000000 ,-057.183
 127250000 ,-060.714
 127500000 ,-070.251
 127750000 ,-065.550
 128000000 ,-068.742
 128250000 ,-064.219
 128500000 ,-054.264
 128750000 ,-051.624
 129000000 ,-056.112
 129250000 ,-056.231
 129500000 ,-056.258
 129750000 ,-061.545
 130000000 ,-060.676
 130250000 ,-060.916
 130500000 ,-060.402
 130750000 ,-059.838
 131000000 ,-062.378
 131250000 ,-058.489
 131500000 ,-056.861
 131750000 ,-054.733
 132000000 ,-061.743
 132250000 ,-063.064
 132500000 ,-068.761
 132750000 ,-069.700
 133000000 ,-070.966
 133250000 ,-061.389
 133500000 ,-062.082
 133750000 ,-067.653
 134000000 ,-076.485
 134250000 ,-073.492
 134500000 ,-071.888
 134750000 ,-085.139
 135000000 ,-076.876
 135250000 ,-076.632
 135500000 ,-071.179
 135750000 ,-069.974
 136000000 ,-077.026
 136250000 ,-076.992
 136500000 ,-069.523
 136750000 ,-066.266
 137000000 ,-068.945
 137250000 ,-065.643
 137500000 ,-065.218
 137750000 ,-065.365
 138000000 ,-066.611
 138250000 ,-060.900
 138500000 ,-061.479
 138750000 ,-061.474
 139000000 ,-061.088
 139250000 ,-061.456
 139500000 ,-059.611
 139750000 ,-060.779
 140000000 ,-062.037
 140250000 ,-066.307
 140500000 ,-057.887
 140750000 ,-065.518
 141000000 ,-072.660
 141250000 ,-066.145
 141500000 ,-063.253
 141750000 ,-069.601
 142000000 ,-068.750
 142250000 ,-067.821
 142500000 ,-067.651
 142750000 ,-073.674
 143000000 ,-060.622
 143250000 ,-055.670
 143500000 ,-056.852
 143750000 ,-061.901
 144000000 ,-059.022
 144250000 ,-057.303
 144500000 ,-051.401
 144750000 ,-050.358
 145000000 ,-051.067
 145250000 ,-050.680
 145500000 ,-051.521
 145750000 ,-050.407
 146000000 ,-051.052
 146250000 ,-053.093
 146500000 ,-056.165
 146750000 ,-056.949
 147000000 ,-057.361
 147250000 ,-056.251
 147500000 ,-053.768
 147750000 ,-057.281
 148000000 ,-064.056
 148250000 ,-073.070
 148500000 ,-072.502
 148750000 ,-075.244
 149000000 ,-073.233
 149250000 ,-059.340
 149500000 ,-049.636
 149750000 ,-048.948
 150000000 ,-051.129
 150250000 ,-051.592
 150500000 ,-051.877
 150750000 ,-040.826
 151000000 ,-034.183
 151250000 ,-031.149
 151500000 ,-031.186
 151750000 ,-030.577
 152000000 ,-035.252
 152250000 ,-035.656
 152500000 ,-030.333
 152750000 ,-025.080
 153000000 ,-022.554
 153250000 ,-027.593
 153500000 ,-029.120
 153750000 ,-017.071
 154000000 ,-009.003
 154250000 ,-005.225
 154500000 ,-003.718
 154750000 ,-002.988
 155000000 ,-002.521
 155250000 ,-002.335
 155500000 ,-002.374
 155750000 ,-002.321
 156000000 ,-002.312
 156250000 ,-002.379
 156500000 ,-002.482
 156750000 ,-002.450
 157000000 ,-002.375
 157250000 ,-002.426
 157500000 ,-002.336
 157750000 ,-002.181
 158000000 ,-002.099
 158250000 ,-001.941
 158500000 ,-001.668
 158750000 ,-001.614
 159000000 ,-001.588
 159250000 ,-001.565
 159500000 ,-001.594
 159750000 ,-001.577
 160000000 ,-001.658
 160250000 ,-001.807
 160500000 ,-001.976
 160750000 ,-002.048
 161000000 ,-002.000
 161250000 ,-001.998
 161500000 ,-001.925
 161750000 ,-001.845
 162000000 ,-001.811
 162250000 ,-001.895
 162500000 ,-001.835
 162750000 ,-001.869
 163000000 ,-002.212
 163250000 ,-002.498
 163500000 ,-002.801
 163750000 ,-003.629
 164000000 ,-007.466
 164250000 ,-009.140
 164500000 ,-006.763
 164750000 ,-007.827
 165000000 ,-011.866
 165250000 ,-018.316
 165500000 ,-018.788
 165750000 ,-017.466
 166000000 ,-016.896
 166250000 ,-018.483
 166500000 ,-019.437
 166750000 ,-021.302
 167000000 ,-025.261
 167250000 ,-022.645
 167500000 ,-023.024
 167750000 ,-024.478
 168000000 ,-023.732
 168250000 ,-021.989
 168500000 ,-022.980
 168750000 ,-025.125
 169000000 ,-025.909
 169250000 ,-024.739
 169500000 ,-024.556
 169750000 ,-024.507
 170000000 ,-022.808
 170250000 ,-019.705
 170500000 ,-018.735
 170750000 ,-021.079
 171000000 ,-022.723
 171250000 ,-022.323
 171500000 ,-018.872
 171750000 ,-017.442
 172000000 ,-018.308
 172250000 ,-020.583
 172500000 ,-022.118
 172750000 ,-021.598
 173000000 ,-022.346
 173250000 ,-023.944
 173500000 ,-027.176
 173750000 ,-027.595
 174000000 ,-028.028
 174250000 ,-028.015
 174500000 ,-028.234
 174750000 ,-030.489
 175000000 ,-033.646
 175250000 ,-033.683
 175500000 ,-033.639
 175750000 ,-036.321
 176000000 ,-039.998
 176250000 ,-040.949
 176500000 ,-039.048
 176750000 ,-039.019
 177000000 ,-044.238
 177250000 ,-051.571
 177500000 ,-062.778
 177750000 ,-056.860
 178000000 ,-068.136
 178250000 ,-061.937
 178500000 ,-067.196
 178750000 ,-066.804
 179000000 ,-075.129
 179250000 ,-057.087
 179500000 ,-057.158
 179750000 ,-069.161
 180000000 ,-058.648
 180250000 ,-054.931
 180500000 ,-057.917
 180750000 ,-074.428
 181000000 ,-062.824
 181250000 ,-058.207
 181500000 ,-062.004
 181750000 ,-056.274
 182000000 ,-059.532
 182250000 ,-064.313
 182500000 ,-074.495
 182750000 ,-064.136
 183000000 ,-063.645
 183250000 ,-069.429
 183500000 ,-065.469
 183750000 ,-077.940
 184000000 ,-071.044
 184250000 ,-064.083
 184500000 ,-074.679
 184750000 ,-070.617
 185000000 ,-068.675
 185250000 ,-069.275
 185500000 ,-068.107
 185750000 ,-064.464
 186000000 ,-063.072
 186250000 ,-068.149
 186500000 ,-066.201
 186750000 ,-077.238
 187000000 ,-073.053
 187250000 ,-077.719
 187500000 ,-069.683
 187750000 ,-067.098
 188000000 ,-064.053
 188250000 ,-069.669
 188500000 ,-074.077
 188750000 ,-070.477
 189000000 ,-065.542
 189250000 ,-071.208
 189500000 ,-065.706
 189750000 ,-063.060
 190000000 ,-066.537
 190250000 ,-066.675
 190500000 ,-075.423
 190750000 ,-064.865
 191000000 ,-065.782
 191250000 ,-074.572
 191500000 ,-069.294
 191750000 ,-071.170
 192000000 ,-066.542
 192250000 ,-085.160
 192500000 ,-072.535
 192750000 ,-067.487
 193000000 ,-073.977
 193250000 ,-064.138
 193500000 ,-070.649
 193750000 ,-068.529
 194000000 ,-071.297
 194250000 ,-074.089
 194500000 ,-072.731
 194750000 ,-077.547
 195000000 ,-068.258
 195250000 ,-068.337
 195500000 ,-066.340
 195750000 ,-066.016
 196000000 ,-062.456
 196250000 ,-066.129
 196500000 ,-068.363
 196750000 ,-066.140
 197000000 ,-071.741
 197250000 ,-063.765
 197500000 ,-059.601
 197750000 ,-058.517
 198000000 ,-063.018
 198250000 ,-067.697
 198500000 ,-063.493
 198750000 ,-061.861
 199000000 ,-061.709
 199250000 ,-061.654
 199500000 ,-062.446
 199750000 ,-064.314
 200000000 ,-062.154
 200250000 ,-059.855
 200500000 ,-064.706
 200750000 ,-066.315
 201000000 ,-065.915
 201250000 ,-063.802
 201500000 ,-060.929
 201750000 ,-084.210
 202000000 ,-064.154
 202250000 ,-068.065
 202500000 ,-065.600
 202750000 ,-064.638
 203000000 ,-073.341
 203250000 ,-066.390
 203500000 ,-072.496
 203750000 ,-065.769
 204000000 ,-072.458
 204250000 ,-065.430
 204500000 ,-063.390
 204750000 ,-074.187
 205000000 ,-070.146
 205250000 ,-076.784
 205500000 ,-067.063
 205750000 ,-064.832
 206000000 ,-088.231
 206250000 ,-065.875
 206500000 ,-075.637
 206750000 ,-068.558
 207000000 ,-065.842
 207250000 ,-068.814
 207500000 ,-063.089
 207750000 ,-073.005
 208000000 ,-067.975
 208250000 ,-067.806
 208500000 ,-075.737
 208750000 ,-065.794
 209000000 ,-068.859
 209250000 ,-104.460
 209500000 ,-083.825
