FREQUENCY,Transmission
 1528000000 ,-50.5576834393
 1529000000 ,-50.9722664397
 1530000000 ,-50.1987130049
 1531000000 ,-50.1548292129
 1532000000 ,-50.0078167664
 1533000000 ,-50.4711629284
 1534000000 ,-51.552349019
 1535000000 ,-49.7871127821
 1536000000 ,-50.261194229
 1537000000 ,-49.8847136626
 1538000000 ,-50.1979807087
 1539000000 ,-50.1960936397
 1540000000 ,-49.8270020083
 1541000000 ,-48.8140107161
 1542000000 ,-48.9726857249
 1543000000 ,-49.1775638564
 1544000000 ,-49.8577085066
 1545000000 ,-49.3425960138
 1546000000 ,-49.089998716
 1547000000 ,-49.4236522986
 1548000000 ,-49.5588942057
 1549000000 ,-49.3473688475
 1550000000 ,-48.6318536086
 1551000000 ,-48.4516431249
 1552000000 ,-48.9447123624
 1553000000 ,-49.7095287051
 1554000000 ,-49.4072259205
 1555000000 ,-49.3133233178
 1556000000 ,-48.6130427609
 1557000000 ,-48.8614782933
 1558000000 ,-49.3556806083
 1559000000 ,-49.2674881675
 1560000000 ,-49.6969398819
 1561000000 ,-49.2410241064
 1562000000 ,-49.4079557278
 1563000000 ,-50.1425682314
 1564000000 ,-50.1695413772
 1565000000 ,-50.6144985799
 1566000000 ,-51.1178998114
 1567000000 ,-50.4755224785
 1568000000 ,-50.5721865319
 1569000000 ,-49.6225315318
 1570000000 ,-49.4516025287
 1571000000 ,-48.9650340024
 1572000000 ,-48.5663267365
 1573000000 ,-47.9307464019
 1574000000 ,-47.9929601732
 1575000000 ,-47.0825119186
 1576000000 ,-46.7910777646
 1577000000 ,-46.7446674251
 1578000000 ,-46.6600773556
 1579000000 ,-46.9096304752
 1580000000 ,-47.3079064898
 1581000000 ,-47.3460076321
 1582000000 ,-47.3043965607
 1583000000 ,-47.1165518241
 1584000000 ,-47.6427273672
 1585000000 ,-47.7688252743
 1586000000 ,-48.2782051015
 1587000000 ,-47.7934930744
 1588000000 ,-47.1003402318
 1589000000 ,-48.0164005573
 1590000000 ,-48.3145239073
 1591000000 ,-47.9560913817
 1592000000 ,-47.9281732215
 1593000000 ,-48.3465552192
 1594000000 ,-47.6489088558
 1595000000 ,-47.9760697876
 1596000000 ,-48.1724740225
 1597000000 ,-48.2376709002
 1598000000 ,-48.5031230977
 1599000000 ,-48.5358802708
 1600000000 ,-48.8740201674
 1601000000 ,-49.1051319054
 1602000000 ,-48.4300576671
 1603000000 ,-48.201903035
 1604000000 ,-48.2643840856
 1605000000 ,-48.1063687552
 1606000000 ,-48.1761460795
 1607000000 ,-48.4164403771
 1608000000 ,-48.0611653128
 1609000000 ,-48.1212263253
 1610000000 ,-48.1564888531
 1611000000 ,-48.2033718422
 1612000000 ,-48.0266065959
 1613000000 ,-48.0494201767
 1614000000 ,-47.9141017237
 1615000000 ,-47.4932792743
 1616000000 ,-47.8557277316
 1617000000 ,-47.7681376501
 1618000000 ,-48.2603830043
 1619000000 ,-47.687281389
 1620000000 ,-47.875868412
 1621000000 ,-47.0600427233
 1622000000 ,-47.187437139
 1623000000 ,-46.9115779734
 1624000000 ,-46.6801483838
 1625000000 ,-46.9628896913
 1626000000 ,-47.2511754447
 1627000000 ,-48.3384707692
 1628000000 ,-48.581725796
 1629000000 ,-49.0263146725
 1630000000 ,-51.353549809
 1631000000 ,-53.695219599
 1632000000 ,-56.3503240002
 1633000000 ,-65.774585389
 1634000000 ,-61.7544013434
 1635000000 ,-55.9717845601
 1636000000 ,-52.4314569896
 1637000000 ,-49.0578910933
 1638000000 ,-46.6758740177
 1639000000 ,-44.6563029258
 1640000000 ,-43.6056209181
 1641000000 ,-42.9014605708
 1642000000 ,-42.5896805167
 1643000000 ,-42.2786410188
 1644000000 ,-42.2345925168
 1645000000 ,-42.3737638288
 1646000000 ,-42.1671495968
 1647000000 ,-42.5686417468
 1648000000 ,-43.2762483316
 1649000000 ,-43.6508271791
 1650000000 ,-44.034575186
 1651000000 ,-44.7473345419
 1652000000 ,-45.0814450396
 1653000000 ,-45.2138024843
 1654000000 ,-45.7680942262
 1655000000 ,-45.0490427776
 1656000000 ,-44.9654683657
 1657000000 ,-44.8683618768
 1658000000 ,-45.1026777868
 1659000000 ,-45.2612059862
 1660000000 ,-45.412432883
 1661000000 ,-45.6888260039
 1662000000 ,-45.8722662761
 1663000000 ,-46.1416155107
 1664000000 ,-46.2311693799
 1665000000 ,-45.7890816318
 1666000000 ,-45.8594932872
 1667000000 ,-45.3266551509
 1668000000 ,-45.2259813275
 1669000000 ,-45.2598161739
 1670000000 ,-44.6928700439
 1671000000 ,-43.8402653024
 1672000000 ,-42.651207994
 1673000000 ,-41.2512428566
 1674000000 ,-40.1411103542
 1675000000 ,-39.393834944
 1676000000 ,-38.3223433721
 1677000000 ,-37.6226323796
 1678000000 ,-37.1900908119
 1679000000 ,-37.0417744922
 1680000000 ,-36.771086693
 1681000000 ,-36.9866552987
 1682000000 ,-36.4646994047
 1683000000 ,-36.6271078792
 1684000000 ,-36.2619188239
 1685000000 ,-36.000119562
 1686000000 ,-35.3536223499
 1687000000 ,-34.2058885857
 1688000000 ,-32.9457883242
 1689000000 ,-31.4117313363
 1690000000 ,-29.8276527447
 1691000000 ,-28.244841521
 1692000000 ,-26.8144506686
 1693000000 ,-25.6661581249
 1694000000 ,-24.1429403504
 1695000000 ,-22.7175687887
 1696000000 ,-21.5414659051
 1697000000 ,-20.5420625839
 1698000000 ,-19.6415861247
 1699000000 ,-18.9183161624
 1700000000 ,-18.1752600171
 1701000000 ,-17.5719514158
 1702000000 ,-16.9264237943
 1703000000 ,-16.2089878806
 1704000000 ,-15.4084364426
 1705000000 ,-14.6384157415
 1706000000 ,-13.9394394323
 1707000000 ,-13.2078378383
 1708000000 ,-12.569239193
 1709000000 ,-12.0533367053
 1710000000 ,-11.6782662942
 1711000000 ,-11.3987063552
 1712000000 ,-11.2629614332
 1713000000 ,-11.1331499373
 1714000000 ,-10.9914853693
 1715000000 ,-10.815348707
 1716000000 ,-10.5780249747
 1717000000 ,-10.3341718634
 1718000000 ,-10.1199013367
 1719000000 ,-9.94372590946
 1720000000 ,-9.82453008494
 1721000000 ,-9.77267821229
 1722000000 ,-9.78241126528
 1723000000 ,-9.92546841057
 1724000000 ,-10.1338562139
 1725000000 ,-10.3019678628
 1726000000 ,-10.4644611699
 1727000000 ,-10.5655404393
 1728000000 ,-10.6183938057
 1729000000 ,-10.6007878664
 1730000000 ,-10.5241433804
 1731000000 ,-10.454710513
 1732000000 ,-10.4407089781
 1733000000 ,-10.5443967804
 1734000000 ,-10.7335027938
 1735000000 ,-10.9516369948
 1736000000 ,-11.2740013881
 1737000000 ,-11.6343297596
 1738000000 ,-12.0933072488
 1739000000 ,-12.5282685247
 1740000000 ,-12.9786459846
 1741000000 ,-13.5009438721
 1742000000 ,-14.0188600422
 1743000000 ,-14.6949501878
 1744000000 ,-15.6002510086
 1745000000 ,-16.568504077
 1746000000 ,-17.6318150684
 1747000000 ,-18.813199058
 1748000000 ,-20.0918634482
 1749000000 ,-21.4555427996
 1750000000 ,-23.0653398577
 1751000000 ,-25.0192056748
 1752000000 ,-27.3623142742
 1753000000 ,-29.7491077053
 1754000000 ,-32.1405409507
 1755000000 ,-34.6877548301
 1756000000 ,-35.7618296717
 1757000000 ,-36.2959335029
 1758000000 ,-36.4239755644
 1759000000 ,-36.0538499649
 1760000000 ,-35.3315483408
 1761000000 ,-35.0491076458
 1762000000 ,-34.681609318
 1763000000 ,-34.8744461196
 1764000000 ,-35.1649301084
 1765000000 ,-35.7119551431
 1766000000 ,-36.6413908181
 1767000000 ,-37.1321635682
 1768000000 ,-38.165002345
 1769000000 ,-39.392239104
 1770000000 ,-40.5264603493
 1771000000 ,-41.53890474
 1772000000 ,-42.9111346157
 1773000000 ,-44.0840314492
 1774000000 ,-45.6634862071
 1775000000 ,-47.3098136812
 1776000000 ,-48.3302732009
 1777000000 ,-49.3181373239
 1778000000 ,-49.6057815922
 1779000000 ,-49.9212886917
 1780000000 ,-50.5813557905
 1781000000 ,-49.807678829
 1782000000 ,-50.1488477189
 1783000000 ,-50.6126077975
 1784000000 ,-50.0631617696
 1785000000 ,-50.2507396565
 1786000000 ,-51.4073038832
 1787000000 ,-51.502506266
 1788000000 ,-51.3000136114
 1789000000 ,-51.6897211858
 1790000000 ,-52.6883254557
 1791000000 ,-52.3332366272
 1792000000 ,-52.7607927323
 1793000000 ,-53.4637524321
 1794000000 ,-51.7283927041
 1795000000 ,-49.5515468145
 1796000000 ,-48.7602978159
 1797000000 ,-47.7396983589
 1798000000 ,-46.4626440025
 1799000000 ,-45.700812183
 1800000000 ,-45.2051582211
 1801000000 ,-44.7742966645
 1802000000 ,-44.202041794
 1803000000 ,-44.144215641
 1804000000 ,-43.9581485751
 1805000000 ,-44.2916111095
 1806000000 ,-45.0273566262
 1807000000 ,-46.106337509
 1808000000 ,-46.6338106215
 1809000000 ,-47.6892093103
 1810000000 ,-47.7683921352
 1811000000 ,-47.7736952501
 1812000000 ,-49.2085879566
 1813000000 ,-50.1919560601
 1814000000 ,-49.8489909901
 1815000000 ,-49.6304286872
 1816000000 ,-48.2744953066
 1817000000 ,-48.479153985
 1818000000 ,-48.5278656439
 1819000000 ,-48.5550357509
 1820000000 ,-48.3085049806
 1821000000 ,-49.2533385061
 1822000000 ,-49.0264242808
 1823000000 ,-49.048735951
 1824000000 ,-49.3455361358
 1825000000 ,-49.5124016247
 1826000000 ,-49.1050154219
 1827000000 ,-48.9616005338
 1828000000 ,-49.464214527
 1829000000 ,-48.9822447452
 1830000000 ,-48.6033296559
 1831000000 ,-48.3906913354
 1832000000 ,-48.3691004968
 1833000000 ,-48.6438371353
 1834000000 ,-48.5893143148
 1835000000 ,-48.26792986
 1836000000 ,-48.336232428
 1837000000 ,-47.940497471
 1838000000 ,-48.0514638697
 1839000000 ,-48.3472120782
 1840000000 ,-48.3274342743
 1841000000 ,-47.9040584741
 1842000000 ,-47.8117635515
 1843000000 ,-47.4980654892
 1844000000 ,-48.3265910589
 1845000000 ,-48.0788142984
 1846000000 ,-47.4496364908
 1847000000 ,-48.1178209548
 1848000000 ,-47.7652081731
 1849000000 ,-47.7585857536
 1850000000 ,-47.4902158439
 1851000000 ,-47.4449321739
 1852000000 ,-47.7565293584
 1853000000 ,-47.3825823955
 1854000000 ,-48.0754978268
 1855000000 ,-48.0520212717
 1856000000 ,-48.0284995296
 1857000000 ,-47.7740291786
 1858000000 ,-48.4159370883
 1859000000 ,-48.2985718232
 1860000000 ,-48.6511278566
 1861000000 ,-48.2467495902
 1862000000 ,-47.6980322596
 1863000000 ,-48.186422477
 1864000000 ,-47.3331717365
 1865000000 ,-47.1128147492
 1866000000 ,-46.908782082
 1867000000 ,-46.4675338634
 1868000000 ,-46.60330176
 1869000000 ,-45.7603853534
 1870000000 ,-46.214919464
 1871000000 ,-46.5578915754
 1872000000 ,-46.8195201102
 1873000000 ,-47.1019359951
 1874000000 ,-46.7919486713
 1875000000 ,-46.9685585788
 1876000000 ,-47.2903532192
 1877000000 ,-47.65677604
 1878000000 ,-47.7365102897
 1879000000 ,-47.34299684
 1880000000 ,-47.7475883378
 1881000000 ,-47.6383793804
 1882000000 ,-47.4911341324
 1883000000 ,-47.7094088998
 1884000000 ,-47.7367003964
 1885000000 ,-47.158622381
 1886000000 ,-47.5951606078
 1887000000 ,-47.8394126107
 1888000000 ,-47.7174248608
 1889000000 ,-47.6323866887
 1890000000 ,-47.4679137497
 1891000000 ,-47.5445967014
 1892000000 ,-47.842410804
 1893000000 ,-47.6846796973
 1894000000 ,-47.5027983673
 1895000000 ,-47.6560591477
 1896000000 ,-47.298865438
 1897000000 ,-47.4790410422
 1898000000 ,-47.1999820161
 1899000000 ,-47.2412234061
 1900000000 ,-47.4445407925
 1901000000 ,-47.4739265207
 1902000000 ,-47.4240388897
 1903000000 ,-47.6109848025
 1904000000 ,-47.5107358264
 1905000000 ,-47.4101048468
 1906000000 ,-47.3274783923
 1907000000 ,-47.1717552831
 1908000000 ,-47.6774075137
 1909000000 ,-47.504711585
 1910000000 ,-48.1000707456
 1911000000 ,-47.7540741828
 1912000000 ,-47.4816802055
 1913000000 ,-47.7981243231
 1914000000 ,-47.3813571505
 1915000000 ,-47.6375955319
 1916000000 ,-47.5353648441
 1917000000 ,-47.7930535212
 1918000000 ,-47.6854198502
 1919000000 ,-48.4191016945
 1920000000 ,-47.5982875162
 1921000000 ,-47.7350138449
 1922000000 ,-48.4913934448
 1923000000 ,-48.334180923
 1924000000 ,-48.2741098575
 1925000000 ,-48.7957176466
 1926000000 ,-47.9957867538
 1927000000 ,-47.7289595307
 1928000000 ,-48.6708890085
