FREQUENCY,Transmission
 142000000 ,-025.132
 142025000 ,-025.259
 142050000 ,-025.397
 142075000 ,-025.534
 142100000 ,-025.669
 142125000 ,-025.820
 142150000 ,-026.016
 142175000 ,-026.233
 142200000 ,-026.457
 142225000 ,-026.760
 142250000 ,-027.139
 142275000 ,-027.708
 142300000 ,-028.358
 142325000 ,-028.953
 142350000 ,-029.559
 142375000 ,-030.064
 142400000 ,-030.650
 142425000 ,-031.660
 142450000 ,-033.056
 142475000 ,-034.864
 142500000 ,-037.643
 142525000 ,-042.648
 142550000 ,-056.399
 142575000 ,-047.007
 142600000 ,-039.090
 142625000 ,-034.654
 142650000 ,-031.848
 142675000 ,-029.950
 142700000 ,-028.341
 142725000 ,-026.937
 142750000 ,-025.733
 142775000 ,-024.623
 142800000 ,-023.701
 142825000 ,-022.854
 142850000 ,-022.060
 142875000 ,-021.194
 142900000 ,-020.505
 142925000 ,-019.937
 142950000 ,-019.439
 142975000 ,-018.912
 143000000 ,-018.346
 143025000 ,-017.842
 143050000 ,-017.385
 143075000 ,-017.040
 143100000 ,-016.702
 143125000 ,-016.343
 143150000 ,-016.023
 143175000 ,-015.755
 143200000 ,-015.535
 143225000 ,-015.345
 143250000 ,-015.172
 143275000 ,-014.965
 143300000 ,-014.762
 143325000 ,-014.586
 143350000 ,-014.406
 143375000 ,-014.202
 143400000 ,-014.029
 143425000 ,-013.883
 143450000 ,-013.743
 143475000 ,-013.616
 143500000 ,-013.471
 143525000 ,-013.319
 143550000 ,-013.168
 143575000 ,-013.018
 143600000 ,-012.880
 143625000 ,-012.788
 143650000 ,-012.698
 143675000 ,-012.622
 143700000 ,-012.564
 143725000 ,-012.518
 143750000 ,-012.530
 143775000 ,-012.588
 143800000 ,-012.710
 143825000 ,-012.854
 143850000 ,-013.030
 143875000 ,-013.287
 143900000 ,-013.547
 143925000 ,-013.813
 143950000 ,-014.160
 143975000 ,-014.569
 144000000 ,-015.008
 144025000 ,-015.450
 144050000 ,-015.973
 144075000 ,-016.613
 144100000 ,-017.424
 144125000 ,-018.325
 144150000 ,-019.462
 144175000 ,-020.917
 144200000 ,-022.669
 144225000 ,-024.616
 144250000 ,-025.947
 144275000 ,-025.668
 144300000 ,-023.903
 144325000 ,-021.969
 144350000 ,-020.175
 144375000 ,-018.437
 144400000 ,-016.812
 144425000 ,-015.391
 144450000 ,-014.119
 144475000 ,-013.014
 144500000 ,-012.066
 144525000 ,-011.199
 144550000 ,-010.407
 144575000 ,-009.687
 144600000 ,-009.026
 144625000 ,-008.453
 144650000 ,-007.953
 144675000 ,-007.508
 144700000 ,-007.106
 144725000 ,-006.775
 144750000 ,-006.480
 144775000 ,-006.236
 144800000 ,-006.020
 144825000 ,-005.844
 144850000 ,-005.683
 144875000 ,-005.536
 144900000 ,-005.423
 144925000 ,-005.323
 144950000 ,-005.218
 144975000 ,-005.123
 145000000 ,-005.051
 145025000 ,-004.970
 145050000 ,-004.881
 145075000 ,-004.793
 145100000 ,-004.694
 145125000 ,-004.599
 145150000 ,-004.493
 145175000 ,-004.374
 145200000 ,-004.255
 145225000 ,-004.120
 145250000 ,-003.989
 145275000 ,-003.846
 145300000 ,-003.704
 145325000 ,-003.559
 145350000 ,-003.395
 145375000 ,-003.249
 145400000 ,-003.093
 145425000 ,-002.932
 145450000 ,-002.776
 145475000 ,-002.619
 145500000 ,-002.475
 145525000 ,-002.345
 145550000 ,-002.225
 145575000 ,-002.102
 145600000 ,-001.994
 145625000 ,-001.884
 145650000 ,-001.771
 145675000 ,-001.671
 145700000 ,-001.588
 145725000 ,-001.526
 145750000 ,-001.470
 145775000 ,-001.425
 145800000 ,-001.380
 145825000 ,-001.341
 145850000 ,-001.319
 145875000 ,-001.298
 145900000 ,-001.284
 145925000 ,-001.286
 145950000 ,-001.285
 145975000 ,-001.291
 146000000 ,-001.308
 146025000 ,-001.331
 146050000 ,-001.355
 146075000 ,-001.374
 146100000 ,-001.400
 146125000 ,-001.429
 146150000 ,-001.462
 146175000 ,-001.494
 146200000 ,-001.522
 146225000 ,-001.556
 146250000 ,-001.603
 146275000 ,-001.602
 146300000 ,-001.540
 146325000 ,-001.512
 146350000 ,-001.511
 146375000 ,-001.515
 146400000 ,-001.515
 146425000 ,-001.515
 146450000 ,-001.514
 146475000 ,-001.513
 146500000 ,-001.509
 146525000 ,-001.501
 146550000 ,-001.500
 146575000 ,-001.489
 146600000 ,-001.487
 146625000 ,-001.480
 146650000 ,-001.470
 146675000 ,-001.469
 146700000 ,-001.460
 146725000 ,-001.455
 146750000 ,-001.454
 146775000 ,-001.450
 146800000 ,-001.450
 146825000 ,-001.454
 146850000 ,-001.460
 146875000 ,-001.470
 146900000 ,-001.469
 146925000 ,-001.482
 146950000 ,-001.491
 146975000 ,-001.508
 147000000 ,-001.525
 147025000 ,-001.529
 147050000 ,-001.533
 147075000 ,-001.540
 147100000 ,-001.544
 147125000 ,-001.555
 147150000 ,-001.577
 147175000 ,-001.587
 147200000 ,-001.609
 147225000 ,-001.626
 147250000 ,-001.642
 147275000 ,-001.664
 147300000 ,-001.680
 147325000 ,-001.694
 147350000 ,-001.732
 147375000 ,-001.789
 147400000 ,-001.828
 147425000 ,-001.782
 147450000 ,-001.767
 147475000 ,-001.758
 147500000 ,-001.768
 147525000 ,-001.785
 147550000 ,-001.806
 147575000 ,-001.839
 147600000 ,-001.863
 147625000 ,-001.884
 147650000 ,-001.911
 147675000 ,-001.940
 147700000 ,-001.986
 147725000 ,-002.013
 147750000 ,-002.042
 147775000 ,-002.065
 147800000 ,-002.098
 147825000 ,-002.130
 147850000 ,-002.175
 147875000 ,-002.217
 147900000 ,-002.257
 147925000 ,-002.312
 147950000 ,-002.371
 147975000 ,-002.444
 148000000 ,-002.519
 148025000 ,-002.594
 148050000 ,-002.680
 148075000 ,-002.766
 148100000 ,-002.855
 148125000 ,-002.952
 148150000 ,-003.076
 148175000 ,-003.204
 148200000 ,-003.336
 148225000 ,-003.483
 148250000 ,-003.649
 148275000 ,-003.831
 148300000 ,-004.027
 148325000 ,-004.248
 148350000 ,-004.504
 148375000 ,-004.833
 148400000 ,-005.197
 148425000 ,-005.597
 148450000 ,-006.031
 148475000 ,-006.505
 148500000 ,-007.037
 148525000 ,-007.600
 148550000 ,-008.224
 148575000 ,-008.912
 148600000 ,-009.665
 148625000 ,-010.469
 148650000 ,-011.383
 148675000 ,-012.480
 148700000 ,-013.722
 148725000 ,-015.083
 148750000 ,-016.587
 148775000 ,-018.404
 148800000 ,-020.586
 148825000 ,-023.055
 148850000 ,-025.586
 148875000 ,-026.738
 148900000 ,-025.285
 148925000 ,-022.927
 148950000 ,-020.868
 148975000 ,-019.252
 149000000 ,-018.008
 149025000 ,-016.964
 149050000 ,-015.926
 149075000 ,-014.984
 149100000 ,-014.264
 149125000 ,-013.774
 149150000 ,-013.405
 149175000 ,-013.080
 149200000 ,-012.798
 149225000 ,-012.534
 149250000 ,-012.272
 149275000 ,-012.046
 149300000 ,-011.861
 149325000 ,-011.713
 149350000 ,-011.575
 149375000 ,-011.463
 149400000 ,-011.402
 149425000 ,-011.383
 149450000 ,-011.368
 149475000 ,-011.346
 149500000 ,-011.351
 149525000 ,-011.368
 149550000 ,-011.425
 149575000 ,-011.472
 149600000 ,-011.529
 149625000 ,-011.612
 149650000 ,-011.704
 149675000 ,-011.797
 149700000 ,-011.935
 149725000 ,-012.101
 149750000 ,-012.284
 149775000 ,-012.498
 149800000 ,-012.767
 149825000 ,-013.104
 149850000 ,-013.473
 149875000 ,-013.841
 149900000 ,-014.209
 149925000 ,-014.630
 149950000 ,-015.077
 149975000 ,-015.528
 150000000 ,-016.022
 150025000 ,-016.583
 150050000 ,-017.155
 150075000 ,-017.762
 150100000 ,-018.415
 150125000 ,-019.115
 150150000 ,-019.823
 150175000 ,-020.552
 150200000 ,-021.331
 150225000 ,-022.150
 150250000 ,-022.985
 150275000 ,-023.876
 150300000 ,-024.798
 150325000 ,-025.764
 150350000 ,-026.874
 150375000 ,-028.085
 150400000 ,-029.440
 150425000 ,-030.911
 150450000 ,-032.507
 150475000 ,-033.967
 150500000 ,-035.310
 150525000 ,-036.548
 150550000 ,-037.471
 150575000 ,-037.928
 150600000 ,-037.811
 150625000 ,-037.159
 150650000 ,-036.256
 150675000 ,-035.304
 150700000 ,-034.450
 150725000 ,-033.696
 150750000 ,-033.174
 150775000 ,-032.935
 150800000 ,-032.801
 150825000 ,-032.643
 150850000 ,-032.573
 150875000 ,-032.590
 150900000 ,-032.658
 150925000 ,-032.882
 150950000 ,-033.222
 150975000 ,-033.445
 151000000 ,-033.703
 151025000 ,-034.096
 151050000 ,-034.545
 151075000 ,-034.939
 151100000 ,-035.316
 151125000 ,-035.888
 151150000 ,-036.605
 151175000 ,-037.294
