FREQUENCY,Transmission
 172000000 ,-049.919
 172100000 ,-050.462
 172200000 ,-051.308
 172300000 ,-052.158
 172400000 ,-054.942
 172500000 ,-057.685
 172600000 ,-061.354
 172700000 ,-067.108
 172800000 ,-071.419
 172900000 ,-061.336
 173000000 ,-060.195
 173100000 ,-057.260
 173200000 ,-056.459
 173300000 ,-056.143
 173400000 ,-056.613
 173500000 ,-054.697
 173600000 ,-052.986
 173700000 ,-051.435
 173800000 ,-050.797
 173900000 ,-050.523
 174000000 ,-049.386
 174100000 ,-048.084
 174200000 ,-046.285
 174300000 ,-044.320
 174400000 ,-041.978
 174500000 ,-040.242
 174600000 ,-038.019
 174700000 ,-036.136
 174800000 ,-034.533
 174900000 ,-033.496
 175000000 ,-033.216
 175100000 ,-033.545
 175200000 ,-035.969
 175300000 ,-035.801
 175400000 ,-034.771
 175500000 ,-032.904
 175600000 ,-030.632
 175700000 ,-028.429
 175800000 ,-026.531
 175900000 ,-025.661
 176000000 ,-024.472
 176100000 ,-024.103
 176200000 ,-024.010
 176300000 ,-023.708
 176400000 ,-021.950
 176500000 ,-019.643
 176600000 ,-018.177
 176700000 ,-017.361
 176800000 ,-017.380
 176900000 ,-018.547
 177000000 ,-020.211
 177100000 ,-021.170
 177200000 ,-019.280
 177300000 ,-015.508
 177400000 ,-011.904
 177500000 ,-009.119
 177600000 ,-007.294
 177700000 ,-006.036
 177800000 ,-005.156
 177900000 ,-004.504
 178000000 ,-004.034
 178100000 ,-003.711
 178200000 ,-003.445
 178300000 ,-003.245
 178400000 ,-003.081
 178500000 ,-002.937
 178600000 ,-002.829
 178700000 ,-002.720
 178800000 ,-002.624
 178900000 ,-002.563
 179000000 ,-002.489
 179100000 ,-002.479
 179200000 ,-002.468
 179300000 ,-002.418
 179400000 ,-002.386
 179500000 ,-002.353
 179600000 ,-002.323
 179700000 ,-002.309
 179800000 ,-002.284
 179900000 ,-002.214
 180000000 ,-002.164
 180100000 ,-002.143
 180200000 ,-002.105
 180300000 ,-002.063
 180400000 ,-002.062
 180500000 ,-002.041
 180600000 ,-002.031
 180700000 ,-002.027
 180800000 ,-002.019
 180900000 ,-001.996
 181000000 ,-001.986
 181100000 ,-001.997
 181200000 ,-001.996
 181300000 ,-001.962
 181400000 ,-001.989
 181500000 ,-002.003
 181600000 ,-002.011
 181700000 ,-002.043
 181800000 ,-002.069
 181900000 ,-002.105
 182000000 ,-002.182
 182100000 ,-002.174
 182200000 ,-002.263
 182300000 ,-002.311
 182400000 ,-002.367
 182500000 ,-002.452
 182600000 ,-002.486
 182700000 ,-002.539
 182800000 ,-002.588
 182900000 ,-002.643
 183000000 ,-002.665
 183100000 ,-002.711
 183200000 ,-002.724
 183300000 ,-002.738
 183400000 ,-002.762
 183500000 ,-002.741
 183600000 ,-002.708
 183700000 ,-002.693
 183800000 ,-002.663
 183900000 ,-002.619
 184000000 ,-002.586
 184100000 ,-002.549
 184200000 ,-002.510
 184300000 ,-002.487
 184400000 ,-002.451
 184500000 ,-002.417
 184600000 ,-002.418
 184700000 ,-002.417
 184800000 ,-002.442
 184900000 ,-002.484
 185000000 ,-002.521
 185100000 ,-002.570
 185200000 ,-002.635
 185300000 ,-002.762
 185400000 ,-002.876
 185500000 ,-003.057
 185600000 ,-003.237
 185700000 ,-003.408
 185800000 ,-003.628
 185900000 ,-003.912
 186000000 ,-004.264
 186100000 ,-004.702
 186200000 ,-005.319
 186300000 ,-006.186
 186400000 ,-007.407
 186500000 ,-008.948
 186600000 ,-010.601
 186700000 ,-012.355
 186800000 ,-014.159
 186900000 ,-015.758
 187000000 ,-016.809
 187100000 ,-017.324
 187200000 ,-017.361
 187300000 ,-017.098
 187400000 ,-017.122
 187500000 ,-017.773
 187600000 ,-018.998
 187700000 ,-020.043
 187800000 ,-020.759
 187900000 ,-021.175
 188000000 ,-021.401
 188100000 ,-021.493
 188200000 ,-021.515
 188300000 ,-021.531
 188400000 ,-021.647
 188500000 ,-021.990
 188600000 ,-022.597
 188700000 ,-023.318
 188800000 ,-024.017
 188900000 ,-024.513
 189000000 ,-024.494
 189100000 ,-024.149
 189200000 ,-023.925
 189300000 ,-023.913
 189400000 ,-023.981
 189500000 ,-024.002
 189600000 ,-023.934
 189700000 ,-024.133
 189800000 ,-024.631
 189900000 ,-025.093
 190000000 ,-025.438
 190100000 ,-025.755
 190200000 ,-026.273
 190300000 ,-026.651
 190400000 ,-026.728
 190500000 ,-026.508
 190600000 ,-026.021
 190700000 ,-025.228
 190800000 ,-024.534
 190900000 ,-024.043
 191000000 ,-023.461
 191100000 ,-022.877
 191200000 ,-022.376
 191300000 ,-021.819
 191400000 ,-021.617
 191500000 ,-021.627
 191600000 ,-021.553
 191700000 ,-021.526
 191800000 ,-021.602
 191900000 ,-021.735
