FREQUENCY,Transmission
 130000000 ,-043.322
 130025000 ,-043.539
 130050000 ,-043.416
 130075000 ,-044.089
 130100000 ,-043.700
 130125000 ,-042.859
 130150000 ,-042.623
 130175000 ,-042.168
 130200000 ,-041.839
 130225000 ,-041.409
 130250000 ,-041.010
 130275000 ,-040.520
 130300000 ,-040.081
 130325000 ,-039.685
 130350000 ,-039.267
 130375000 ,-039.279
 130400000 ,-039.124
 130425000 ,-039.118
 130450000 ,-039.140
 130475000 ,-039.079
 130500000 ,-039.242
 130525000 ,-039.141
 130550000 ,-039.316
 130575000 ,-039.478
 130600000 ,-040.180
 130625000 ,-041.230
 130650000 ,-041.945
 130675000 ,-042.348
 130700000 ,-042.915
 130725000 ,-043.320
 130750000 ,-043.521
 130775000 ,-043.693
 130800000 ,-044.032
 130825000 ,-044.283
 130850000 ,-044.408
 130875000 ,-045.095
 130900000 ,-045.739
 130925000 ,-045.781
 130950000 ,-046.223
 130975000 ,-046.350
 131000000 ,-046.488
 131025000 ,-046.519
 131050000 ,-046.227
 131075000 ,-046.003
 131100000 ,-045.682
 131125000 ,-045.943
 131150000 ,-045.819
 131175000 ,-045.708
 131200000 ,-045.803
 131225000 ,-045.358
 131250000 ,-045.678
 131275000 ,-045.475
 131300000 ,-045.476
 131325000 ,-045.196
 131350000 ,-045.504
 131375000 ,-045.935
 131400000 ,-045.558
 131425000 ,-045.165
 131450000 ,-045.248
 131475000 ,-045.553
 131500000 ,-045.257
 131525000 ,-045.601
 131550000 ,-045.382
 131575000 ,-045.243
 131600000 ,-045.906
 131625000 ,-045.465
 131650000 ,-045.088
 131675000 ,-044.890
 131700000 ,-045.261
 131725000 ,-044.822
 131750000 ,-044.908
 131775000 ,-045.052
 131800000 ,-045.114
 131825000 ,-044.868
 131850000 ,-045.474
 131875000 ,-045.218
 131900000 ,-045.497
 131925000 ,-045.365
 131950000 ,-045.779
 131975000 ,-046.037
 132000000 ,-046.108
 132025000 ,-046.735
 132050000 ,-047.929
 132075000 ,-048.334
 132100000 ,-049.185
 132125000 ,-049.795
 132150000 ,-049.935
 132175000 ,-051.271
 132200000 ,-052.110
 132225000 ,-052.297
 132250000 ,-053.660
 132275000 ,-054.844
 132300000 ,-056.461
 132325000 ,-056.610
 132350000 ,-057.281
 132375000 ,-058.182
 132400000 ,-059.489
 132425000 ,-060.464
 132450000 ,-059.248
 132475000 ,-059.939
 132500000 ,-059.945
 132525000 ,-059.445
 132550000 ,-057.668
 132575000 ,-059.604
 132600000 ,-057.644
 132625000 ,-060.899
 132650000 ,-058.208
 132675000 ,-058.084
 132700000 ,-058.290
 132725000 ,-058.635
 132750000 ,-059.100
 132775000 ,-061.168
 132800000 ,-059.251
 132825000 ,-063.629
 132850000 ,-061.242
 132875000 ,-062.407
 132900000 ,-062.040
 132925000 ,-062.177
 132950000 ,-064.251
 132975000 ,-063.733
 133000000 ,-063.581
 133025000 ,-062.936
 133050000 ,-061.870
 133075000 ,-062.322
 133100000 ,-064.369
 133125000 ,-063.958
 133150000 ,-062.566
 133175000 ,-065.242
 133200000 ,-067.473
 133225000 ,-068.765
 133250000 ,-067.698
 133275000 ,-068.626
 133300000 ,-072.962
 133325000 ,-067.137
 133350000 ,-068.911
 133375000 ,-065.866
 133400000 ,-065.735
 133425000 ,-064.031
 133450000 ,-060.931
 133475000 ,-057.134
 133500000 ,-056.515
 133525000 ,-054.606
 133550000 ,-054.009
 133575000 ,-052.989
 133600000 ,-052.432
 133625000 ,-052.552
 133650000 ,-051.927
 133675000 ,-051.349
 133700000 ,-051.809
 133725000 ,-051.617
 133750000 ,-051.448
 133775000 ,-051.542
 133800000 ,-050.426
 133825000 ,-050.544
 133850000 ,-049.867
 133875000 ,-049.570
 133900000 ,-049.814
 133925000 ,-048.882
 133950000 ,-049.171
 133975000 ,-049.444
 134000000 ,-048.647
 134025000 ,-048.265
 134050000 ,-048.004
 134075000 ,-047.914
 134100000 ,-047.506
 134125000 ,-048.004
 134150000 ,-048.128
 134175000 ,-048.642
 134200000 ,-048.767
 134225000 ,-049.368
 134250000 ,-048.782
 134275000 ,-048.686
 134300000 ,-048.421
 134325000 ,-048.069
 134350000 ,-047.359
 134375000 ,-046.427
 134400000 ,-045.083
 134425000 ,-043.885
 134450000 ,-043.105
 134475000 ,-041.645
 134500000 ,-040.292
 134525000 ,-038.896
 134550000 ,-037.381
 134575000 ,-035.958
 134600000 ,-034.655
 134625000 ,-033.476
 134650000 ,-032.300
 134675000 ,-031.559
 134700000 ,-030.592
 134725000 ,-029.727
 134750000 ,-028.984
 134775000 ,-028.497
 134800000 ,-028.065
 134825000 ,-027.694
 134850000 ,-027.487
 134875000 ,-027.282
 134900000 ,-027.446
 134925000 ,-027.531
 134950000 ,-027.689
 134975000 ,-028.216
 135000000 ,-028.733
 135025000 ,-029.463
 135050000 ,-030.156
 135075000 ,-031.016
 135100000 ,-031.612
 135125000 ,-032.108
 135150000 ,-032.109
 135175000 ,-031.570
 135200000 ,-030.482
 135225000 ,-029.042
 135250000 ,-027.584
 135275000 ,-026.085
 135300000 ,-024.751
 135325000 ,-023.419
 135350000 ,-022.350
 135375000 ,-021.263
 135400000 ,-020.312
 135425000 ,-019.521
 135450000 ,-018.834
 135475000 ,-018.272
 135500000 ,-017.766
 135525000 ,-017.395
 135550000 ,-017.081
 135575000 ,-016.929
 135600000 ,-016.823
 135625000 ,-016.848
 135650000 ,-017.050
 135675000 ,-017.215
 135700000 ,-017.612
 135725000 ,-018.087
 135750000 ,-018.816
 135775000 ,-019.714
 135800000 ,-021.013
 135825000 ,-022.534
 135850000 ,-024.269
 135875000 ,-025.499
 135900000 ,-024.761
 135925000 ,-022.787
 135950000 ,-020.587
 135975000 ,-018.722
 136000000 ,-017.151
 136025000 ,-015.884
 136050000 ,-014.756
 136075000 ,-013.950
 136100000 ,-013.167
 136125000 ,-012.524
 136150000 ,-012.022
 136175000 ,-011.641
 136200000 ,-011.452
 136225000 ,-011.370
 136250000 ,-011.498
 136275000 ,-011.822
 136300000 ,-012.354
 136325000 ,-013.170
 136350000 ,-014.175
 136375000 ,-015.571
 136400000 ,-017.352
 136425000 ,-019.850
 136450000 ,-023.411
 136475000 ,-029.559
 136500000 ,-035.540
 136525000 ,-026.535
 136550000 ,-021.425
 136575000 ,-018.031
 136600000 ,-015.571
 136625000 ,-013.588
 136650000 ,-012.038
 136675000 ,-010.759
 136700000 ,-009.766
 136725000 ,-008.769
 136750000 ,-008.018
 136775000 ,-007.386
 136800000 ,-006.831
 136825000 ,-006.416
 136850000 ,-006.029
 136875000 ,-005.732
 136900000 ,-005.493
 136925000 ,-005.290
 136950000 ,-005.161
 136975000 ,-005.043
 137000000 ,-004.926
 137025000 ,-004.683
 137050000 ,-004.484
 137075000 ,-004.257
 137100000 ,-004.120
 137125000 ,-003.927
 137150000 ,-003.792
 137175000 ,-003.684
 137200000 ,-003.567
 137225000 ,-003.506
 137250000 ,-003.373
 137275000 ,-003.305
 137300000 ,-003.156
 137325000 ,-003.116
 137350000 ,-002.997
 137375000 ,-002.934
 137400000 ,-002.804
 137425000 ,-002.744
 137450000 ,-002.692
 137475000 ,-002.598
 137500000 ,-002.583
 137525000 ,-002.497
 137550000 ,-002.485
 137575000 ,-002.387
 137600000 ,-002.366
 137625000 ,-002.322
 137650000 ,-002.277
 137675000 ,-002.279
 137700000 ,-002.227
 137725000 ,-002.231
 137750000 ,-002.152
 137775000 ,-002.144
 137800000 ,-002.095
 137825000 ,-002.083
 137850000 ,-002.080
 137875000 ,-002.007
 137900000 ,-002.020
 137925000 ,-001.996
 137950000 ,-001.974
 137975000 ,-001.934
 138000000 ,-001.952
 138025000 ,-001.898
 138050000 ,-001.871
 138075000 ,-001.852
 138100000 ,-001.792
 138125000 ,-001.837
 138150000 ,-001.756
 138175000 ,-001.758
 138200000 ,-001.780
 138225000 ,-001.742
 138250000 ,-001.724
 138275000 ,-001.718
 138300000 ,-001.697
 138325000 ,-001.670
 138350000 ,-001.704
 138375000 ,-001.643
 138400000 ,-001.651
 138425000 ,-001.630
 138450000 ,-001.657
 138475000 ,-001.620
 138500000 ,-001.610
 138525000 ,-001.616
 138550000 ,-001.614
 138575000 ,-001.630
 138600000 ,-001.571
 138625000 ,-001.616
 138650000 ,-001.566
 138675000 ,-001.570
 138700000 ,-001.532
 138725000 ,-001.553
 138750000 ,-001.575
 138775000 ,-001.538
 138800000 ,-001.541
 138825000 ,-001.507
 138850000 ,-001.543
 138875000 ,-001.500
 138900000 ,-001.558
 138925000 ,-001.533
 138950000 ,-001.509
 138975000 ,-001.530
 139000000 ,-001.475
 139025000 ,-001.506
 139050000 ,-001.470
 139075000 ,-001.486
 139100000 ,-001.456
 139125000 ,-001.496
 139150000 ,-001.453
 139175000 ,-001.505
 139200000 ,-001.477
 139225000 ,-001.437
 139250000 ,-001.452
 139275000 ,-001.469
 139300000 ,-001.485
 139325000 ,-001.463
 139350000 ,-001.503
 139375000 ,-001.466
 139400000 ,-001.464
 139425000 ,-001.506
 139450000 ,-001.490
 139475000 ,-001.532
 139500000 ,-001.505
 139525000 ,-001.552
 139550000 ,-001.528
 139575000 ,-001.545
 139600000 ,-001.506
 139625000 ,-001.548
 139650000 ,-001.540
 139675000 ,-001.558
 139700000 ,-001.630
 139725000 ,-001.611
 139750000 ,-001.634
 139775000 ,-001.639
 139800000 ,-001.673
 139825000 ,-001.616
 139850000 ,-001.679
 139875000 ,-001.716
 139900000 ,-001.703
 139925000 ,-001.765
 139950000 ,-001.748
 139975000 ,-001.771
 140000000 ,-001.732
 140025000 ,-001.863
 140050000 ,-001.833
 140075000 ,-001.853
 140100000 ,-001.931
 140125000 ,-001.895
 140150000 ,-001.937
 140175000 ,-001.931
 140200000 ,-001.991
 140225000 ,-001.959
 140250000 ,-002.028
 140275000 ,-002.007
 140300000 ,-002.052
 140325000 ,-002.093
 140350000 ,-002.040
 140375000 ,-002.160
 140400000 ,-002.073
 140425000 ,-002.126
 140450000 ,-002.124
 140475000 ,-002.178
 140500000 ,-002.156
 140525000 ,-002.196
 140550000 ,-002.196
 140575000 ,-002.178
 140600000 ,-002.204
 140625000 ,-002.226
 140650000 ,-002.230
 140675000 ,-002.236
 140700000 ,-002.262
 140725000 ,-002.211
 140750000 ,-002.234
 140775000 ,-002.266
 140800000 ,-002.243
 140825000 ,-002.266
 140850000 ,-002.217
 140875000 ,-002.254
 140900000 ,-002.226
 140925000 ,-002.233
 140950000 ,-002.237
 140975000 ,-002.217
 141000000 ,-002.246
 141025000 ,-002.209
 141050000 ,-002.204
 141075000 ,-002.181
 141100000 ,-002.211
 141125000 ,-002.161
 141150000 ,-002.138
 141175000 ,-002.137
 141200000 ,-002.101
 141225000 ,-002.123
 141250000 ,-002.068
 141275000 ,-002.085
 141300000 ,-002.039
 141325000 ,-002.076
 141350000 ,-002.035
 141375000 ,-002.031
 141400000 ,-001.983
 141425000 ,-001.976
 141450000 ,-001.992
 141475000 ,-001.928
 141500000 ,-001.978
 141525000 ,-001.910
 141550000 ,-001.955
 141575000 ,-001.858
 141600000 ,-001.899
 141625000 ,-001.866
 141650000 ,-001.844
 141675000 ,-001.876
 141700000 ,-001.800
 141725000 ,-001.823
 141750000 ,-001.770
 141775000 ,-001.805
 141800000 ,-001.790
 141825000 ,-001.782
 141850000 ,-001.777
 141875000 ,-001.787
 141900000 ,-001.817
 141925000 ,-001.781
 141950000 ,-001.829
 141975000 ,-001.796
 142000000 ,-001.839
 142025000 ,-001.823
 142050000 ,-001.852
 142075000 ,-001.872
 142100000 ,-001.876
 142125000 ,-001.929
 142150000 ,-001.929
 142175000 ,-002.006
 142200000 ,-001.973
 142225000 ,-002.052
 142250000 ,-002.053
 142275000 ,-002.086
 142300000 ,-002.194
 142325000 ,-002.202
 142350000 ,-002.286
 142375000 ,-002.293
 142400000 ,-002.413
 142425000 ,-002.441
 142450000 ,-002.536
 142475000 ,-002.579
 142500000 ,-002.710
 142525000 ,-002.771
 142550000 ,-002.864
 142575000 ,-003.007
 142600000 ,-003.109
 142625000 ,-003.275
 142650000 ,-003.377
 142675000 ,-003.593
 142700000 ,-003.760
 142725000 ,-004.029
 142750000 ,-004.239
 142775000 ,-004.497
 142800000 ,-004.771
 142825000 ,-004.994
 142850000 ,-005.301
 142875000 ,-005.581
 142900000 ,-005.943
 142925000 ,-006.309
 142950000 ,-006.705
 142975000 ,-007.215
 143000000 ,-007.768
 143025000 ,-008.396
 143050000 ,-009.037
 143075000 ,-009.776
 143100000 ,-010.510
 143125000 ,-011.359
 143150000 ,-012.212
 143175000 ,-013.153
 143200000 ,-014.096
 143225000 ,-015.144
 143250000 ,-016.221
 143275000 ,-017.223
 143300000 ,-018.238
 143325000 ,-019.059
 143350000 ,-019.751
 143375000 ,-020.136
 143400000 ,-020.360
 143425000 ,-020.136
 143450000 ,-019.612
 143475000 ,-018.972
 143500000 ,-018.153
 143525000 ,-017.491
 143550000 ,-016.761
 143575000 ,-016.298
 143600000 ,-015.876
 143625000 ,-015.581
 143650000 ,-015.394
 143675000 ,-015.295
 143700000 ,-015.281
 143725000 ,-015.344
 143750000 ,-015.524
 143775000 ,-015.653
 143800000 ,-015.862
 143825000 ,-016.156
 143850000 ,-016.506
 143875000 ,-016.926
 143900000 ,-017.373
 143925000 ,-017.875
 143950000 ,-018.379
 143975000 ,-018.979
 144000000 ,-019.527
 144025000 ,-020.138
 144050000 ,-020.525
 144075000 ,-020.849
 144100000 ,-021.075
 144125000 ,-020.991
 144150000 ,-020.808
 144175000 ,-020.458
 144200000 ,-020.220
 144225000 ,-019.962
 144250000 ,-019.801
 144275000 ,-019.593
 144300000 ,-019.393
 144325000 ,-019.260
 144350000 ,-019.115
 144375000 ,-019.111
 144400000 ,-019.039
 144425000 ,-019.072
 144450000 ,-019.109
 144475000 ,-019.224
 144500000 ,-019.206
 144525000 ,-019.274
 144550000 ,-019.338
 144575000 ,-019.403
 144600000 ,-019.510
 144625000 ,-019.617
 144650000 ,-019.770
 144675000 ,-019.906
 144700000 ,-020.103
 144725000 ,-020.195
 144750000 ,-020.371
 144775000 ,-020.622
 144800000 ,-020.694
 144825000 ,-020.873
 144850000 ,-020.977
 144875000 ,-021.148
 144900000 ,-021.251
 144925000 ,-021.408
 144950000 ,-021.449
 144975000 ,-021.459
 145000000 ,-021.430
 145025000 ,-021.273
 145050000 ,-021.217
 145075000 ,-021.079
 145100000 ,-020.956
 145125000 ,-020.866
 145150000 ,-020.825
 145175000 ,-020.677
 145200000 ,-020.657
 145225000 ,-020.633
 145250000 ,-020.594
 145275000 ,-020.644
 145300000 ,-020.706
 145325000 ,-020.828
 145350000 ,-020.898
 145375000 ,-021.114
 145400000 ,-021.148
 145425000 ,-021.362
 145450000 ,-021.640
 145475000 ,-021.855
 145500000 ,-022.226
 145525000 ,-022.568
 145550000 ,-023.021
 145575000 ,-023.456
 145600000 ,-023.886
 145625000 ,-024.289
 145650000 ,-024.721
 145675000 ,-025.218
 145700000 ,-025.609
 145725000 ,-026.035
 145750000 ,-026.348
 145775000 ,-026.721
 145800000 ,-026.912
 145825000 ,-027.067
 145850000 ,-027.147
 145875000 ,-027.177
 145900000 ,-027.082
 145925000 ,-026.988
 145950000 ,-026.911
 145975000 ,-026.738
 146000000 ,-026.569
 146025000 ,-026.318
 146050000 ,-026.049
 146075000 ,-025.721
 146100000 ,-025.510
 146125000 ,-025.186
 146150000 ,-024.854
 146175000 ,-024.552
 146200000 ,-024.194
 146225000 ,-023.858
 146250000 ,-023.461
 146275000 ,-023.127
 146300000 ,-022.736
 146325000 ,-022.250
 146350000 ,-021.940
 146375000 ,-021.521
 146400000 ,-021.163
 146425000 ,-020.744
 146450000 ,-020.500
 146475000 ,-020.130
 146500000 ,-019.853
 146525000 ,-019.553
 146550000 ,-019.276
 146575000 ,-019.107
 146600000 ,-018.816
 146625000 ,-018.567
 146650000 ,-018.301
 146675000 ,-018.104
 146700000 ,-017.875
 146725000 ,-017.604
 146750000 ,-017.421
 146775000 ,-017.252
 146800000 ,-017.104
 146825000 ,-016.941
 146850000 ,-016.882
 146875000 ,-016.811
 146900000 ,-016.708
 146925000 ,-016.633
 146950000 ,-016.586
 146975000 ,-016.572
 147000000 ,-016.566
 147025000 ,-016.589
 147050000 ,-016.590
 147075000 ,-016.780
 147100000 ,-016.947
 147125000 ,-017.183
 147150000 ,-017.380
 147175000 ,-017.635
 147200000 ,-017.833
 147225000 ,-018.065
 147250000 ,-018.297
 147275000 ,-018.531
 147300000 ,-018.800
 147325000 ,-019.077
 147350000 ,-019.375
 147375000 ,-019.623
 147400000 ,-019.912
 147425000 ,-020.187
 147450000 ,-020.473
 147475000 ,-020.801
 147500000 ,-020.976
 147525000 ,-021.158
 147550000 ,-021.217
 147575000 ,-021.376
 147600000 ,-021.419
 147625000 ,-021.483
 147650000 ,-021.469
 147675000 ,-021.449
 147700000 ,-021.490
 147725000 ,-021.504
 147750000 ,-021.566
 147775000 ,-021.520
 147800000 ,-021.465
 147825000 ,-021.373
 147850000 ,-021.274
 147875000 ,-021.198
 147900000 ,-021.095
 147925000 ,-021.033
 147950000 ,-020.842
 147975000 ,-020.746
 148000000 ,-020.588
 148025000 ,-020.436
 148050000 ,-020.186
 148075000 ,-019.958
 148100000 ,-019.760
 148125000 ,-019.525
 148150000 ,-019.421
 148175000 ,-019.270
 148200000 ,-019.231
 148225000 ,-019.110
 148250000 ,-019.127
 148275000 ,-019.169
 148300000 ,-019.199
 148325000 ,-019.318
 148350000 ,-019.356
 148375000 ,-019.430
 148400000 ,-019.377
 148425000 ,-019.387
 148450000 ,-019.401
 148475000 ,-019.463
 148500000 ,-019.564
 148525000 ,-019.676
 148550000 ,-019.833
 148575000 ,-019.974
 148600000 ,-020.244
 148625000 ,-020.387
 148650000 ,-020.669
 148675000 ,-020.821
 148700000 ,-021.074
 148725000 ,-021.251
 148750000 ,-021.441
 148775000 ,-021.662
 148800000 ,-021.830
 148825000 ,-022.042
 148850000 ,-022.153
 148875000 ,-022.385
 148900000 ,-022.451
 148925000 ,-022.655
 148950000 ,-022.770
 148975000 ,-022.880
 149000000 ,-023.064
 149025000 ,-023.159
 149050000 ,-023.340
 149075000 ,-023.480
 149100000 ,-023.719
 149125000 ,-023.845
 149150000 ,-024.045
 149175000 ,-024.155
 149200000 ,-024.300
 149225000 ,-024.522
 149250000 ,-024.661
 149275000 ,-024.898
 149300000 ,-025.068
 149325000 ,-025.324
 149350000 ,-025.500
 149375000 ,-025.824
 149400000 ,-026.048
 149425000 ,-026.393
 149450000 ,-026.620
 149475000 ,-026.850
 149500000 ,-027.211
 149525000 ,-027.414
 149550000 ,-027.751
 149575000 ,-028.026
 149600000 ,-028.278
 149625000 ,-028.542
 149650000 ,-028.867
 149675000 ,-029.223
 149700000 ,-029.479
 149725000 ,-029.713
 149750000 ,-029.933
 149775000 ,-030.181
 149800000 ,-030.311
 149825000 ,-030.469
 149850000 ,-030.642
 149875000 ,-030.846
 149900000 ,-031.050
 149925000 ,-031.302
 149950000 ,-031.676
 149975000 ,-031.855
