FREQUENCY,Transmission
 81000000 ,-079.500
 81022500 ,-078.652
 81045000 ,-078.023
 81067500 ,-077.277
 81090000 ,-076.504
 81112500 ,-075.691
 81135000 ,-074.766
 81157500 ,-073.785
 81180000 ,-072.766
 81202500 ,-071.617
 81225000 ,-070.281
 81247500 ,-069.273
 81270000 ,-068.441
 81292500 ,-068.320
 81315000 ,-068.574
 81337500 ,-068.910
 81360000 ,-069.000
 81382500 ,-069.219
 81405000 ,-069.453
 81427500 ,-069.512
 81450000 ,-069.602
 81472500 ,-069.867
 81495000 ,-070.039
 81517500 ,-070.324
 81540000 ,-070.770
 81562500 ,-071.340
 81585000 ,-071.871
 81607500 ,-072.293
 81630000 ,-072.660
 81652500 ,-072.781
 81675000 ,-072.617
 81697500 ,-071.906
 81720000 ,-071.223
 81742500 ,-070.965
 81765000 ,-070.730
 81787500 ,-070.734
 81810000 ,-070.723
 81832500 ,-070.727
 81855000 ,-070.527
 81877500 ,-070.434
 81900000 ,-070.246
 81922500 ,-069.961
 81945000 ,-069.559
 81967500 ,-069.391
 81990000 ,-069.539
 82012500 ,-069.508
 82035000 ,-069.605
 82057500 ,-069.629
 82080000 ,-069.477
 82102500 ,-069.348
 82125000 ,-069.223
 82147500 ,-068.977
 82170000 ,-068.789
 82192500 ,-068.461
 82215000 ,-068.145
 82237500 ,-067.828
 82260000 ,-067.504
 82282500 ,-067.223
 82305000 ,-066.934
 82327500 ,-066.660
 82350000 ,-066.375
 82372500 ,-065.957
 82395000 ,-065.746
 82417500 ,-065.488
 82440000 ,-065.254
 82462500 ,-065.164
 82485000 ,-065.395
 82507500 ,-065.609
 82530000 ,-065.957
 82552500 ,-066.207
 82575000 ,-066.301
 82597500 ,-066.410
 82620000 ,-066.516
 82642500 ,-066.625
 82665000 ,-066.879
 82687500 ,-067.094
 82710000 ,-067.340
 82732500 ,-067.664
 82755000 ,-067.961
 82777500 ,-068.227
 82800000 ,-068.809
 82822500 ,-069.316
 82845000 ,-069.469
 82867500 ,-069.199
 82890000 ,-068.973
 82912500 ,-068.684
 82935000 ,-068.371
 82957500 ,-068.332
 82980000 ,-068.301
 83002500 ,-068.398
 83025000 ,-068.766
 83047500 ,-069.383
 83070000 ,-070.023
 83092500 ,-070.305
 83115000 ,-070.281
 83137500 ,-070.238
 83160000 ,-069.980
 83182500 ,-069.453
 83205000 ,-068.945
 83227500 ,-068.855
 83250000 ,-068.824
 83272500 ,-068.797
 83295000 ,-068.953
 83317500 ,-069.160
 83340000 ,-069.250
 83362500 ,-069.332
 83385000 ,-069.363
 83407500 ,-069.574
 83430000 ,-069.461
 83452500 ,-069.125
 83475000 ,-068.859
 83497500 ,-068.664
 83520000 ,-068.820
 83542500 ,-068.852
 83565000 ,-069.055
 83587500 ,-069.754
 83610000 ,-069.816
 83632500 ,-069.648
 83655000 ,-069.238
 83677500 ,-068.527
 83700000 ,-067.543
 83722500 ,-066.539
 83745000 ,-065.391
 83767500 ,-064.117
 83790000 ,-062.334
 83812500 ,-060.510
 83835000 ,-058.951
 83857500 ,-057.709
 83880000 ,-056.586
 83902500 ,-055.156
 83925000 ,-053.969
 83947500 ,-052.508
 83970000 ,-050.615
 83992500 ,-049.279
 84015000 ,-048.283
 84037500 ,-047.410
 84060000 ,-046.656
 84082500 ,-046.025
 84105000 ,-045.500
 84127500 ,-045.094
 84150000 ,-044.762
 84172500 ,-044.484
 84195000 ,-044.207
 84217500 ,-043.883
 84240000 ,-043.525
 84262500 ,-043.170
 84285000 ,-042.803
 84307500 ,-042.477
 84330000 ,-042.191
 84352500 ,-041.943
 84375000 ,-041.770
 84397500 ,-041.635
 84420000 ,-041.592
 84442500 ,-041.713
 84465000 ,-041.957
 84487500 ,-042.391
 84510000 ,-043.359
 84532500 ,-043.988
 84555000 ,-044.170
 84577500 ,-044.180
 84600000 ,-044.119
 84622500 ,-044.031
 84645000 ,-043.918
 84667500 ,-043.791
 84690000 ,-043.629
 84712500 ,-043.436
 84735000 ,-043.211
 84757500 ,-042.969
 84780000 ,-042.701
 84802500 ,-042.404
 84825000 ,-041.988
 84847500 ,-041.490
 84870000 ,-040.850
 84892500 ,-039.779
 84915000 ,-039.111
 84937500 ,-038.975
 84960000 ,-039.117
 84982500 ,-039.434
 85005000 ,-039.852
 85027500 ,-040.291
 85050000 ,-040.680
 85072500 ,-040.980
 85095000 ,-041.211
 85117500 ,-041.383
 85140000 ,-041.504
 85162500 ,-041.576
 85185000 ,-041.615
 85207500 ,-041.617
 85230000 ,-041.582
 85252500 ,-041.500
 85275000 ,-041.350
 85297500 ,-041.135
 85320000 ,-040.830
 85342500 ,-040.432
 85365000 ,-039.982
 85387500 ,-039.498
 85410000 ,-039.094
 85432500 ,-038.900
 85455000 ,-038.977
 85477500 ,-039.260
 85500000 ,-039.641
 85522500 ,-040.074
 85545000 ,-040.533
 85567500 ,-041.010
 85590000 ,-041.520
 85612500 ,-042.061
 85635000 ,-042.619
 85657500 ,-043.193
 85680000 ,-043.775
 85702500 ,-044.398
 85725000 ,-045.055
 85747500 ,-045.709
 85770000 ,-046.402
 85792500 ,-047.104
 85815000 ,-047.811
 85837500 ,-048.457
 85860000 ,-049.135
 85882500 ,-049.877
 85905000 ,-050.641
 85927500 ,-051.359
 85950000 ,-051.996
 85972500 ,-052.611
 85995000 ,-053.207
 86017500 ,-053.795
 86040000 ,-054.422
 86062500 ,-055.086
 86085000 ,-055.793
 86107500 ,-056.520
 86130000 ,-057.256
 86152500 ,-058.006
 86175000 ,-058.688
 86197500 ,-059.299
 86220000 ,-059.928
 86242500 ,-060.322
 86265000 ,-060.531
 86287500 ,-060.725
 86310000 ,-060.916
 86332500 ,-061.305
 86355000 ,-061.771
 86377500 ,-062.398
 86400000 ,-063.172
 86422500 ,-064.172
 86445000 ,-064.715
 86467500 ,-064.945
 86490000 ,-064.805
 86512500 ,-064.371
 86535000 ,-063.627
 86557500 ,-062.674
 86580000 ,-061.510
 86602500 ,-060.139
 86625000 ,-058.805
 86647500 ,-057.549
 86670000 ,-056.328
 86692500 ,-055.238
 86715000 ,-054.127
 86737500 ,-053.068
 86760000 ,-051.973
 86782500 ,-050.896
 86805000 ,-049.828
 86827500 ,-049.635
 86850000 ,-049.313
 86872500 ,-048.988
 86895000 ,-048.701
 86917500 ,-048.506
 86940000 ,-048.404
 86962500 ,-048.369
 86985000 ,-048.363
 87007500 ,-048.363
 87030000 ,-048.359
 87052500 ,-048.326
 87075000 ,-048.256
 87097500 ,-048.146
 87120000 ,-047.988
 87142500 ,-047.826
 87165000 ,-047.643
 87187500 ,-047.219
 87210000 ,-046.154
 87232500 ,-045.215
 87255000 ,-044.377
 87277500 ,-043.529
 87300000 ,-042.602
 87322500 ,-041.566
 87345000 ,-040.432
 87367500 ,-039.230
 87390000 ,-037.980
 87412500 ,-036.668
 87435000 ,-035.293
 87457500 ,-033.852
 87480000 ,-032.334
 87502500 ,-030.752
 87525000 ,-029.083
 87547500 ,-027.325
 87570000 ,-025.615
 87592500 ,-024.211
 87615000 ,-023.188
 87637500 ,-022.507
 87660000 ,-022.109
 87682500 ,-021.956
 87705000 ,-022.000
 87727500 ,-022.192
 87750000 ,-022.493
 87772500 ,-022.885
 87795000 ,-023.376
 87817500 ,-024.002
 87840000 ,-024.809
 87862500 ,-025.863
 87885000 ,-027.037
 87907500 ,-027.790
 87930000 ,-028.146
 87952500 ,-028.146
 87975000 ,-027.815
 87997500 ,-027.187
 88020000 ,-026.305
 88042500 ,-025.244
 88065000 ,-024.054
 88087500 ,-022.789
 88110000 ,-021.479
 88132500 ,-020.137
 88155000 ,-018.750
 88177500 ,-017.297
 88200000 ,-015.739
 88222500 ,-014.024
 88245000 ,-012.078
 88267500 ,-010.006
 88290000 ,-008.336
 88312500 ,-007.025
 88335000 ,-005.996
 88357500 ,-005.200
 88380000 ,-004.585
 88402500 ,-004.109
 88425000 ,-003.741
 88447500 ,-003.456
 88470000 ,-003.228
 88492500 ,-003.042
 88515000 ,-002.884
 88537500 ,-002.749
 88560000 ,-002.631
 88582500 ,-002.527
 88605000 ,-002.437
 88627500 ,-002.357
 88650000 ,-002.289
 88672500 ,-002.231
 88695000 ,-002.181
 88717500 ,-002.137
 88740000 ,-002.097
 88762500 ,-002.060
 88785000 ,-002.027
 88807500 ,-001.998
 88830000 ,-001.972
 88852500 ,-001.948
 88875000 ,-001.924
 88897500 ,-001.902
 88920000 ,-001.881
 88942500 ,-001.861
 88965000 ,-001.841
 88987500 ,-001.821
 89010000 ,-001.800
 89032500 ,-001.778
 89055000 ,-001.755
 89077500 ,-001.731
 89100000 ,-001.706
 89122500 ,-001.681
 89145000 ,-001.658
 89167500 ,-001.635
 89190000 ,-001.612
 89212500 ,-001.590
 89235000 ,-001.568
 89257500 ,-001.551
 89280000 ,-001.536
 89302500 ,-001.521
 89325000 ,-001.506
 89347500 ,-001.491
 89370000 ,-001.476
 89392500 ,-001.461
 89415000 ,-001.446
 89437500 ,-001.433
 89460000 ,-001.421
 89482500 ,-001.411
 89505000 ,-001.400
 89527500 ,-001.390
 89550000 ,-001.381
 89572500 ,-001.373
 89595000 ,-001.365
 89617500 ,-001.359
 89640000 ,-001.351
 89662500 ,-001.342
 89685000 ,-001.333
 89707500 ,-001.326
 89730000 ,-001.319
 89752500 ,-001.314
 89775000 ,-001.308
 89797500 ,-001.301
 89820000 ,-001.294
 89842500 ,-001.287
 89865000 ,-001.281
 89887500 ,-001.276
 89910000 ,-001.272
 89932500 ,-001.269
 89955000 ,-001.266
 89977500 ,-001.262
 90000000 ,-001.257
 90022500 ,-001.254
 90045000 ,-001.250
 90067500 ,-001.249
 90090000 ,-001.248
 90112500 ,-001.248
 90135000 ,-001.249
 90157500 ,-001.254
 90180000 ,-001.262
 90202500 ,-001.271
 90225000 ,-001.280
 90247500 ,-001.289
 90270000 ,-001.298
 90292500 ,-001.305
 90315000 ,-001.313
 90337500 ,-001.319
 90360000 ,-001.327
 90382500 ,-001.335
 90405000 ,-001.343
 90427500 ,-001.350
 90450000 ,-001.356
 90472500 ,-001.361
 90495000 ,-001.365
 90517500 ,-001.368
 90540000 ,-001.369
 90562500 ,-001.367
 90585000 ,-001.365
 90607500 ,-001.362
 90630000 ,-001.359
 90652500 ,-001.357
 90675000 ,-001.356
 90697500 ,-001.355
 90720000 ,-001.354
 90742500 ,-001.353
 90765000 ,-001.353
 90787500 ,-001.353
 90810000 ,-001.352
 90832500 ,-001.351
 90855000 ,-001.350
 90877500 ,-001.347
 90900000 ,-001.343
 90922500 ,-001.338
 90945000 ,-001.332
 90967500 ,-001.326
 90990000 ,-001.320
 91012500 ,-001.314
 91035000 ,-001.306
 91057500 ,-001.299
 91080000 ,-001.292
 91102500 ,-001.287
 91125000 ,-001.281
 91147500 ,-001.276
 91170000 ,-001.272
 91192500 ,-001.271
 91215000 ,-001.272
 91237500 ,-001.276
 91260000 ,-001.284
 91282500 ,-001.297
 91305000 ,-001.316
 91327500 ,-001.339
 91350000 ,-001.369
 91372500 ,-001.405
 91395000 ,-001.448
 91417500 ,-001.498
 91440000 ,-001.557
 91462500 ,-001.624
 91485000 ,-001.702
 91507500 ,-001.793
 91530000 ,-001.897
 91552500 ,-002.016
 91575000 ,-002.151
 91597500 ,-002.302
 91620000 ,-002.470
 91642500 ,-002.654
 91665000 ,-002.858
 91687500 ,-003.082
 91710000 ,-003.333
 91732500 ,-003.612
 91755000 ,-003.924
 91777500 ,-004.267
 91800000 ,-004.645
 91822500 ,-005.064
 91845000 ,-005.525
 91867500 ,-006.022
 91890000 ,-006.548
 91912500 ,-007.091
 91935000 ,-007.640
 91957500 ,-008.185
 91980000 ,-008.718
 92002500 ,-009.229
 92025000 ,-009.708
 92047500 ,-010.156
 92070000 ,-010.571
 92092500 ,-010.941
 92115000 ,-011.259
 92137500 ,-011.517
 92160000 ,-011.719
 92182500 ,-011.865
 92205000 ,-011.956
 92227500 ,-012.015
 92250000 ,-012.024
 92272500 ,-011.996
 92295000 ,-011.946
 92317500 ,-011.891
 92340000 ,-011.843
 92362500 ,-011.808
 92385000 ,-011.792
 92407500 ,-011.812
 92430000 ,-011.870
 92452500 ,-011.981
 92475000 ,-012.176
 92497500 ,-012.474
 92520000 ,-012.852
 92542500 ,-013.298
 92565000 ,-013.827
 92587500 ,-014.448
 92610000 ,-015.129
 92632500 ,-015.874
 92655000 ,-016.650
 92677500 ,-017.396
 92700000 ,-018.157
 92722500 ,-018.887
 92745000 ,-019.562
 92767500 ,-020.184
 92790000 ,-020.759
 92812500 ,-021.285
 92835000 ,-021.740
 92857500 ,-022.100
 92880000 ,-022.346
 92902500 ,-022.500
 92925000 ,-022.579
 92947500 ,-022.600
 92970000 ,-022.532
 92992500 ,-022.369
 93015000 ,-022.120
 93037500 ,-021.817
 93060000 ,-021.516
 93082500 ,-021.176
 93105000 ,-020.857
 93127500 ,-020.622
 93150000 ,-020.384
 93172500 ,-020.135
 93195000 ,-019.892
 93217500 ,-019.663
 93240000 ,-019.465
 93262500 ,-019.314
 93285000 ,-019.219
 93307500 ,-019.159
 93330000 ,-019.098
 93352500 ,-019.056
 93375000 ,-019.063
 93397500 ,-019.118
 93420000 ,-019.190
 93442500 ,-019.282
 93465000 ,-019.409
 93487500 ,-019.553
 93510000 ,-019.669
 93532500 ,-019.823
 93555000 ,-019.998
 93577500 ,-020.176
 93600000 ,-020.366
 93622500 ,-020.579
 93645000 ,-020.800
 93667500 ,-021.025
 93690000 ,-021.292
 93712500 ,-021.643
 93735000 ,-022.050
 93757500 ,-022.454
 93780000 ,-022.825
 93802500 ,-023.152
 93825000 ,-023.400
 93847500 ,-023.559
 93870000 ,-023.646
 93892500 ,-023.682
 93915000 ,-023.680
 93937500 ,-023.645
 93960000 ,-023.580
 93982500 ,-023.479
 94005000 ,-023.330
 94027500 ,-023.119
 94050000 ,-022.841
 94072500 ,-022.464
 94095000 ,-021.960
 94117500 ,-021.361
 94140000 ,-020.732
 94162500 ,-020.109
 94185000 ,-019.515
 94207500 ,-018.976
 94230000 ,-018.488
 94252500 ,-018.048
 94275000 ,-017.653
 94297500 ,-017.325
 94320000 ,-017.063
 94342500 ,-016.869
 94365000 ,-016.710
 94387500 ,-016.563
 94410000 ,-016.424
 94432500 ,-016.295
 94455000 ,-016.194
 94477500 ,-016.118
 94500000 ,-016.052
 94522500 ,-015.969
 94545000 ,-015.857
 94567500 ,-015.740
 94590000 ,-015.628
 94612500 ,-015.522
 94635000 ,-015.426
 94657500 ,-015.335
 94680000 ,-015.249
 94702500 ,-015.171
 94725000 ,-015.094
 94747500 ,-015.035
 94770000 ,-015.000
 94792500 ,-015.008
 94815000 ,-015.064
 94837500 ,-015.156
 94860000 ,-015.270
 94882500 ,-015.405
 94905000 ,-015.567
 94927500 ,-015.771
 94950000 ,-016.014
 94972500 ,-016.290
 94995000 ,-016.578
 95017500 ,-016.866
 95040000 ,-017.155
 95062500 ,-017.450
 95085000 ,-017.750
 95107500 ,-018.055
 95130000 ,-018.368
 95152500 ,-018.698
 95175000 ,-019.034
 95197500 ,-019.374
 95220000 ,-019.745
 95242500 ,-020.151
 95265000 ,-020.569
 95287500 ,-020.976
 95310000 ,-021.364
 95332500 ,-021.732
 95355000 ,-022.080
 95377500 ,-022.418
 95400000 ,-022.743
 95422500 ,-023.055
 95445000 ,-023.332
 95467500 ,-023.576
 95490000 ,-023.796
 95512500 ,-023.996
 95535000 ,-024.178
 95557500 ,-024.349
 95580000 ,-024.527
 95602500 ,-024.728
 95625000 ,-024.965
 95647500 ,-025.229
 95670000 ,-025.519
 95692500 ,-025.830
 95715000 ,-026.168
 95737500 ,-026.534
 95760000 ,-026.935
 95782500 ,-027.372
 95805000 ,-027.836
 95827500 ,-028.327
 95850000 ,-028.845
 95872500 ,-029.374
 95895000 ,-029.912
 95917500 ,-030.444
 95940000 ,-030.977
 95962500 ,-031.514
 95985000 ,-032.041
 96007500 ,-032.551
 96030000 ,-033.059
 96052500 ,-033.592
 96075000 ,-034.146
 96097500 ,-034.709
 96120000 ,-035.287
 96142500 ,-035.973
 96165000 ,-036.752
 96187500 ,-037.650
 96210000 ,-038.594
 96232500 ,-039.594
 96255000 ,-040.637
 96277500 ,-041.701
 96300000 ,-042.770
 96322500 ,-043.795
 96345000 ,-044.932
 96367500 ,-046.002
 96390000 ,-047.039
 96412500 ,-048.064
 96435000 ,-049.037
 96457500 ,-049.963
 96480000 ,-050.877
 96502500 ,-051.885
 96525000 ,-053.105
 96547500 ,-054.152
 96570000 ,-054.934
 96592500 ,-055.498
 96615000 ,-055.863
 96637500 ,-056.070
 96660000 ,-056.119
 96682500 ,-056.039
 96705000 ,-055.904
 96727500 ,-055.529
 96750000 ,-055.072
 96772500 ,-054.518
 96795000 ,-053.904
 96817500 ,-053.223
 96840000 ,-052.500
 96862500 ,-051.744
 96885000 ,-050.850
 96907500 ,-049.564
 96930000 ,-048.256
 96952500 ,-047.000
 96975000 ,-045.840
 96997500 ,-044.762
 97020000 ,-043.760
 97042500 ,-042.926
 97065000 ,-042.252
 97087500 ,-041.676
 97110000 ,-041.211
 97132500 ,-040.881
 97155000 ,-040.637
 97177500 ,-040.414
 97200000 ,-040.238
 97222500 ,-040.078
 97245000 ,-039.939
 97267500 ,-039.777
 97290000 ,-039.625
 97312500 ,-039.523
 97335000 ,-039.463
 97357500 ,-039.422
 97380000 ,-039.406
 97402500 ,-039.432
 97425000 ,-039.477
 97447500 ,-039.551
 97470000 ,-039.641
 97492500 ,-039.725
 97515000 ,-039.719
 97537500 ,-039.672
 97560000 ,-039.611
 97582500 ,-039.568
 97605000 ,-039.555
 97627500 ,-039.529
 97650000 ,-039.541
 97672500 ,-039.588
 97695000 ,-039.658
 97717500 ,-039.785
 97740000 ,-039.893
 97762500 ,-040.008
 97785000 ,-040.098
 97807500 ,-040.141
 97830000 ,-040.154
 97852500 ,-040.199
 97875000 ,-040.246
 97897500 ,-040.320
 97920000 ,-040.396
 97942500 ,-040.492
 97965000 ,-040.586
 97987500 ,-040.605
 98010000 ,-040.664
 98032500 ,-040.756
 98055000 ,-040.930
 98077500 ,-041.188
 98100000 ,-041.490
 98122500 ,-041.934
 98145000 ,-042.463
 98167500 ,-042.980
 98190000 ,-043.504
 98212500 ,-043.998
 98235000 ,-044.480
 98257500 ,-045.033
 98280000 ,-045.660
 98302500 ,-046.277
 98325000 ,-046.895
 98347500 ,-047.523
 98370000 ,-048.104
 98392500 ,-048.598
 98415000 ,-049.031
 98437500 ,-049.311
 98460000 ,-049.486
 98482500 ,-049.568
 98505000 ,-049.539
 98527500 ,-049.414
 98550000 ,-049.289
 98572500 ,-049.129
 98595000 ,-048.965
 98617500 ,-048.729
 98640000 ,-048.383
 98662500 ,-047.965
 98685000 ,-047.580
 98707500 ,-047.197
 98730000 ,-046.854
 98752500 ,-046.727
 98775000 ,-046.766
 98797500 ,-046.879
 98820000 ,-047.174
 98842500 ,-047.480
 98865000 ,-047.801
 98887500 ,-048.135
 98910000 ,-048.486
 98932500 ,-048.846
 98955000 ,-049.211
 98977500 ,-049.570
