FREQUENCY,Transmission
 1528000000 ,-48.0764411424
 1529000000 ,-48.2061021816
 1530000000 ,-48.0031691362
 1531000000 ,-48.2396426563
 1532000000 ,-48.5964897927
 1533000000 ,-48.5241442386
 1534000000 ,-48.6300051691
 1535000000 ,-48.4365311407
 1536000000 ,-48.686908109
 1537000000 ,-48.5661802887
 1538000000 ,-48.8201371417
 1539000000 ,-49.470092174
 1540000000 ,-48.0882723396
 1541000000 ,-47.9766721598
 1542000000 ,-47.8367994272
 1543000000 ,-47.8587520498
 1544000000 ,-48.2510961036
 1545000000 ,-47.9417831472
 1546000000 ,-47.7142330773
 1547000000 ,-47.7503575571
 1548000000 ,-47.7818306181
 1549000000 ,-47.7837913666
 1550000000 ,-47.4636673024
 1551000000 ,-47.7057588122
 1552000000 ,-47.6868550092
 1553000000 ,-47.4883475939
 1554000000 ,-47.6220160477
 1555000000 ,-47.6385030918
 1556000000 ,-47.1451947432
 1557000000 ,-47.363540091
 1558000000 ,-47.5839534685
 1559000000 ,-47.9190248611
 1560000000 ,-47.2355946309
 1561000000 ,-46.7991792514
 1562000000 ,-47.1990471119
 1563000000 ,-47.8343894108
 1564000000 ,-48.8193427998
 1565000000 ,-47.9596345555
 1566000000 ,-47.7409830576
 1567000000 ,-47.7898757391
 1568000000 ,-48.4679988466
 1569000000 ,-48.5992667892
 1570000000 ,-49.0854869876
 1571000000 ,-49.1473820945
 1572000000 ,-48.3459280465
 1573000000 ,-48.2575462129
 1574000000 ,-48.5627617461
 1575000000 ,-47.6549219684
 1576000000 ,-46.812593603
 1577000000 ,-46.6994806564
 1578000000 ,-46.3762843992
 1579000000 ,-46.3485910437
 1580000000 ,-45.65087975
 1581000000 ,-45.8878643175
 1582000000 ,-46.1372767731
 1583000000 ,-46.1936812151
 1584000000 ,-46.3390261649
 1585000000 ,-46.1492012541
 1586000000 ,-46.2851538332
 1587000000 ,-46.3505246344
 1588000000 ,-46.7869254986
 1589000000 ,-46.392784865
 1590000000 ,-46.4913236863
 1591000000 ,-46.9469420651
 1592000000 ,-46.3855292965
 1593000000 ,-46.2838077356
 1594000000 ,-46.6607553175
 1595000000 ,-46.4889880995
 1596000000 ,-46.2852065733
 1597000000 ,-46.7953328021
 1598000000 ,-46.808745624
 1599000000 ,-46.8898346364
 1600000000 ,-46.7235641476
 1601000000 ,-47.2183815122
 1602000000 ,-47.0165843861
 1603000000 ,-47.094564077
 1604000000 ,-47.2015559823
 1605000000 ,-46.8955229079
 1606000000 ,-46.7345130799
 1607000000 ,-47.0714863145
 1608000000 ,-46.8225501142
 1609000000 ,-46.8660174654
 1610000000 ,-46.8950587966
 1611000000 ,-47.1257156785
 1612000000 ,-46.6245432303
 1613000000 ,-46.6774537834
 1614000000 ,-46.2390671985
 1615000000 ,-47.0024382826
 1616000000 ,-46.7202786688
 1617000000 ,-46.6443425017
 1618000000 ,-46.6678943008
 1619000000 ,-46.2577133868
 1620000000 ,-46.0619625015
 1621000000 ,-46.3977154058
 1622000000 ,-46.5705065652
 1623000000 ,-46.030551586
 1624000000 ,-45.9637039763
 1625000000 ,-45.5595923198
 1626000000 ,-45.9363770358
 1627000000 ,-45.6693188563
 1628000000 ,-45.0713032327
 1629000000 ,-45.5023451685
 1630000000 ,-45.8122481141
 1631000000 ,-46.1618716767
 1632000000 ,-46.6513436725
 1633000000 ,-47.5368436849
 1634000000 ,-48.8740189961
 1635000000 ,-51.6406719041
 1636000000 ,-54.6082352691
 1637000000 ,-61.6588417327
 1638000000 ,-61.3651552389
 1639000000 ,-57.0995727822
 1640000000 ,-53.2096355876
 1641000000 ,-48.9770834854
 1642000000 ,-46.659364915
 1643000000 ,-44.9085436068
 1644000000 ,-44.1706308785
 1645000000 ,-43.0345559407
 1646000000 ,-42.2605747121
 1647000000 ,-41.905868642
 1648000000 ,-41.8727710421
 1649000000 ,-41.9859069299
 1650000000 ,-42.2383578097
 1651000000 ,-42.5626367851
 1652000000 ,-42.7076847213
 1653000000 ,-43.1407184315
 1654000000 ,-43.5598571299
 1655000000 ,-43.8773687478
 1656000000 ,-43.7275876849
 1657000000 ,-43.7042368126
 1658000000 ,-43.9952457337
 1659000000 ,-43.8658795212
 1660000000 ,-43.9537906233
 1661000000 ,-43.9893746829
 1662000000 ,-44.0684876904
 1663000000 ,-44.1924313276
 1664000000 ,-44.2245672675
 1665000000 ,-44.3764568774
 1666000000 ,-44.4852301565
 1667000000 ,-44.4697848608
 1668000000 ,-45.1394235788
 1669000000 ,-45.0893465669
 1670000000 ,-44.7703344682
 1671000000 ,-44.413800249
 1672000000 ,-44.659131951
 1673000000 ,-44.0457987658
 1674000000 ,-43.8167038492
 1675000000 ,-42.7913365664
 1676000000 ,-41.553725188
 1677000000 ,-40.3945566104
 1678000000 ,-39.3690760093
 1679000000 ,-38.3911460116
 1680000000 ,-37.257556686
 1681000000 ,-36.7587632876
 1682000000 ,-36.4101838116
 1683000000 ,-36.3053322365
 1684000000 ,-35.9973170019
 1685000000 ,-35.9731508181
 1686000000 ,-35.6960950434
 1687000000 ,-35.5162006714
 1688000000 ,-35.6092473969
 1689000000 ,-35.0417228985
 1690000000 ,-33.8681811806
 1691000000 ,-32.5958334116
 1692000000 ,-31.4795356977
 1693000000 ,-30.017060048
 1694000000 ,-28.5652649271
 1695000000 ,-27.1849769066
 1696000000 ,-25.8696205455
 1697000000 ,-24.5103362125
 1698000000 ,-23.2236234015
 1699000000 ,-22.0448387334
 1700000000 ,-20.9460677454
 1701000000 ,-20.1722913089
 1702000000 ,-19.4120403354
 1703000000 ,-18.6994110353
 1704000000 ,-18.063928144
 1705000000 ,-17.4617476075
 1706000000 ,-16.9081048798
 1707000000 ,-16.3038472374
 1708000000 ,-15.5893163401
 1709000000 ,-14.8557110168
 1710000000 ,-14.134707823
 1711000000 ,-13.3989338688
 1712000000 ,-12.7164868498
 1713000000 ,-12.2206013522
 1714000000 ,-11.7708940455
 1715000000 ,-11.515391591
 1716000000 ,-11.3454493118
 1717000000 ,-11.2307730237
 1718000000 ,-11.0886799717
 1719000000 ,-10.9201748964
 1720000000 ,-10.7454672836
 1721000000 ,-10.5603628762
 1722000000 ,-10.3272605307
 1723000000 ,-10.1815893212
 1724000000 ,-10.0374262031
 1725000000 ,-9.98341208626
 1726000000 ,-10.0600496303
 1727000000 ,-10.1654579546
 1728000000 ,-10.4225596037
 1729000000 ,-10.6331469907
 1730000000 ,-10.8146850169
 1731000000 ,-10.9214155789
 1732000000 ,-11.0165237699
 1733000000 ,-11.0234583791
 1734000000 ,-11.0119241677
 1735000000 ,-10.9678382421
 1736000000 ,-10.9874753592
 1737000000 ,-11.1130216095
 1738000000 ,-11.2900964619
 1739000000 ,-11.614745965
 1740000000 ,-11.9537912396
 1741000000 ,-12.3729007508
 1742000000 ,-12.8354161079
 1743000000 ,-13.3420986962
 1744000000 ,-13.8344442771
 1745000000 ,-14.3406316304
 1746000000 ,-14.9984729502
 1747000000 ,-15.7924963508
 1748000000 ,-16.5918560647
 1749000000 ,-17.6483650939
 1750000000 ,-18.7364013223
 1751000000 ,-19.9216342272
 1752000000 ,-21.3518073085
 1753000000 ,-23.1208138471
 1754000000 ,-25.0455352938
 1755000000 ,-27.0844203549
 1756000000 ,-29.5037346771
 1757000000 ,-32.029694004
 1758000000 ,-34.6331287211
 1759000000 ,-36.1782036709
 1760000000 ,-36.9295320678
 1761000000 ,-36.3929626893
 1762000000 ,-36.4231108204
 1763000000 ,-36.0719443253
 1764000000 ,-35.5547249399
 1765000000 ,-35.5763335993
 1766000000 ,-35.3479243335
 1767000000 ,-35.6361647477
 1768000000 ,-36.4147179438
 1769000000 ,-37.5227234505
 1770000000 ,-38.1298670895
 1771000000 ,-38.6148737464
 1772000000 ,-39.8078055903
 1773000000 ,-40.458387824
 1774000000 ,-41.7165495694
 1775000000 ,-42.7189933004
 1776000000 ,-43.8221939023
 1777000000 ,-44.9189596248
 1778000000 ,-45.9208952512
 1779000000 ,-47.1649086966
 1780000000 ,-47.8115159626
 1781000000 ,-48.5311609122
 1782000000 ,-49.0094558049
 1783000000 ,-49.5717465353
 1784000000 ,-49.1767535726
 1785000000 ,-49.4222574136
 1786000000 ,-49.3439830755
 1787000000 ,-49.6560741754
 1788000000 ,-49.1693649731
 1789000000 ,-49.9225586147
 1790000000 ,-50.1258009563
 1791000000 ,-50.0468381243
 1792000000 ,-50.3676372394
 1793000000 ,-50.5551452445
 1794000000 ,-50.953003688
 1795000000 ,-52.0021462506
 1796000000 ,-53.7031559941
 1797000000 ,-53.2613675703
 1798000000 ,-51.9289126864
 1799000000 ,-50.509944143
 1800000000 ,-49.7946640386
 1801000000 ,-48.2435491452
 1802000000 ,-47.6194306938
 1803000000 ,-46.1283186781
 1804000000 ,-45.4647997356
 1805000000 ,-44.3763284647
 1806000000 ,-44.1500536531
 1807000000 ,-43.7601568018
 1808000000 ,-43.7086780364
 1809000000 ,-44.048434865
 1810000000 ,-44.4545402233
 1811000000 ,-44.84282437
 1812000000 ,-45.1736858549
 1813000000 ,-45.8175730435
 1814000000 ,-46.1921919262
 1815000000 ,-47.1746697497
 1816000000 ,-47.6456751124
 1817000000 ,-47.7595524445
 1818000000 ,-47.9922125074
 1819000000 ,-47.5672190647
 1820000000 ,-47.3508999913
 1821000000 ,-47.0219691954
 1822000000 ,-46.9784324119
 1823000000 ,-47.25631705
 1824000000 ,-47.4237849044
 1825000000 ,-47.1715372402
 1826000000 ,-47.4035150147
 1827000000 ,-47.1828517558
 1828000000 ,-47.7216436156
 1829000000 ,-47.7821393497
 1830000000 ,-48.291497122
 1831000000 ,-47.9537497542
 1832000000 ,-47.5054734888
 1833000000 ,-47.2652169108
 1834000000 ,-47.6977124387
 1835000000 ,-47.0576100447
 1836000000 ,-47.7973762584
 1837000000 ,-47.3124222983
 1838000000 ,-46.8446218683
 1839000000 ,-46.8462874223
 1840000000 ,-46.8135314907
 1841000000 ,-47.2272229773
 1842000000 ,-46.8691564005
 1843000000 ,-46.8416884087
 1844000000 ,-46.7701543458
 1845000000 ,-46.6577215012
 1846000000 ,-46.4519822527
 1847000000 ,-46.443924325
 1848000000 ,-46.6845253892
 1849000000 ,-47.0299605246
 1850000000 ,-46.6934387296
 1851000000 ,-46.6312529513
 1852000000 ,-46.5823146012
 1853000000 ,-46.1038020818
 1854000000 ,-46.2328622049
 1855000000 ,-46.4117349038
 1856000000 ,-46.2292218476
 1857000000 ,-46.3407509236
 1858000000 ,-46.1310566722
 1859000000 ,-46.4279046027
 1860000000 ,-46.7142148757
 1861000000 ,-46.6564314304
 1862000000 ,-47.3112492416
 1863000000 ,-47.9117643518
 1864000000 ,-47.70336201
 1865000000 ,-47.120224831
 1866000000 ,-46.7346664896
 1867000000 ,-46.5851271766
 1868000000 ,-47.005086708
 1869000000 ,-46.663998303
 1870000000 ,-46.2898669197
 1871000000 ,-45.5791567791
 1872000000 ,-45.4635751203
 1873000000 ,-44.9963980833
 1874000000 ,-45.0965806272
 1875000000 ,-45.5588328575
 1876000000 ,-45.7493679236
 1877000000 ,-45.2152832817
 1878000000 ,-45.720688134
 1879000000 ,-46.065206622
 1880000000 ,-45.6808230225
 1881000000 ,-46.0455973164
 1882000000 ,-46.1385203107
 1883000000 ,-46.2993768482
 1884000000 ,-46.3482380444
 1885000000 ,-46.2139051949
 1886000000 ,-46.1617148721
 1887000000 ,-45.9255867502
 1888000000 ,-46.3468277707
 1889000000 ,-46.1728347128
 1890000000 ,-46.7311279428
 1891000000 ,-46.4469291132
 1892000000 ,-45.7784446021
 1893000000 ,-46.3324320989
 1894000000 ,-46.1199590405
 1895000000 ,-45.8590195926
 1896000000 ,-46.3901924058
 1897000000 ,-46.1861998869
 1898000000 ,-46.5295405847
 1899000000 ,-46.1234883532
 1900000000 ,-45.8660163649
 1901000000 ,-46.3340733169
 1902000000 ,-45.7527700368
 1903000000 ,-46.1231631594
 1904000000 ,-46.2087630128
 1905000000 ,-46.1753334482
 1906000000 ,-45.9552015159
 1907000000 ,-45.9460626073
 1908000000 ,-46.1158794105
 1909000000 ,-45.9870632223
 1910000000 ,-45.9458782934
 1911000000 ,-46.0329337547
 1912000000 ,-45.9168933723
 1913000000 ,-46.1304385266
 1914000000 ,-46.0838582724
 1915000000 ,-46.0450221287
 1916000000 ,-46.3686275314
 1917000000 ,-46.1954249358
 1918000000 ,-46.1154931075
 1919000000 ,-45.9746935093
 1920000000 ,-45.9952110564
 1921000000 ,-45.9067922827
 1922000000 ,-46.2925311475
 1923000000 ,-45.9879416301
 1924000000 ,-45.9365577881
 1925000000 ,-46.2805546391
 1926000000 ,-46.3477827418
 1927000000 ,-46.5473111749
 1928000000 ,-46.8431403394
